SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984013004,"Sacramento, City of",City of Sacramento,,HANSEN RANCH REGIONAL PARK,EIR,3/26/1985,,PROJECT ENTAILS DEVELOPMENT OF A GOLF COURSE AND OTHER VARIOUS RECREATIONAL USES ON APPROXIMATELY 268 ACRES IN THE NORTHERN PART OF THE CITY O PARKS AND REC WILL BE RESPONSIBLE FOR DEVELOPMENT OF THE FACILITY.,https://ceqanet.opr.ca.gov/1984013004/2,HANSEN RANCH REGIONAL PARK,DALE ACHONDO,SACRAMENTO CITY,N/A,,,,,,,9164495329,,Sacramento,Sacramento,,MAIN AND NORTHGATE AVENUE,,            268,,I-80,,RIO LINDA,No,3/26/1985,5/10/1985,Recreational,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984022206,"Water Resources, Department of",California Department of Water Resources,DWR,EASTLAKE I,NOD,3/26/1985,3/26/1985,CONST 35' EARTH DAM & RESERV W/STRG CAPCTY OF 77ACR-FT,https://ceqanet.opr.ca.gov/1984022206/2,EASTLAKE I,DONALD H BABBITT,,N/A,,921  11TH ST,,SACRAMENTO,CA,95814,9163235304,,Chula Vista,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984060608,"Los Angeles, City of",City of Los Angeles,,ND-194-84-CUC,NOD,3/26/1985,3/26/1985,HELIPORT ROOF-TOP10 STORY BUILDING,https://ceqanet.opr.ca.gov/1984060608/2,ND-194-84-CUC,ARAM ELMASSIAN,,N/A,,"200 N SPRING ST, RM 655",,LOS ANGELES,CA,90012,2134855710,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984061310,"Brea, City of",City of Brea,,SECURITY PACIFIC NATIONAL BANK HELIPAD BREA CITY,EIR,3/26/1985,,THE DEIR EVALUATES THE POTENTIAL IMPACTS ON THE EXISTING ENVIRONMENT FROM THE PROPOSED HELICOPTER OPERATIONS FLIGHT TRACKS. THE APPLICANT FOR THE PROJ HELICOPTER FLIGHT OPERATIONS FROM A HELIPAD ON THE ROOF OF THEIR BANK BUILDING.,https://ceqanet.opr.ca.gov/1984061310/2,SECURITY PACIFIC NATIONAL BANK HELIPAD BREA CITY,JAMES DESTEFANO,BREA CITY,N/A,,,,,,,7149907674,,Brea,Orange,,BIRCH AND VALENCIA,,,,57,,,No,3/26/1985,5/9/1985,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1985032502,"Bakersfield, City of",City of Bakersfield,,BAKERSFIELD AIRPARK EXPANSION,EA ,3/26/1985,,EXPANSION AND REALIGHMENT OF THE EXISTING AIRPARK FACILITY TO INCREASE GENERAL AVIATION ACTIVITY AND ASSIST IN THE ECONOMIC DEVELOP,https://ceqanet.opr.ca.gov/1985032502,BAKERSFIELD AIRPARK EXPANSION,PAUL SHILLCOCK,BAKERSFIELD CITY,N/A,,,,,,,8053263765,,Bakersfield,Kern,,,,            160,,99 & 58,,BAKERSFIELD,No,3/26/1985,4/25/1985,Transportation,Master Plan,,,,,,,,,,,,,,,,,,
1985032504,Sacramento County,,,NATURAL GAS CORPORATION OF CALIFORNIA EXPLORATORY GAS WELL,NEG,3/26/1985,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL AN EXPLORATORY GAS AND OR OIL WELL IN THE AG-80 ZONE OF LAGUNA CREEK SECTION OF SACRAMENTO,https://ceqanet.opr.ca.gov/1985032504,NATURAL GAS CORPORATION OF CALIFORNIA EXPLORATORY GAS WELL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             34,132-332-33,99,,,No,3/26/1985,4/25/1985,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985032505,Apple Valley Unified School District,,AVUSD,APPLE VALLEY SCHOOL DISTRICT ELEMENTARY SCHOOL,NEG,3/26/1985,,"NEW ELEMENTARY SCHOOL (K-6) CONSISTING OF 20 PERMANENT CLASSROOMS, ADMINISTRATION BUILDING, LIBRARY BUILDING, 10 POR MULTIPURPOSE  ROOM.  800 STUDENTS.",https://ceqanet.opr.ca.gov/1985032505,APPLE VALLEY SCHOOL DISTRICT ELEMENTARY SCHOOL,RONALD E. MITCHELL,APPLE VALLEY        SCHOOL DISTRICT,N/A,,,,,,,6192472683,,Apple Valley,San Bernardino,,MOHAWK ROAD AND NAVAJO ROAD,,             10,,,,,No,3/26/1985,4/25/1985,Educational,,,,,,,,,,,,,,,,,,,
1985032507,Curtis Creek School District,,,CURTIS CREEK SCHOOL CONSTRUCTION,NEG,3/26/1985,,"USE PERMIT FOR CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL CONSISTING OF THREE BUILDINGS.  SITE BORDERS SULLIVAN CREEK, WHICH IS A YEAR ROUND STREA",https://ceqanet.opr.ca.gov/1985032507,CURTIS CREEK SCHOOL CONSTRUCTION,DAVID MORTENSON,CURTIS CREEK        SCHOOL DISTRICT,N/A,,,,,,,2095321428,,,Tuolumne,,,,,,108,SULLIVAN CREEK,,No,3/26/1985,4/26/1985,Educational,Use Permit,"Cultural Resources, Geology/Soils, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985032604,"Air Force, United States",United States Air Force,USAF,PROPOSED AIR FOCRCE ACTIONS FOR CALIFORNIA BASES,FYI,3/26/1985,,"PROPOSED AIR FORCE ACTIONS FOR CALIFORNIA BASES TO INCLUDE: AIRLIFT AND ATC STRUCTURE,TACTICAL FORCE STRUCTURE,AIR FORC E COMMISSARY AT 5 SEPARATE BASES T",https://ceqanet.opr.ca.gov/1985032604,PROPOSED AIR FOCRCE ACTIONS FOR CALIFORNIA BASES,PHILLIP E LAMMI,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,,,,,,,,,,,,,No,3/26/1985,4/25/1985,Other,,,,,,,,,,,,,,,,,,,
1985032608,Alameda County,,,"LINE B IMPROVEMENTS,ZONE 13,ALAMEDA CO",NEG,3/26/1985,,MODIFICATIONS TO STORM DRAIN INLETS AND OUTFALL AND AQUISIT IONS OF PROPERTY FOR POSSIBLE FUTURE PUMP STATION IN ALAMED A COUNTY,https://ceqanet.opr.ca.gov/1985032608,"LINE B IMPROVEMENTS,ZONE 13,ALAMEDA CO",P.E. BAKER,ALAMEDA CO FLOOD CONTROL AND CONSERVATION DIST,N/A,,,,,,,4158816221,,San Leandro,Alameda,,,,              5,,17,,OAK,No,3/26/1985,4/25/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985032611,Humboldt County,,,SEVEN PROPOSED MINOR REVISIONS TO HUMBOLDT GENERAL PLAN,NEG,3/26/1985,,PROJECT INCLUDES SEVEN MINOR REVISIONS TO HUMBOLDT CO GENER AL PLAN.SIX ARE POLICY REVISIONS AND ONE MAP CHANGE TO REMO VE NON-COFORMING STATUS FROM EXIST,https://ceqanet.opr.ca.gov/1985032611,SEVEN PROPOSED MINOR REVISIONS TO HUMBOLDT GENERAL PLAN,THOMAS CONLON,HUMBOLDT CO,N/A,,,,,,,7074457541,,,Humboldt,,,,,,101,,,No,3/27/1985,4/26/1985,Other,,"Agriculture and Forestry Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1985032613,"Santa Cruz, City of",City of Santa Cruz,,"134 CLAY ST,SANTA CRUZ",NEG,3/26/1985,,REQUEST TO DEMOLISH AN EXISTING DWELLING AND CONSTRUCT SEVE N NEW DWELLING UNITS IN THE RN/CZ-O DISTRICTS IN SANTA CRUZ,https://ceqanet.opr.ca.gov/1985032613,"134 CLAY ST,SANTA CRUZ",SANTA CRUZ,BILL EMLEN,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,OCEAN/BROADWAY,,,05-313-32,1,,,No,3/27/1985,4/25/1985,Residential,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1985032614,"Santa Cruz, City of",City of Santa Cruz,,"COMMERCIAL BLDG-HARBOR STATION,SANTA CRUZ",NEG,3/26/1985,,10000 SQ FT MIXED USE COMMERCIAL BUILDING AND PARKING IN SA NTA CRUZ,https://ceqanet.opr.ca.gov/1985032614,"COMMERCIAL BLDG-HARBOR STATION,SANTA CRUZ",TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,SEABRIGHT/MURRAY,,              1,,,PACIFIC OCEAN,,No,3/27/1985,4/25/1985,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985032704,"University of California, Regents of the",Regents of the University of California,,SUPERCOMPUTER FACILITY AT UNIVERSITY OF CALIFORNIA SAN DIEGO,NEG,3/26/1985,,"THE PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF A 50000 SQ FT BUILDING TO HOUSE A SUPERCOMPUTER, SUPPORT AREAS, AND ADMINISTRATIVE KOFFICE SPACE. 100 SPACE PARKING LOT ADJACENT TO THE FACILITY",https://ceqanet.opr.ca.gov/1985032704,SUPERCOMPUTER FACILITY AT UNIVERSITY OF CALIFORNIA SAN DIEGO,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194522159,,La Jolla,San Diego,,,,              3,,,,,No,3/26/1985,4/25/1985,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985032705,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PROPOSED FLOOD CONTROL ALTERNATIVES FOR SANTA ANA RIVER,NOI,3/26/1985,,FLOOD CONTROL ALTERNATIVES FOR THE UPPER SANTA ANA RIVER WILL BE ADDRESSED IN A SUPPLEMENTAL DEIS.,https://ceqanet.opr.ca.gov/1985032705,PROPOSED FLOOD CONTROL ALTERNATIVES FOR SANTA ANA RIVER,DENNIS BUTLER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,3/26/1985,4/25/1985,Other,,,,,,,,,,,,,,,,,,,
1985032706,San Luis Obispo County,,,TEMPLETON PROPERTY ASSOCIATES DEVELOPMENT PLAN,NEG,3/26/1985,,DEVELOPMENT OF A 115 UNIT MOBILE HOME PARK ON 24 ACRES OF LAND. ADVERSE IMPACT COULD BE INCONSISTENT WITH RURAL SUBURBAN CHARACTER OF THE COMMUNIT,https://ceqanet.opr.ca.gov/1985032706,TEMPLETON PROPERTY ASSOCIATES DEVELOPMENT PLAN,JEFF HAMM,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,VINEYARD DR,,             24,,101,PASA ROBLE CREEK,,No,3/26/1985,4/25/1985,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1985033121,"Artesia, City of",City of Artesia,,CUP 242,NOD,3/26/1985,3/26/1985,PRKG LOT IN MULT-RESID ZNE,https://ceqanet.opr.ca.gov/1985033121,CUP 242,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033122,"Waterford, City of",City of Waterford,,TUOLUMNE RIVER PIPE CROSSING,NOD,3/26/1985,3/26/1985,CONST OF PIPELINE ACRS TUOLUMNE RIVER,https://ceqanet.opr.ca.gov/1985033122,TUOLUMNE RIVER PIPE CROSSING,LESLIE JOHNSTON,,N/A,,221 NO WESTERN AVE,,WATERFORD,CA,,,,Waterford,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033123,"Sacramento, City of",City of Sacramento,,LAGUNA CREEK FLOODPLAIN ALTERN STUDY & EIR,NOD,3/26/1985,3/26/1985,PRESEV OF NAT FLOODPLAIN AND CHANNELIZATION,https://ceqanet.opr.ca.gov/1985033123,LAGUNA CREEK FLOODPLAIN ALTERN STUDY & EIR,ENVIRONMENTAL SECTION,,N/A,,927 10TH ST/STE 300,,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
