SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980030515,"Bakersfield, City of",City of Bakersfield,,BAKERSFIELD AIRPARK EXPANSION SUBSEQUENT EIR,EIR,5/13/1983,,PREDOMINANTLY MANUFACTURING LAND USE AN ZONING. EXPANSION AND REALIGNMENT OF THE EXISTING AIRPARK FACILITY TO INCREASE GENERAL AVIATION ACTIVITY DEVELOPMENNT OF THE AREA. THIS DEIR UPDATES EXISTING CONDITIONS & CHANGE MADE IN ZONING AND LAND USE AROUND THE AIRPORT FOR THE PAST TWO YEARS.,https://ceqanet.opr.ca.gov/1980030515,BAKERSFIELD AIRPARK EXPANSION SUBSEQUENT EIR,PAUL W. SHILLCOCK,BAKERSFIELD CITY         PUBLIC WORKS DEPT,N/A,,,,,,,8053263765,,,,,,,,,,,,No,5/13/1983,6/13/1983,Other,,"Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982083110,"Vallejo, City of",City of Vallejo,,CULLINAN RANCH EIR/EIS,EIR,5/13/1983,,"DEVELOP A COMPLEX OF WATERWAYS AND LAND AREAS FOR A WATER- ORIENTED RESIDENTIAL COMMUNITY. INC: 3,000 SINGLE-FAMILY UNITS ON 457.5 ACRES AND 1500 MULT ACRES. COMMERCIAL USES INC: WATER-ORIENTED SPECIALITY SHOPS A 400-500 BERTH COMMERCIAL MARINA AND A SMALL NEIGHBORHOOD COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1982083110/2,CULLINAN RANCH EIR/EIS,ANNA MERIDETH,VALLEJO CITY             PLANNING DEPT,N/A,,,,,,,7075534326,,,,,,,,,,,,No,5/13/1983,6/27/1983,"Commercial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982083110,"Vallejo, City of",City of Vallejo,,CULLINAN RANCH EIR/EIS,FIN,5/13/1983,,"DEVELOP A COMPLEX OF WATERWAYS AND LAND AREAS FOR A WATER- ORIENTED RESIDENTIAL COMMUNITY. INC: 3,000 SINGLE-FAMILY UNITS ON 457.5 ACRES AND 1500 MULT ACRES. COMMERCIAL USES INC: WATER-ORIENTED SPECIALITY SHOPS A 400-500 BERTH COMMERCIAL MARINA AND A SMALL NEIGHBORHOOD COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1982083110/3,CULLINAN RANCH EIR/EIS,ANNA MERIDETH,VALLEJO CITY             PLANNING DEPT,N/A,,,,,,,7075534326,,,,,,,,,,,,No,5/13/1983,6/27/1983,"Commercial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983012404,"Hemet, City of",City of Hemet,,HEMET-RYAN AIRPORT POSITION PAPER/LAND USE PLAN UPDATE,EIR,5/13/1983,,"UPDATE LAND USE PLAN AND POLICIES OF 1980. SIX POLICIES IN POSITION PAPER REFLECT ONLY A MINOR CHANGE IN ORIGINAL PLAN AND DISCUSS LOT SIZES, PERMITTED U SOUND-PROOFING OF HOUSES, AIRPORT OPERATIONS, INFLUENCED AREA AND PROCEDURAL ACTIVITIES TO REVIEW ACTIONS AFFECTING AIRPORT OPERATIONS. POTENTIAL TO R",https://ceqanet.opr.ca.gov/1983012404,HEMET-RYAN AIRPORT POSITION PAPER/LAND USE PLAN UPDATE,JIM MORRISSEY,HEMET CITY               PLANNING DEPT,N/A,,,,,,,714-658-9411 X215,,,,,,,,,,,,No,5/16/1983,6/27/1983,Other,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983012803,Kern County,,,"FRITO LAY, INC. PRODUCTION COMPLEX EAST OF BUTTONWILLOW",EIR,5/13/1983,,"DESIGNATED EXCLUSIVE AGRICULTURE, NORTH HALF IN ALFALFA, SOUTH HALF HAS BEEN LANDPLANNED. ADJACENT HWY 58 & SOUTHERN PACIFIC RAILROAD. CONSTRUCT NEW SN BAKERY COMPLEX ON 100 AC. THE REST OF THE 634 AC SITE TO BE LEFT IN WILLIAMSON ACT CONTRACT & FOR APPLICATION OF TREATED  WASTEWATER EFFLUENT. POSSIBLE RAR",https://ceqanet.opr.ca.gov/1983012803,"FRITO LAY, INC. PRODUCTION COMPLEX EAST OF BUTTONWILLOW",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612615,,,,,,,            634,,,,,No,5/13/1983,6/20/1983,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983012803,Kern County,,,"FRITO LAY, INC. PRODUCTION COMPLEX EAST OF BUTTONWILLOW",FIN,5/13/1983,,"DESIGNATED EXCLUSIVE AGRICULTURE, NORTH HALF IN ALFALFA, SOUTH HALF HAS BEEN LANDPLANNED. ADJACENT HWY 58 & SOUTHERN PACIFIC RAILROAD. CONSTRUCT NEW SN BAKERY COMPLEX ON 100 AC. THE REST OF THE 634 AC SITE TO BE LEFT IN WILLIAMSON ACT CONTRACT & FOR APPLICATION OF TREATED  WASTEWATER EFFLUENT. POSSIBLE RAR",https://ceqanet.opr.ca.gov/1983012803/2,"FRITO LAY, INC. PRODUCTION COMPLEX EAST OF BUTTONWILLOW",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612615,,,,,,,            634,,,,,No,5/13/1983,6/20/1983,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983021406,"Palm Springs, City of",City of Palm Springs,,TAHQUITZ-ANDREAS REDEVELOPMENT PROJECT,EIR,5/13/1983,,"ADOPT REDEVELOPMENT PROJECT AREA. MAJOR ELEMENTS OF PROJECT AREA PLAN ARE: CONVENTION CENTER OF APPROX 175,000 SQ.FT. & UP TO 1,900 ATTENDANT HOTEL ROOMS EXISTING GENERAL PLAN AND ZONING CONDITIONS.  OF THE 164 ACRES INVOLVED, 43 ACRES ARE VACANT. MAJORITY OF AREA ON LAND OF INDIVIDUALS OF AGUA CALIEN",https://ceqanet.opr.ca.gov/1983021406,TAHQUITZ-ANDREAS REDEVELOPMENT PROJECT,DOUGLAS R. EVANS,PALM SPRINGS CITY        PLANNING DEPT,N/A,,,,,,,6193238245,,,,,,,            164,,,,,No,5/13/1983,6/27/1983,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983021406,"Palm Springs, City of",City of Palm Springs,,TAHQUITZ-ANDREAS REDEVELOPMENT PROJECT,FIN,5/13/1983,,"ADOPT REDEVELOPMENT PROJECT AREA. MAJOR ELEMENTS OF PROJECT AREA PLAN ARE: CONVENTION CENTER OF APPROX 175,000 SQ.FT. & UP TO 1,900 ATTENDANT HOTEL ROOMS EXISTING GENERAL PLAN AND ZONING CONDITIONS.  OF THE 164 ACRES INVOLVED, 43 ACRES ARE VACANT. MAJORITY OF AREA ON LAND OF INDIVIDUALS OF AGUA CALIEN",https://ceqanet.opr.ca.gov/1983021406/2,TAHQUITZ-ANDREAS REDEVELOPMENT PROJECT,DOUGLAS R. EVANS,PALM SPRINGS CITY        PLANNING DEPT,N/A,,,,,,,6193238245,,,,,,,            164,,,,,No,5/13/1983,6/27/1983,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983031406,"Perris, City of",City of Perris,,CENTRAL PERRIS REDEVELOPMENT PROJECT AREAS 83-1 AND 83-2,EIR,5/13/1983,,"PROJECT AREAS 83-1 AND 83-2 ARE COMBINED IN ONE EIR (NOPs 83031406 & 83031407 RESPECTIVELY). FURTHER PROJECT-SPECIFIC EVALUATIONS WILL BE DONE ON POTENT MENT PLAN TO ELIMINATE BLIGHT THROUGH UPGRADING SERVICES & FACILITIES, REHAB OF BUILDINGS, PREPARATION FOR FUTURE DE- VELOPMENT, IMPROVED HOUSING AND EM",https://ceqanet.opr.ca.gov/1983031406,CENTRAL PERRIS REDEVELOPMENT PROJECT AREAS 83-1 AND 83-2,CARL PARSONS,PERRIS CITY              PLANNING DEPT,N/A,,,,,,,7146575115,,,,,,,,,,,,No,5/16/1983,6/23/1983,"Commercial, Industrial, Office, Other, Residential, Waste Treatment, Water Facilities",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983051011,"Half Moon Bay, City of",City of Half Moon Bay,,BAYHILL PLACE,NEG,5/13/1983,,CONSTRUCT 14 TOWNHOUSE RESIDENTIAL DWELLING UNITS IN SEVEN STRUCTURES.,https://ceqanet.opr.ca.gov/1983051011,BAYHILL PLACE,LES CLARK,HALF MOON BAY CITY       PLANNING DEPT,N/A,,,,,,,4157265566,,,,,,,,,,,,No,5/13/1983,6/13/1983,Residential,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1983051012,"Hayward, City of",City of Hayward,,TRACT 5153,NEG,5/13/1983,,"A RESUBDIVISION INTO FIVE LOTS OF AN EXISTING 72+ ACRE, IN- DUSTRIALLY ZONED PARCEL. CONNECTION OF TWO EXISTING STREETS CONSTRUCTION OF A CUL-DE-SAC TO SE EXTENSION OF EXISTING UTILITIES TO PROVIDE SERVICE.",https://ceqanet.opr.ca.gov/1983051012,TRACT 5153,RONALD E. GUSHUE,HAYWARD CITY             PLANNING DEPT,N/A,,,,,,,4155912345,,,,,,,,,,,,No,5/13/1983,6/13/1983,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1983051107,Sutter County,,,DRILLING OF A GAS WELL (SUT-1461),NEG,5/13/1983,,DRILLING OF A NATURAL GAS WELL LOCATED NEAR THE NORTHEAST CORNER OF CROWLEY AND HARRIS ROADS IN SUTTER COUNTY.,https://ceqanet.opr.ca.gov/1983051107,DRILLING OF A GAS WELL (SUT-1461),RICHARD KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,5/13/1983,6/3/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983051108,Sutter County,,,SOHAL DEVELOPMENT GPA/YC-442,EIR,5/13/1983,,"ANNEXATION, REZONING, AND DEVELOPMENT OF 85 ACRES LOCATED ADJACENT TO THE EXISTING YUBA CITY URBAN AREA.  THE PROJECT PROPOSES TO PROVIDE FOR ABOUT 52 A RESIDENTIAL, 29 ACRES OF LOW DENSITY RESIDENTIAL AND FOUR ACRES OF NEIGHBORHOOD COMMERCIAL DEVELOPMENT.  LOCATED BET- WEEN GARDEN HWY. AND THE ABANDONED",https://ceqanet.opr.ca.gov/1983051108,SOHAL DEVELOPMENT GPA/YC-442,RICHARD KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,             85,,,,,No,5/13/1983,6/27/1983,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983051306,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",SECURITY IMPROVEMENTS AT PATTON STATE HOSPITAL,NEG,5/13/1983,,"ZONED FOR PUBLIC USE. CALIF DEPT OF MENTAL HEALTH TO CONSTRUCT 2400 SQ FT VISITORS/CONTROL BUILDING WITH 5 ADDITIONAL OBSERVATION BLDGS (APPR HIGH DOUBLE SECURITY FENCE (3,795 LINEAL FEET) & NEW ROAD ALONG PERIMETER (3,265 FEET). ENTIRE PROJECT ON THE GROUNDS OF PATTON STATE HOSPITAL WITYIN EX",https://ceqanet.opr.ca.gov/1983051306,SECURITY IMPROVEMENTS AT PATTON STATE HOSPITAL,SUSAN SHAHIDI,STATE MENTAL HEALTH DEPT,N/A,,,,,,,9163230226,,,,,,,,,,,,No,5/13/1983,5/27/1983,,,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1983051801,State Water Resources Control Board,,,HAT CREEK HYDRO PROJECT,NOP,5/13/1983,,"LOCATED OFF OF STATE ROUTE 89 AND APPROX. 8 MILES NORTH OF LASSEN PARK, THE PROJECT WOULD DEVELOP A ""RUN OF THE RIVER"" TYPE HYDRO PROJECT CONSISTING OF T 45' X 6' HIGH DAM, 150 CFS CAPACITY CONCRETE INTAKE STRUC- TURE, FISH SCREEN, 5,000' LONG 66 IN. DIAMETER CONDUIT, A 1650' LONG 57 IN. DIAMETER STEEL P",https://ceqanet.opr.ca.gov/1983051801,HAT CREEK HYDRO PROJECT,ALLAN PATTON,STATE WRCB               DIVISION OF WATER RIGHTS,N/A,,,,,,,9169242448,,,,,,,,,,,,No,5/16/1983,6/27/1983,Power,,,,,,,,,,,,,,,,,,,
1983051901,San Joaquin County Council of Governments,,,SAN JOAQUIN COUNTY 1984-88 TRA,OTH,5/13/1983,,"SAN JOAQUIN COUNTY 1984-88 TRANSPORTATION IMPROVEMENT PROGRAM - DOCUMENT DESCRIBES ALL EXPENDITURES ON TRANSPORTA- TION PROJECTS IN SAN JOAQUIN CO WH STATE DOLLARS, OVER THE NEXT FIVE YEARS.",https://ceqanet.opr.ca.gov/1983051901,SAN JOAQUIN COUNTY 1984-88 TRA,ROBERT VAN ROOYEN,SAN JOAQUIN CO 1984-88 TIP,N/A,,,,,,,2099442233,,,,,,,,,,,,No,5/16/1983,6/15/1983,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983051903,"West Covina, City of",City of West Covina,,"GPA 1983-1, ZONE CHANGE NO. 572",NOP,5/13/1983,,"GPA 1983-1, ZONE CHANGE #572, UNCLASSIFIED USE PERMIT #268, TENTATIE PARCEL MAP, PRECISE PLAN TO AMEND GENERAL PLAN TO HIGH DENSITY, REZONE TO MF TWO PARCELS TO CONSTRUCT 72 UNIT SENIOR CITIZENS APARTMENT COMPLEX.",https://ceqanet.opr.ca.gov/1983051903,"GPA 1983-1, ZONE CHANGE NO. 572",,WEST COVINA CITY         ZONING DEPT,N/A,,,,,,,213/962-8631 X261,,,,,,,             20,,,,,No,5/16/1983,,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983052002,Snowline Joint Unified School District,,,NEW MIDDLE SCHOOL AT PHELAN,NEG,5/13/1983,,"SOUTHWEST CORNER OF INTERSECTION OF SHEEP CREEK ROAD & NIELSON RD IN PHELAN, WEST OF VICTORVILLE. CONSTRUCT A NEW MIDDLE SCHOOL FOR GRADES 7 AND 8. 22/32201 FOR LEROY GREEN LEASE PURCHASE FUNDS (FOR CONSTRUCTION FUNDS).",https://ceqanet.opr.ca.gov/1983052002,NEW MIDDLE SCHOOL AT PHELAN,ALLEN ASENDORF,SNOWLINE JOINT UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,6198685817,,,,,,,,,,,,No,5/16/1983,6/15/1983,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
