SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003022011,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Lake 29 Improvement Project - Segment 2C,NOD,8/8/2018,8/8/2018,"The 109-acre project consists of earthwork (excavation and embankment construction), culvert installation and upgrading, installation of roadside storm water drainage features (culverts, bioswales, ditches), planting (aesthetic and erosion control), temporary detour roads, and reclamation of relinquished and abandoned alignments (paving removal, grading, and revegetation).",https://ceqanet.opr.ca.gov/2003022011/9,Lake 29 Improvement Project,Nicholas White,Central Valley RWQCB,N/A,,11020 Sun Cneter Dr. #200,,Rancho Cordova,CA,95670,9164644856,,,Lake,,"SR-29, SR-281, Red Hills Road",95457,"1,174",,"SR-175, SR-281",Thurston Creek,,,,,,,,,,,,,Central Valley RWQCB                                            ,No,8/2/2018,No,Yes,No,,Yes,,No,Yes,"1656 Union St., Eureka, CA 95501"
2014031018,Golden Hills Community Services District,,,Operation of Golden Hills Community Services District Steuber Well,NOD,8/8/2018,8/8/2018,"SWRCB, as the responsible agency, will be issuing a water supply permit.  The Golden Hills Community Services District will drill a new groundwater well and install a new pipeline.  The new infrastructure will provide system redundancy for Golden Hills CSD, in case of emergency.  The well will draw from areas recharged by State Water Project water purchased from the Tehachapi-Cummings County Water District (TCCWD).  The well will have a maximum depth of 600-feet and pump up to 1,000 gallons per minute.  A small equipment building, not over 600 ft, will also be constructed and will hold electrical equipment, a motor control cabinet, a 500-gallon sodium hypochlorite tank and injection quill, a pump, and well discharge plumbing.  A transformer will also be installed outside of the building.  An 8-inch wide 8-foot pipeline an 18-inch wide, 4,100 linear foot transmission pipeline line will be laid to connect the system to an existing pipeline, storage tank, and distribution system.  The well is within an adjudicated basin.  TCCWD is the court designated Watermaster.  The project will provide for the operation of the facilities.",https://ceqanet.opr.ca.gov/2014031018/2,Steuber Well Project,Jaswinder S. Dhaliwal,SWRCB,N/A,,"4925 Commerce Dr., Suite 120",,Bakersfield,CA,93309,6613357315,35�6'48.99"N 118�25'5.25"W,Tehachapi,Kern,,East Abajo Avenue and Highline Road,,20,223-500-29,"SR 58, SR 202",Antelope and Blackburn Dams,Tehachapi Municipal,,,,,,,,,,,,SWRCB                                                           ,No,8/7/2018,No,No,Yes,,No,,No,Yes,"4925 Commerce Dr., Suite 120, Bakersfield, CA 93309"
2015102005,Humboldt County,,,Martin Water Diversions and Stream Crossings PRoject (Lake or Streambed Alteration Agreement No. 1600-2017-0871-R1),NOD,8/8/2018,8/8/2018,"Project is limited to 16 encroachments (Table 1). 11 encroachments are for water diversion from unnamed tributaries to Larabee Creek.  Water is diverted for domestic use, irrigation, and fire suppression.  Work for the water diversion will include use and maintenance of the water diversion infrastructure.  The five other proposed encroachments are to upgrade failing and undersized culverts.  Work for these encroachments will include excavation, removal of the failing culverts, and replacement with new properly sized culverts, backfilling and compaction of fill, and rock armoring as necessary to minimize erosion.  Two additional stream crossings were disclosed in the notification where no work will occur, located at 40.2953, -123.6698 and 40.2957, -123.6692).  These two crossings will be monitored and a new Notification will be submitted if work is proposed in the future.",https://ceqanet.opr.ca.gov/2015102005/124,Medical Marijuana Land Use Ordinance � Phase IV,Greg O'Connell,CDFW,N/A,,619 Second St.,,Eureka,CA,95501,7074415790,,,Humboldt,,,,,,,,,,,,,,,,,,,,CDFW                                                            ,No,8/8/2018,No,No,Yes,,Yes,,No,No,"619 Second St., Eureka, CA 95501"
2016041060,Orange County Water District,,,Five Year Planned Deviation to Prado Dam Water Control Plan and Sediment Management Project,FIN,8/8/2018,,"Note: Per Lead, the Final SEA/EIR may be downloaded as a PDF document from the following location: https://www.spl.usace.army.mil/Media/Public-Notices/Article/1584677/spl-2018-0725-nlh-5-yr-deviation-prado-dam-wcp-sed-mgmt-demo-proj/

Five Year Planned Deviation request to store water to 505 ft at Prado Dam during the flood season and implementation of a sediment management project to remove up to 120,000 cy of sediment from the Prado Basin.",https://ceqanet.opr.ca.gov/2016041060/3,Five Year Planned Deviation to Prado Dam Water Control Plan and Sediment Management Project,Daniel Bott,Orange County Water District,N/A,,18700 Ward St,,Fountain Valley,CA,92708,7143783256,33�53'53"N 117�37'14"W,Corona,Riverside,,"SR 91, SR 71",,,,"71, 91",Santa Ana River,Corona,No,,,Other,,"Aesthetics, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2018072003,John Swett Unified School District,,,Carquinez Middle School Replacement,NOP,8/8/2018,,"The John Swett USD is proposing to replace the Carquinez Middle School to address seismic safety issues.  The new school building would be constructed on the same site as the existing middle school.  Access to the project site would continue to be from Pomona Street and Crockett Blvd.  No increase in student capacity would  occur with the new building.  The new school building would be built in the central/southern portion of the 7.04 acre project site, which is currently used as a parking and play area.  The existing school building, which is located at the north end of the project site, would remain occupied by students during construction and would be demolished once the new building is completed.",https://ceqanet.opr.ca.gov/2018072003/2,Addendum to the Mitigated Negative Declaration for the Carquinez Middle School Replacement Project,Charles Miller,John Swett Unified School District,N/A,,400 Parker Ave.,,Rodeo,CA,94572,5102454300,38�03'06.7"N 122�13'19.12"W,,Contra Costa,,Pomona Street and Crockett Blvd.,94525,7.04,354-201-001,80,Carquinez Strait,,No,8/8/2018,9/6/2018,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2018081022,"Costa Mesa, City of",City of Costa Mesa,,"Newport and Ford Residential Project (GP-18-02, R-18-01, PA-18-05, TTM 18156)",MND,8/8/2018,,"The proposed project involves the following: (1) Adoption of an IS/MND; (2) GPA to change the LUD from GC to HDR with a site specific density of 20.4 du/acre; (3) rezone to change the zoning from general business district to planned development residential high density with a site specific density of 20.4 du/acre; (4) master plan for site and building design of the attached 38 townhome units including a deviation from the min open space requirement (42% required, 40% proposed); (5) tentative tract map for subdivision of the 1.86-acre site into a 38-unit condo development; (6) abandonment of Ford Rd from the existing residential uses to the west to Newport Blvd on the east and replacing it with a one-way 16-ft access from Newport Blvd; (7) potential development agreement to accommodate the project.",https://ceqanet.opr.ca.gov/2018081022,"Newport and Ford Residential Project (GP-18-02, R-18-01, PA-18-05, TTM 18156)",Minoo Ashabi,City of Costa Mesa,N/A,,77 Fair Dr,,Costa Mesa,CA,92628-1200,7147545610,,Costa Mesa,Orange,,Newport Blvd and Ford Rd,,,"419-211-05, -212-05, 115-270-29",55,Santa Ana River,,No,8/8/2018,9/6/2018,Residential,"General Plan Amendment, Master Plan, Redevelopment, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2018081023,"Arcadia, City of",City of Arcadia,,North Barn Project at Santa Anita Park,NOP,8/8/2018,,"SAP proposes to expand horse stabling and ancillary services on the 36-acre North Parking Lot, off of Colorado Place between Gates 5 & 6. The development would be comprised of 9 canopy-style barn structures which would house p to 816 stalls, 70 tack and 70 feed storage bins, 36 offices spaces, and a two-story 27,360 sf dormitory housing 104 units. Also included are a 14,450 sf covered manure transfer facility and a cafe/recreation area which will also include offices for security. The proposed barn structures would be designed per the Secretary of the Interior's Standards for Rehabilitation, to be compatible with and complement the historic and aesthetic character of SAP'S grandstand. The under-roof area of the barns would vary depending on the number of stalls, but each would be 16,320 to 31,960 sf.",https://ceqanet.opr.ca.gov/2018081023,North Barn Project at Santa Anita Park,Peter Sun,City of Arcadia,N/A,,285 W. Huntington Park,,Arcadia,CA,91007,6265745444,34�08'19.4"N 118�02'42.2"W,Arcadia,Los Angeles,,North Baldwin Ave and Colorado St,91007,36,"5775-001-021, -030, -031",SR 210,,,Yes,8/8/2018,9/6/2018,"Other, Residential",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018082017,Sacramento Municipal Utility District,,,Rio Cosumnes Correctional Center Substation Project,MND,8/8/2018,,"SMUD proposes to construct a new substation on approx 1 acre of agricultural land north of the Rancho Cosumnes Correctional Center in order to ensure adequate and reliable power to the RCCC. The project also requires installation of 1.5 mi of new subtransmission line, with an underground segment of up to 1,600 ft in the area just east of the Franklin Field airport runway.",https://ceqanet.opr.ca.gov/2018082017,Rio Cosumnes Correctional Center Substation Project,Jerry Park,Sacramento Municipal Utility District,N/A,,"P.O. Box 15830, MS H201",,Sacramento,CA,95852-1830,9167327406,38�18'39"N 121�25'14"W,Elk Grove,Sacramento,,Bruceville Rd between Lambert Rd & Twin Cities Rd,95757,0.98,146-0050-082,,,Franklin Field,No,8/8/2018,9/6/2018,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018082018,"West Sacramento, City of",City of West Sacramento,,River Walk Trail Extension Project,MND,8/8/2018,,"The city proposes to construct approx 2,650 ft of class I multi-use trail along the top of the Sacramento River levee adjacent to the Sacramento River channel in West Sacramento. Improvements would occur from the existing I Street Bridge north to Broderick Boat Ramp. A 12-ft wide concrete path with 2-ft shoulders adjacent to the river and a 10-ft wide asphalt concrete path with 2-ft shoulders on top of the levee would be constructed, along with sidewalk and curb improvements. A ""high-water route"" along D St, 3rd St, and 2nd St would be constructed with new lighting along the levee trail, two at-grade UPRR crossings on either side of 3rd St, a new crosswalk facility with ADA improvements midblock on 3rd St between  D and E Sts, and sidewalk, curb, and gutter extension.",https://ceqanet.opr.ca.gov/2018082018,River Walk Trail Extension (Lake or Streambed Alteration Agreement No. 1600-2020- 0175-R2),Jesse Khatkar,City of West Sacramento,N/A,,"1110 W. Capitol Avenue, 2nd Floor",,West Sacramento,CA,95691,9166174667,38�58'"N 121�50'"W,West Sacramento,Yolo,,2nd St/D St,95670,57,010-372-001;8 more,"I-5; 50, 80",Sacramento River,,No,8/8/2018,9/6/2018,Transportation,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2018082019,"Napa, City of",City of Napa,,Heritage House and Valle Verde Housing,NOP,8/8/2018,,"The 2.9-acre project site is located at 3700, 3710, and 3720 Valle Verde Dr, just north of the intersection of Firefly Dr and Valle Verde Dr in the city. The project proposes to rehabilitate the vacant Sunrise Napa Assisted Living Facility with 66 single-room occupancy units of permanent supportive housing with on-site supportive services and property management (Heritage House). The project would also include construction of a new three-story multi-family apartment building with 24 affordable units (Valle Verde) adjacent to the proposed Heritage House development. The project includes the removal of the existing concrete and steel bridge located to the east of the project site. Demolition of the bridge would include removal of the bridge decking, tops of piers, and an abutment above the top of the bank on the western side.",https://ceqanet.opr.ca.gov/2018082019,Heritage House and Valle Verde Housing,Erin Morris,City of Napa,N/A,,1600 First Street,,Napa,CA,94559,7072579530,38�19'41.85"N 122�17'35"W,Napa,Napa,,Valle Verde Dr and Firefly Dr,94558,2.9,"038-170-042, -043, -046","29, 121",Salvador Crk,,No,8/8/2018,9/6/2018,Residential,Use Permit,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2018088127,Caltrans 11 (San Diego),"California Department of Transportation, District 11",,I-8 Remove and Replace all existing traffic stripe delineation,NOE,8/8/2018,8/8/2018,The purpose of the project is remove and replace all existing traffic stripe delineation.,https://ceqanet.opr.ca.gov/2018088127,I-8 Remove and Replace all existing traffic stripe delineation,Melina Pereira,"California Department of Transportation, District 11",N/A,,4050 Taylor St MSM 242,,San Diego,CA,92110,6196886075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,C:1 S:21084,"In compliance with CEQA Class 1, the project is within current Caltrans right of way and consists of repair, maintenance and minor alteration of existing public facilties. The project involves no expansion of the existing use.",,,,,,,,,,,,
2018088128,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"EMERGENCY PERMIT FOR TREATMENT OF HAZARDOUS WASTE, RINCHEM COMPANY, INC. HOLLISTER, CA",NOE,8/8/2018,8/8/2018,"The California Department of Toxic Substances Control, pursuant to authority granted under California Code of Regulations, Title 22, Division 4.5, Chapter 20, Section 66270.61, has issued an Emergency Permit to the Rinchem Company, Inc. To treat hazardous waste through a controlled reaction, with a chemical solution.",https://ceqanet.opr.ca.gov/2018088128,"EMERGENCY PERMIT FOR TREATMENT OF HAZARDOUS WASTE, RINCHEM COMPANY, INC. HOLLISTER, CA",Vinke Menardo,Department of Toxic Substances Control,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826-3000,9162556668,,Hollister,San Benito,,2301 Bert Drive,95023,,,,,,,,,,,,,,Emergency Project,S: 21080(b)(4); 15269(b)(c),Specific actions are necessary  to prevent an emergency,,,,,,,,,,,,
2018088129,Kern County,,,PLN18-01185,NOE,8/8/2018,8/8/2018,Convert USL 18 H38A to water injector.,https://ceqanet.opr.ca.gov/2018088129,PLN18-01185,Lorelei Oviatt,Kern County,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628600,,,Kern,,,,,,,,,,,,,,,,,Ministerial,15268 and 21080,Oil and Gas Conformity Reviews are ministerial under Kern County Zoning Ordinance and are exempt under Sections 21080(b)(1) and 15268 of the State CEQA Guidelines.,,,,,,,,,,,,
2018088130,"Fish and Wildlife (Headquarters), Habitat Conservation Planning Branch - Sacramento","California Department of Fish and Wildlife, Habitat Conservation Planning ",CDFW,Otay Water District Easement Adjustment,NOE,8/8/2018,8/8/2018,To grant to the Otay Water District an � access easement twenty feet in width over 0.24� acres of California Department of Fish and Wildlife land located within the Hollenbeck Canyon Wildlife Area for ingress and egress to existing underground water pipelines and other underground and surface structures appurtenant to said water lines.,https://ceqanet.opr.ca.gov/2018088130/2,Otay Water District Easement Adjustment,John P. Donnelly,Department of Fish and Wildlife Wildlife Conservation Board,N/A,,P. O. Box 944209,,Sacramento,CA,94420-2090,9164450137,,,San Diego,,,,,597-160-04-00,,,,,,,,,,,,Categorical Exemption,"Section 15304, Class 4","Project involves the acquisition of an access easement for ingress and egress to existing underground water pipelines which will result in at a maximum, minor alterations in the condition of the land and vegetation.",,,,,,,,,,,,
2018088131,Kern County,,,PLN18-01183,NOE,8/8/2018,8/8/2018,AERA Energy Casing Repair (Mechanical),https://ceqanet.opr.ca.gov/2018088131,PLN18-01183,Lorelei Oviatt,Kern County,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628600,,,Kern,,,,,,,,,,,,,,,,,Ministerial,15268 and 21080,Oil and Gas Conformity Reviews are ministerial under Kern County Zoning Ordinance and are exempt under Sections 21080(b)(1) and 15268 of the State CEQA Guidelines.,,,,,,,,,,,,
2018088132,Kern County,,,PLN18-01173,NOE,8/8/2018,8/8/2018,"AERA Energy LLC: Add perforations, Casing Repair (mechanical) if necessary.",https://ceqanet.opr.ca.gov/2018088132,PLN18-01173,Lorelei Oviatt,Kern County,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628600,,,Kern,,,,,,,,,,,,,,,,,Ministerial,15268 and 21080,Oil and Gas Conformity Reviews are ministerial under Kern County Zoning Ordinance and are exempt under Sections 21080(b)(1) and 15268 of the State CEQA Guidelines.,,,,,,,,,,,,
2018088133,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,Hopland Band of Pomo Indians Crossing Replacement (Lake or Streambed Alteration Agreement No. 1600-2018-0416-R1),NOE,8/8/2018,8/8/2018,"The project is limited to the removal and replacement of an existing culvert to replace it with arch culvert crossing on Angelica Creek. Appropriate armoring will be installed, the arch culvert will be set to grade, and erosion and other best management practices will be followed. Native vegetation will be used to replace any lost vegetation from construction operations.",https://ceqanet.opr.ca.gov/2018088133,Hopland Band of Pomo Indians Crossing Replacement (Lake or Streambed Alteration Agreement No. 1600-2018-0416-R1),Jane Arnold,"California Department of Fish and Wildlife, Region 1",N/A,,Northern Region,619 Second Street,Redding,CA,95501,7074415671,,,Mendocino,,"Highway 175 with Pratt Ranch Rd, Hopland",,,,,,,,,,,,,,,Categorical Exemption,S: 15301,"No mature or scenic trees will be removed. There would be no significant adverse impact on endangered, threatened, or rare species or their habitat pursuant to S:15065",,,,,,,,,,,,
2018088134,"Water Resources, Department of",California Department of Water Resources,DWR,Temporary Use of Brannan Island Boat Ramp Area,NOE,8/8/2018,8/8/2018,Dixon Marine has been contracted by Department of Water Resources to construct the Decker Island Tidal Habitat Restoration Project. Dixon Marine would like to use the Brannan Island boat ramp to transport construction crews to Decker during the project.,https://ceqanet.opr.ca.gov/2018088134,Temporary Use of Brannan Island Boat Ramp Area,Taylor Myers,California Department of Water Resources,N/A,,1416 Ninth Street,,Sacramento,CA,95814,9166519692,,Rio Vista,Solano,,17645 CA-160,94571,,,,,,,,,,,,,,Categorical Exemption,S: 15301,Existing facilities ; proposed activities are within normal usage of the boat ramp.,,,,,,,,,,,,
2018088135,State Water Resources Control Board,,,"Temporary Water Transfer under License 11118 (A014804) of up to 15,000 acre-feet",NOE,8/8/2018,8/8/2018,"Transfer up to 15,000 ac-ft of water from the District's facilities at Camp Far West Reservoir to four State Water Contractor Agencies. The transfer would occur from July 1 to September 30, 2018. Water would be rediverted at the SWP facilities for use within the service area of the participating State Water Contractor Agencies.",https://ceqanet.opr.ca.gov/2018088135,"Temporary Water Transfer under License 11118 (A014804) of up to 15,000 acre-feet",Patricia Fernandez,State Water Resources Control Board,N/A,,,P.O. Box 200,Sacramento,CA,95812,9163199141,,,"Placer, Sutter, Yuba",,,,,,,,,,,,,,,,,Statutory Exemption,S: 15282,Temporary change due to transfer of water as set forth in Water Code section 1729,,,,,,,,,,,,
2018088136,"Truckee, City of",City of Truckee,,High Altitude Fitness Project Amendment,NOE,8/8/2018,8/8/2018,"Modifications to the High Altitude Fitness Project to 1) reduce the gross floor area of the building to 26,520 square feet; 2) reduce the approved number of parking spaces to 106 spaces; and 3) remove the pedestrian trail that was previously required for the requested parking reduction in the original project approval",https://ceqanet.opr.ca.gov/2018088136,High Altitude Fitness Project Amendment,Laura Dabe,City of Truckee,N/A,,10183 Truckee Airport Road,,Truckee,CA,96161,5305822937,,Truckee,Nevada,,"11798 Donner Pass Rd, intersection of Donner Pass Rd and Northwoods Blvd",,,,,,,,,,,,,,,Categorical Exemption,S: 15061,The proposed modifications to the approved project are minor in nature and do not create any new potential environmental impacts.,,,,,,,,,,,,