SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997111049,"Palm Springs, City of",City of Palm Springs,,MOUNTAIN FALLS GOLF PRESERVE,EIR,4/24/1998,,MASTER PLANNED GOLF COURSE/CLUBHOUSE/CASITAS COMPLEX ON APPROX 359.08 ACRES OF LAND,https://ceqanet.opr.ca.gov/1997111049/2,MOUNTAIN FALLS GOLF PRESERVE,DOUGLAS EVANS,THE CITY OF PALM SPRINGS,N/A,,,,,,,7603238245,,Palm Springs,Riverside,,CRESCENT/VIA MONTE VISTA,,,505-130-011,111,,,No,4/24/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998021041,Belridge Water Storage District,,,Transfer of State Water Project Entitlement,EIR,4/24/1998,,PERMANENT TRANSFER OF 130000 ACRE FEET OF STATE WATER PROJECT,https://ceqanet.opr.ca.gov/1998021041/2,Transfer of State Water Project Entitlement,J. PAUL HENDRIX,BELRIDGE WATER STORAGE DISTRICT,N/A,,,,,,,8057627316,,Bakersfield,Kern,,,,,,,,,No,4/24/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998031039,San Francisco Community College District,,,City College of San Francisco Chinatown/North Beach Campus,EIR,4/24/1998,,"ACQUISITION OF LAND, CONSTRUCTION OF A COLLEGE CLASSROOM FACILITY, AND RELOCATION OF ALL SITE LOCATIONS OF THE EXISTING CHINATOWN/NORTH BEACH CAMPUS",https://ceqanet.opr.ca.gov/1998031039/2,City College of San Francisco Chinatown/North Beach Project,PETER GOLDSTEIN,SAN FRANCISCO COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,4152412229,,San Francisco,San Francisco,,WASHINGTON ST/COLUMBUS AVE,,,"195, LOTS 4",80,,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041121,"Clovis, City of",City of Clovis,,SIERRA VISTA SHOPPING CENTER EXPANSION PROJECT,EIR,4/24/1998,,"CONSTRUCTION OF UP TO 200,000 SQ FT OF ADDITIONAL RETAIL SPACE, 3,300 SQ FT CINEMA",https://ceqanet.opr.ca.gov/1998041121,SIERRA VISTA SHOPPING CENTER EXPANSION PROJECT,MICHAEL WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972347,,Fresno,Fresno,,SHAW/CLOVIS,,,"499-030-89,84",,,,No,4/24/1998,6/8/1998,,,,,,,,,,,,,,,,,,,,
1998041122,"Environmental Protection Agency, California",California Environmental Protection Agency,,"REMOVAL ACTION WORKPLAN FOR GARDENA SUMPS, GARDENA, CA",NEG,4/24/1998,,COVER CONTAMINATED SOIL ONTO THE FACILITY PROPERTY TO A HEALTH PROTECTIVE LEVEL/PREVENT EXPOSURE TO WORKERS,https://ceqanet.opr.ca.gov/1998041122,"REMOVAL ACTION WORKPLAN FOR GARDENA SUMPS, GARDENA, CA",CHRIS FOX,DTSC REGION 4,N/A,,,,,,,7144845475,,Gardena,Los Angeles,,ARTESIA/NORMANDIE,,,,110/405,DOMINGUEZ CHANNEL,HAWTHORNE,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041123,"Riverside, City of",City of Riverside,,TM 28628,NEG,4/24/1998,,SUBDIVISION OF 26.7 ACRES INTO 92 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1998041123,TM 28628,JOHN SWIECKI,CITY OF RIVERSIDE PLANNING DEPT.,N/A,,,,,,,9097825371,,Riverside,Riverside,,WOOD ROAD/BERGAMONT,,,266-120-007,,,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041124,California State University Board of Trustees,California State University Board of Trustees,,CALPOLY COLLEGE OF ENGINEERING ADVANCED TECHNOLOGY LABS,NEG,4/24/1998,,"CONSTRUCTION OF APPROX. 21,000 SQ FT OF LAB FACILITIES TO SUPPORT 6 DEPARTMENTS",https://ceqanet.opr.ca.gov/1998041124,CALPOLY COLLEGE OF ENGINEERING ADVANCED TECHNOLOGY LABS,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,5629859491,,,San Luis Obispo,,GRAND AVE,,,,,,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041125,"San Jose, City of",City of San Jose,,LOS GATOS CREEK TRAIL PHASE IIA.A,NEG,4/24/1998,,CONSTRUCTION OF A SEGMENT OF THE LOS GATOS CREEK TRAIL IN ACCORDANCE WITH THE LOS GATOS TRAIL MASTER PLAN,https://ceqanet.opr.ca.gov/1998041125,LOS GATOS CREEK TRAIL PHASE IIA.A,LISA OBREGON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MERIDIAN AVE/LEIGH AVE,,,284-09-013,,LOS GATOS CREEK,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041126,San Bernardino County,,,CHILDREN'S BROADCASTING RADIO TOWERS,NOP,4/24/1998,,AN ARRAY OF 6 RADIO TOWERS AND FACILITIES,https://ceqanet.opr.ca.gov/1998041126,CHILDREN'S BROADCASTING RADIO TOWERS,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPT.,N/A,,,,,,,9093874147,,Chino,San Bernardino,,,,,1057-221-06,71/91,SANTA ANA RIVER,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041127,Castaic Lake Water Agency,,,Castaic Lake Water Agency Supplemental Water EIR,NOP,4/24/1998,,"THIS PROJECT WOULD CHANGE THE PLACE OF USE OF THE 40,000 AFY FROM WRMWSD AND/OR KCWA TO THE AREA OF THE CLWA.",https://ceqanet.opr.ca.gov/1998041127,"Castaic Lake Water Agency Supplemental Water Project Transfer of 41,000 Acre-Feet of Table A Amount",ROBERT SAGEHORN,CASTAIC LAKE WATER AGENCY,N/A,,,,,,,8059271600,,Bakersfield,"Kern, Los Angeles, Ventura",,,,,,,,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041128,"San Diego, City of",City of San Diego,,LAKE HODGES-PUMP STATION NO. 77 AND NORTH/SOUTH FORCE MAIN,NEG,4/24/1998,,CONSTRUCT TWO 20'X20'X8' CONCRETE VAULTS THAT WILL HOUSE TWO EXISTING EXPOSED 16-INCH DIAMETER VALVES ON THE NORTH AND SOUTH SIDES OF LAKE HODGES,https://ceqanet.opr.ca.gov/1998041128,LAKE HODGES-PUMP STATION NO. 77 AND NORTH/SOUTH FORCE MAIN,CATHY CIBIT,CITY OF SAN DIEGO,N/A,,,,,,,6192366267,,Escondido,San Diego,,I-15,,,,I-15,LAKE HODGES,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998042061,Sonoma County,,,SONOMA HIGHWAY 12 PILOT PROJECT,NEG,4/24/1998,,"PROJECT CONSISTS OF AMENDMENT OF CHAPTER 26 OF THE SONOMA CODE, ADDING THE HIGHWAY 12 DESIGN GUIDELINES FOR THE SPRINGS AREA TO SECTION 26-90-040; IMPROVEMENTS TO HIGHWAY 12 AND MAIN STREET CORRIDERS IN THE EL VERANO AREA FOR CON- FORMANCE W/ THE GENRAL PLAN, LANDSCAPING, BIKE LANES..ETC.",https://ceqanet.opr.ca.gov/1998042061,SONOMA HIGHWAY 12 PILOT PROJECT,PAULA STAMP,SONOMA COUNTY COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,7075271924,,,Sonoma,,VERANO AVENUE,,,,12,SONOMA CREEK,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998042062,Solano County,,,98-02-REC-F HONKER BAY RECLAMATION DISTRICT FORMATION,NEG,4/24/1998,,HONKER BAY REC. DIST. FORMATION FOR A FORMATION OF A RECLA- MATION DIST. & RECLAMATION DIST. SOI TO PERMIT EXISTING DUCK CLUBS TO SHARE IN THE COST OF REPAIRING & MAINTAINING EXISTING LEVEES.,https://ceqanet.opr.ca.gov/1998042062,98-02-REC-F HONKER BAY RECLAMATION DISTRICT FORMATION,RON GLAS,ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,421-6765,,,Solano,,,,,"90-040-10,11",,,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998042063,"Brentwood, City of",City of Brentwood,,1998-2003 CAPITAL IMPROVEMENT PROGRAM,NEG,4/24/1998,,"PROPOSED PROJECT INVOLVES ADOPTION OF A FIVE-YEAR CAPITAL IMPROVEMENT PROGRAM FOR THE CITY OF BRENTWOOD. MAJOR IMPROVEMENTS INCLUDE ROADWAYS, PARKS & TRAILS,WATER SYSTEM, WASTEWATER SYSTEM, COMMUNITY FACILITIES, AND DEVELOPER IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1998042063,1998-2003 CAPITAL IMPROVEMENT PROGRAM,JOHN STEVENSON,CITY OF BRENTWOOD,N/A,,,,,,,9256346920,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,No,4/24/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998100011,Humboldt County,,,LOUISIANA PACIFIC CORP.CASE NOS. CUP-15-97 & CDP-28-97,NOD,4/24/1998,4/24/1998,PERMIT FOR THE CLOSURE OF THE SAMOA LANDFILL ( A WOOD ASH LANDFILL).,https://ceqanet.opr.ca.gov/1998100011,LOUISIANA PACIFIC CORP.CASE NOS. CUP-15-97 & CDP-28-97,MICHELLE NIELSEN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683741,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100038,"Water Resources, Department of",California Department of Water Resources,DWR,GARVEY RESERVOIR FLOATING COVER,NOE,4/24/1998,4/24/1998,REPLACEMENT OF EXISTING HYPALON COVER WITH NEW POLYPROPOLENE COVER,https://ceqanet.opr.ca.gov/1998100038,GARVEY RESERVOIR FLOATING COVER,DAVID MRAZ,DEPARTMENT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235369,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109983,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,RUNKLE RANCH AND LIBERTY CANYON CONS EASEMENTS,NOE,4/24/1998,4/24/1998,"GRANT OF CONSERVATION EASEMENTS ON AND OVER RUNKLE RANCH AND LIBERTY CANYON FROM MOUNTAINS RECREATION AND CONSERVATION AUTHORITY TO SANTA MONICA MOUNTAINS CONSERVANCY, TANCHO SIMI RECREATION AND PARK DISTRICT",https://ceqanet.opr.ca.gov/1998109983,RUNKLE RANCH AND LIBERTY CANYON CONS EASEMENTS,LAURRIE C. COLLINS,DANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310/589-3200 x113,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109987,"Fish & Game, Wildlife Conservation Board",,,ELKHORN SLOUGH SANTA CRUZ TARPLANT RESERVE,NOE,4/24/1998,4/24/1998,ACQUISITION OF CONSERVATION EASEMENT OVER 40+ ACRES FOR PROTECTION OF ENDANGERED PLANT POPULATIONS.,https://ceqanet.opr.ca.gov/1998109987,ELKHORN SLOUGH SANTA CRUZ TARPLANT RESERVE,W. JOHN SCHMIDT,DEPT FO FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE. 806",,"SACRAMENTO,",CA,95814,9164458448,,Watsonville,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109998,"Lathrop, City of",City of Lathrop,,ORDINANCE 98-158 & 98-159: FLOODPLAIN MANAGEMENT,NOD,4/24/1998,4/24/1998,A PROPOSED FLOODPLAIN MANAGEMENT ORDINANCE THAT SEEKS TO LIMIT URBAN DEVELOPMENT WITHIN THE STEWART TRACT AREA UNTIL THE AREA'S LEVEES ARE IMPROVED & CERTIFIED BY FEMA,https://ceqanet.opr.ca.gov/1998109998,ORDINANCE 98-158 & 98-159: FLOODPLAIN MANAGEMENT,RAMON BATISTA,CITY OF LATHROP,N/A,,"16775 HOWLAND RD., STE. ONE",,LATHROP,CA,95330,2098582860,,Lathrop,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
