SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072011,Nevada County,,,WILDWOOD ESTATES SUBDIVISION,CON,5/4/1990,,"TENTATIVE MAP/REZONING FOR LAKE WILDWOOD ESTATES, A PLANNED RESIDENTIAL DEVELOPMENT ON 285.63 ACRES CONSISTING OF 579 UNITS; 370 SINGLE FAMILY LOTS; 16 5 RECREATIONAL PARCELS ON ONE GREENBELT AND OPEN SPACE PAR- CEL.",https://ceqanet.opr.ca.gov/1987072011/4,WILDWOOD ESTATES SUBDIVISION,DAVE SHPAK,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,PLEASANT VALLEY ROAD,,            286,50-020-77,20,,,No,5/4/1990,5/21/1990,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030057,"Chico, City of",City of Chico,,WATER POLLUTION CONTROL PLANT EXPANSION,NEG,5/4/1990,,"PROJECT IS AN EXPANSION OF THE WASTEWATER TREATMENT PLANT FROM 5 MGD TO 6 MGD INITIALLY, AND UP TO 8 MGD TO ACCOMMODATE GROWTH TO THE YEAR 2002.  NO ADDITIONAL PROPERTY IS NEEDED.",https://ceqanet.opr.ca.gov/1989030057/2,WATER POLLUTION CONTROL PLANT EXPANSION,TOM LANDO,CITY OF CHICO,N/A,,,,,,,9168954885,,Chico,Butte,,CHICO RIVER ROAD,,,039-530-009,32,BIG CHICO CR/SAC RIV,RANCHAERO,No,5/4/1990,6/4/1990,Waste Treatment,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1989031413,San Benito County,,,LEARNER RANCH MAJOR SUBDIVISION NO 89-29,EIR,5/4/1990,,SUBDIVISION OF 107 AC. PARCEL INTO 83 LOTS FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1989031413/2,LEARNER RANCH MAJOR SUBDIVISION NO 89-29,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA RD/NORTH OF MEMORIAL DR,,            107,19-21-04,156,SANTA ANA CREEK,HOLLISTER,No,5/4/1990,6/18/1990,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010428,San Luis Obispo County,,,HALL DEVELOPMENT PLAN,NEG,5/4/1990,,"A REQUEST TO ALLOW CONSTRUCTION OF A 1,100 SQ.FT. COMMERCIAL RETAIL BUILDING.",https://ceqanet.opr.ca.gov/1990010428,HALL DEVELOPMENT PLAN,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,SHEFFIELD ST/MAIN ST,,              1,,1,PACIFIC OCEAN,,No,5/4/1990,6/4/1990,Commercial,"Coastal Permit, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990010429,San Luis Obispo County,,,COUNTY ENGINEERING MINOR USE PERMIT,NEG,5/4/1990,,"A REQUEST TO WIDEN APPROX. 3,500 FT. OF MAIN STREET BETWEEN CAMBRIA DRIVE AND BURTON DRIVE.",https://ceqanet.opr.ca.gov/1990010429,COUNTY ENGINEERING MINOR USE PERMIT,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,MAIN ST/BURTON DR/CAMBRIA DR,,             72,,1,PACIFIC OCEAN,,No,5/4/1990,6/4/1990,Transportation,Coastal Permit,"Cultural Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010430,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM PASADENA USD TO ARCADIA USD.,NEG,5/4/1990,,PROPOSED TRANSFER OF TERRITORY KNOWN AS THE CITY OF SIERRA MADRE FROM THE PASADENA USD TO THE ARCADIA USD TO LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1990010430,TRANSFER OF TERRITORY FROM PASADENA USD TO ARCADIA USD.,TONY TURCOTTE,DEPT. OF EDUCATION,N/A,,,,,,,9163248988,,Sierra Madre,Los Angeles,,,,,,,,,No,5/7/1990,6/6/1990,,,,,,,,,,,,,,,,,,,,
1990010431,"Public Health, Department of",California Department of Public Health,CDPH,"HOLCHEM, INCORPORATED DBA SERVICE CHEMICAL COMPANY",NEG,5/4/1990,,"PERMIT ISSUANCE TO A HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY WHICH RECEIVEDS WASTES FROM OFF-SITE GENERATORS. HOLCHEM, INC. DBA SERVICE CHEMICAL COMPANY RECYCLES CHLORI- NATED AND FLUORINATED SOLVENTS.  IN ADDITION, THE FACILITY STORES FLAMMABLE WASTE IN DRUMS PRIOR TO SHIPMENT TO ANOTHER RECYCLING/TREATMENT FACILITY.",https://ceqanet.opr.ca.gov/1990010431,"HOLCHEM, INCORPORATED DBA SERVICE CHEMICAL COMPANY",TAYSEER MAHMOUD,DEPT. OF HEALTH SERVICES,N/A,,,,,,,,,Santa Ana,Orange,,MAYWOOD AVE/HATHAWAY ST,,,014-281-10,55,LANE CHANNEL,MARINE CORPS,No,5/4/1990,6/4/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990010433,Irvine Unified School District,,,VILLAGE 12 ELEMENTARY SCHOOL,NEG,5/4/1990,,PURCHASE OF APPROX. TEN ACRES FOR AN ELEMENTARY SCHOOL THAT WILL PROVIDE 660 ADDITIONAL SEATS FOR GRADES KINDERGARTEN THROUGH SIX.,https://ceqanet.opr.ca.gov/1990010433,VILLAGE 12 ELEMENTARY SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,ALTON PKWY/JEFFREY RD/SAND CANYON,,             10,,I-405,SAN DIEGO CREEK,YES,No,5/7/1990,6/6/1990,Educational,,"Air Quality, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020154,Fish and Game (HQ) Environmental Services,,,THE HUNTING OF BEAR,EIR,5/4/1990,,THE HUNTING OF BEAR IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990020154,THE HUNTING OF BEAR,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,5/4/1990,6/18/1990,,,,,,,,,,,,,,,,,,,,
1990020407,Nevada County,,,STONEBRIDGE ESTATES (TERRA ALTA DEV.),CON,5/4/1990,,DIVIDE 75 ACRES INTO 47 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020407,STONEBRIDGE ESTATES (TERRA ALTA DEV.),TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,WILLOW VALLEY ROAD/RED DOG ROAD,,             75,MANY,,DEER CREEK,,No,5/4/1990,5/21/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020412,Nevada Irrigation District,,,FOREST PARK IMPROVEMENT DISTRICT,NOP,5/4/1990,,"CONSTRUCT 6,200 FT. OF BURIED TREATED WATER PIPELINE RANGING FROM 4-IN. TO 8-IN. DIAMETER.  THE PIPE WOULD GO EITH IN THE ROADS OR ALONG SIDE THE ROADS, UP TO 20 FT. FROM THE EDGE. SERVICE LATERALS WOULD BE CONSTRUCTED TO THE PROPERTY LINES WITH METER BOXES SET AT THE PROPERTY LINES.",https://ceqanet.opr.ca.gov/1990020412,FOREST PARK IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,273-6185,,Grass Valley,Nevada,,,,,,174,WOLF CREEK,LOMA RICA,No,5/7/1990,6/6/1990,Water Facilities,,"Aesthetics, Air Quality, Growth Inducement, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990020415,Merced Union High School District,,,ATWATER HIGH SCHOOL - BUHACH AVENUE,NOP,5/4/1990,,"42 ACRE 2,000 STUDENT HIGH SCHOOL DEVELOPMENT IN AG AREA ADJACENT TO EASTERN EDGE OF CITY OF ATWATER.",https://ceqanet.opr.ca.gov/1990020415,ATWATER HIGH SCHOOL - BUHACH AVENUE,MICHAEL BELLUOMINI,MERCED UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2093856558,,Atwater,Merced,,BUHACH AVE & AVE TWO QUNIPER AVE,,             42,"050-080-12,13",99,,CASTLE AIR BASE,No,5/7/1990,6/6/1990,Educational,Annexation,"Agriculture and Forestry Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020416,"Livingston, City of",City of Livingston,,PACIFIC KHALSA DIWAN SOCIETY SIKH TEMPLE,NOP,5/4/1990,,"THE PROJECT PROPOSES THE CONSTRUCTION OF A 16,000 SQ. FT, 52FT. HIGH RELIGIOUS TEMPLE AND GROUNDS FOR A SIKH RELIGIOUS SOCIETY WITHIN THE CITY LIMITS OF THE CITY OF LIVINGSTON. THE TEMPLE WOULD BE A REGIONAL FACIFITY SERVING THE SIKH POPULATIONS OF STANISLAUS, MERCED, AND MADERA COUNTIES AND DRAWING VISITORS STATEWIDE.  THE USE OF THE TEMPLE IS FOR WEEKLY WORSHIP AND SPECIAL OCCATIONS, I.E. RELIGIOUS CERE- MONIES, SOCIAL GATHERINGS, AND CONFERENCES.",https://ceqanet.opr.ca.gov/1990020416,PACIFIC KHALSA DIWAN SOCIETY SIKH TEMPLE,JAMES H. BENNETT,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,DWIGHT WY/PEACH AVE,,              4,47-210-13,99,MERCED RIVER,,No,5/7/1990,6/6/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030335,"Public Health, Department of",California Department of Public Health,CDPH,ORGANIC CONTAINING PETROLEUM WASTE,NEG,5/4/1990,,,https://ceqanet.opr.ca.gov/1990030335,ORGANIC CONTAINING PETROLEUM WASTE,,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,,,,,,,,,,,,,No,,6/6/1990,,,,,,,,,,,,,,,,,,,,
1990030336,"San Jose, City of",City of San Jose,,GOOD SAMARITAN HOSPITAL EXPANSION,NOP,5/4/1990,,"PROPOSED PROJECT CONSISTS OF A REZONING OF AN EXISTING 19 ACRE SITE FROM C-1 TO A (PD) TO ALLOW AN EXPANSION OF 923,000 SQ.FT. OF BUILDING AREA TO THE HOSPITAL FACILITIES IN CONJUNCTION WITH THE GOOD SAMARITAN MASTER PLAN.",https://ceqanet.opr.ca.gov/1990030336,GOOD SAMARITAN HOSPITAL EXPANSION,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Los Gatos,Santa Clara,,SAMITAN DRIVE AND BRANHAM LANE,,             19,,17,LOS GATOS CREEK,,No,5/4/1990,6/4/1990,Office,"Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990101345,Chino Basin Municipal Water District,,,REGIONAL PLANT NO. 3 MASTER PLAN,NOD,5/4/1990,5/4/1990,CONST & OPERATION OF WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990101345,REGIONAL PLANT NO. 3 MASTER PLAN,THOMAS J HOMAN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,8555 ARCHIBALD AVENUE,,RANCHO CUCAMONGA,CA,91730,7149871712,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101348,California State University Board of Trustees,California State University Board of Trustees,,MINOR MASTER PLAN REVISION/SITING OF TEMPORARY UNITS,NOE,5/4/1990,5/4/1990,SITING OF 5 TEMPORARY MODULAR UNITS ON CAMPUS,https://ceqanet.opr.ca.gov/1990101348,MINOR MASTER PLAN REVISION/SITING OF TEMPORARY UNITS,DAVID A. ROSSO,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,2139859491,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101349,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HORNITOS FOREST FIRE STATION/SEWER PIPELINE INSTALLATION,NOE,5/4/1990,5/4/1990,SEWER PIPELINE EASEMENT TO THE COUNTY,https://ceqanet.opr.ca.gov/1990101349,HORNITOS FOREST FIRE STATION/SEWER PIPELINE INSTALLATION,RAYMOND A. TATIAN,CA STATE FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101350,Fish and Game (HQ) Environmental Services,,,"UPPER SACRAMENTO RIVER RIPARIAN HABITAT, RIVER MILE 157L",NOE,5/4/1990,5/4/1990,ACQUISITION OF 73+/- ACRES OF RIPARIAN AND AG PROPERTY,https://ceqanet.opr.ca.gov/1990101350,"UPPER SACRAMENTO RIVER RIPARIAN HABITAT, RIVER MILE 157L",W. JOHN SCHMIDT,CA STATE FISH AND GAME DEPARTMENT,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101363,"Clayton, City of",City of Clayton,,OAKWOOD SUBDIVISION-PRELIMINARY DEVELOPMENT PLAN/PREZNG,NOD,5/4/1990,5/4/1990,16 RURAL ESTATES RESIDENTIAL SUBDIVISION ON 11.58 ACRES,https://ceqanet.opr.ca.gov/1990101363,OAKWOOD SUBDIVISION-PRELIMINARY DEVELOPMENT PLAN/PREZNG,ELIZABETH R. PATTERSON,CITY OF CLAYTON,N/A,,1007 OAK STREET/P.O. BOX 280,,CLAYTON,CA,94517,4156723622,,Clayton,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101364,"Conservation, Department of",California Department of Conservation,DOC,WATER DISPOSAL PROJECT,NOD,5/4/1990,5/4/1990,INJECTION OF BRINE FROM OIL WELLS,https://ceqanet.opr.ca.gov/1990101364,WATER DISPOSAL PROJECT,STEVEN A. FIELDS,CA STATE DEPARTMENT OF CONSERVATION/OIL AND GAS DIVISION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,8056544761,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101365,Kern County,,,RECONFIRMATION OF KERN COUNTY SOLID WASTE MGMT PLAN-1988,NOD,5/4/1990,5/4/1990,RECONFIRMATION OF SOLID WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1990101365,RECONFIRMATION OF KERN COUNTY SOLID WASTE MGMT PLAN-1988,EVAN W.R. EDGAR,KERN COUNTY PUBLIC WORKS,N/A,,"2700 M STREET, SUITE 500",,BAKERSFIELD,CA,93301,8058612481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101366,"Galt, City of",City of Galt,,RESOLUTION 90-63,NOD,5/4/1990,5/4/1990,RATE INCREASE FOR CAPITAL DEVELOPMENT FEES,https://ceqanet.opr.ca.gov/1990101366,RESOLUTION 90-63,CURT CAMPION,CITY OF GALT,N/A,,P.O. BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101367,"Galt, City of",City of Galt,,RESOLUTION 90-62,NOD,5/4/1990,5/4/1990,INCREASE OF DEVELOPMENT IMPACT FEE RATES,https://ceqanet.opr.ca.gov/1990101367,RESOLUTION 90-62,CURT CAMPION,CITY OF GALT,N/A,,P.O. BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101368,Yuba County,,,EAST LINDA SPECIFIC PLAN (SP-89-01),NOD,5/4/1990,5/4/1990,"REQUEST TO DEVELOP 1,760 ACRES OF LAND OVER 20 YEARS",https://ceqanet.opr.ca.gov/1990101368,EAST LINDA SPECIFIC PLAN (SP-89-01),RICK HELMAN,YUBA COUNTY PLANNING & BUILDING SERVICES DEPARTMENT,N/A,,938 14TH STREET,,MARYSVILLE,CA,95901,9167416419,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101369,"Morgan Hill, City of",City of Morgan Hill,,SOUTH COUNTY RAPE CRISIS SERVICES,NOD,5/4/1990,5/4/1990,RAPE COUNSELING SERVICES,https://ceqanet.opr.ca.gov/1990101369,SOUTH COUNTY RAPE CRISIS SERVICES,LISA DESILVA,MORGAN HILL,N/A,,17555 PEAK AVENUE,,MORGAN HILL,CA,95037,4087792113,,Morgan Hill,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101370,Tulare County,,,"1989 COMMUNITY DEVELOPMENT BLOCK GRANT, SEWER HOOKUP",NOD,5/4/1990,5/4/1990,SUBSIDIZE LATERAL HOOKUPS TO SEWER SYSTEMS,https://ceqanet.opr.ca.gov/1990101370,"1989 COMMUNITY DEVELOPMENT BLOCK GRANT, SEWER HOOKUP",HECTOR GUERRA,TULARE COUNTY BOARD OF SUPERVISORS,N/A,,ADMINISTRATION BUILDING,,VISALIA,CA,93291,2097336284,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101371,"Bishop, City of",City of Bishop,,CONSTRUCTION OF 5-UNIT APARTMENT BUILDING/USE PERMIT,NOD,5/4/1990,5/4/1990,APARTMENT W/SET ASIDE DRIVEWAY WIDTH REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101371,CONSTRUCTION OF 5-UNIT APARTMENT BUILDING/USE PERMIT,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101372,"Stockton, City of",City of Stockton,,SOUTH STOCKTON INTERIM SEWER IMPROVEMENTS PROJECT,NOD,5/4/1990,5/4/1990,PROVISION OF CONSTRUCTION MANAGEMENT SERVICES/PIPELINE RTNG,https://ceqanet.opr.ca.gov/1990101372,SOUTH STOCKTON INTERIM SEWER IMPROVEMENTS PROJECT,MICHAEL M. NIBLOCK,CITY OF STOCKTON,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101373,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT 168,NOD,5/4/1990,5/4/1990,APPROVAL TO SELL BEER/WINE AT RESTAURANT,https://ceqanet.opr.ca.gov/1990101373,UNCLASSIFIED USE PERMIT 168,RICK HARTMANN,CITY OF LA PUENTE,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
