SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997012031,Mono County,,,"Bodie RV Park Specific Plan, General Plan Amendment 00-01 and Distrikct Zoning Amendment 32-00-01",NOD,4/11/2000,4/11/2000,"The proposed project would create a Specific Plan for the development of a mix of over-night accommodations and services for the Bodie visitor in a rustic environment that complements the historic character of Bodie State Historic Park and the setting and natural resources in the area. The development would include a 4,800 square foot general store/motel/ office (10 motel units), a 600 square foot old west museum, a 32 space RV park, 8 camping cabins, 14 tent camping sites, two single family residences and accessory structures.",https://ceqanet.opr.ca.gov/1997012031/3,Revised Bodie Hills Recreational Vehicle Park Specific Plan and EIR,Larry K. Johnston,Mono County Planning Department,N/A,,P.O. Box 347,,Mammoth Lakes,CA,93517,7609245450,,,Mono,,US 395 and SR 270,,155,11-070-04,270 & 395,Clearwater Creek,,,,,,,,,,,,,Mono County Board os Supervisors                                ,Yes,4/4/2000,Yes,Yes,No,,Yes,,Yes,Yes,"Mono County Administrative Offices, Minaret Village Mall, Suite P, Mammoth Lakes, California"
1998081057,"Oceanside, City of",City of Oceanside,,Oceanside Beach Resort Development,NOD,4/11/2000,4/11/2000,"The proposed project is a resort to include 450-500 hotel units, 114 timeshare units, a pavillion, commercial village, and spa.",https://ceqanet.opr.ca.gov/1998081057/3,Oceanside Beach Resort,Jerry Hittleman,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7609664770,,Oceanside,San Diego,,Pacific Street/Pier View Way,92054,10.24,"City Map # 936, blocks 7-9, Map # 344 blocks 16-18",I-5,"San Luis Rey River, Pacific Ocean",,,,,,,,,,,,,Oceanside Beach Resort Development                              ,Yes,4/5/2000,Yes,Yes,No,,Yes,,Yes,Yes,"City of Oceanside Planning Department 300 North Coast Highway Oceanside, California  92054"
1998092070,Sacramento County,,,U.S. 50/Sunrise Boulevard Interchange Project,NOD,4/11/2000,4/11/2000,The proposed project consists of modification to the existing Sunrise Blvd./US 50 Interchange.  The project would modify the existing type L-10 Four-Quadrant Cloverleaf Interchange to a type L-9 partial Cloverleaf design,https://ceqanet.opr.ca.gov/1998092070/2,Sunrise Boulevard / U.S. 50 Interchange Project,DENNIS YEAST,California Transprotation,N/A,,1120 N Street,,Sacramento,CA,95814,9168747914,,Rancho Cordova,Sacramento,,"SUNRISE BLVD., US 50",,,,50,"FOLSOM SO, CANAL",,,,,,,,,,,,,California Transportation Commission                            ,Yes,3/30/2000,No,No,Yes,,Yes,,No,No,"827 Seventh Street, Room 220, Sacramento, California"
1998102024,"Ripon, City of",City of Ripon,,City of Ripon Corps Park Project,NOD,4/11/2000,4/11/2000,"Construction of a 30-acre park, Class 1 bicycle trail and bridge, boat launching ramp, parking areas and ancellary facilities on property owned by the U.S. Army Corps of Engineers within the City of Ripon.",https://ceqanet.opr.ca.gov/1998102024/2,Corps Park,Dale Ramey,CITY OF RIPON,N/A,,259 NORTH WILMA AVE.,,RIPON,CA,95366,2095992108,,Ripon,San Joaquin,,"REYNOLDS DRIVE, HWY. 99",,30.6,,99,STANISLAUS RIVER,,,,,,,,,,,,,Ripon City Council                                              ,Yes,7/6/1999,No,No,Yes,,Yes,,No,Yes,"Ripon City Hall, 259 North Wilma Avenue, Ripon, California"
1999091146,"Rancho Mirage, City of",City of Rancho Mirage,,MCO Properties Subsequent EIR,EIR,4/11/2000,,Mirada Estates Phase II: 63 residential lots on 90+- acres.  Townhomes site: 41 single family lots and 8 townhomes on 27+- acres.  Villas site: 169 residential units on 14.68+- acres.  Commercial Site: 24+- acres.,https://ceqanet.opr.ca.gov/1999091146/2,MCO Properties Subsequent EIR,Robert Brockman,City of Rancho Mirage,N/A,,69-825 Highway 111,,Rancho Mirage,CA,92270,7603282266,,Rancho Mirage,Riverside,,Highway 111 & Frank Sinatra Drive,92270,156+-,"689-330-006,7,8 ; 689-030-006 ; 686-270-007",Highway 111,,,No,4/11/2000,5/25/2000,"Commercial, Residential","Land Division (Subdivision, etc.), Master Plan","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1999102084,Plumas County,,,"Plumas County Parking Lot, Street Improvements, and Plaza; CP 10-99/00-02",NOD,4/11/2000,4/11/2000,"Proposed improvements include the grading and paving of an 80 space parking lot to be used by County employees. The boundaries of the parking lot will receive curb, gutter and sidewalk. An existing park area will be expanded into a plaza, and an underground irrigation system will be installed.",https://ceqanet.opr.ca.gov/1999102084/2,"Plumas County Parking Lot, Street Improvements, and Plaza; CP 10-99/00-02",Rebecca Herrin,Plumas County,N/A,,"520 Main Street, Room 121",,Quincy,CA,95971,5302836210,,Quincy,Plumas,,"Main Street (State Route 70), Cresent Street, Court Street, and Buchanan Street",,1.37 acres,115-053-01,,Clear Stream,Quincy-Gansner,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,"The Plumas County Planning Department, 520 Main Street, Room 121, Quincy, California 95971"
1999111133,Orange County,,,Ocean Education Center Project,EIR,4/11/2000,,"The project proposes to expand the Orange County Marine Institute's existing facility at 24200 Dana Point Harbor Drive.  OCMI proposes to expand from 8,300 square feet to approximately 33,550 square feet, as well as modifications to the park / picnic area and marine life refuge area access.",https://ceqanet.opr.ca.gov/1999111133/2,Ocean Education Center Project,Lisa Cibellis,County of Orange PDSD,N/A,,300 North Flower Street,3rd Floor,Santa Ana,CA,92703,7148342089,,Dana Point,Orange,,Dana Point Harbor / Cove Road,,+/-4,,Pacific Coast (Highway 1),Dana Point Harbor / Pacific Ocean,,No,4/11/2000,5/25/2000,Other,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999121090,"Manhattan Beach, City of",City of Manhattan Beach,,Civic Center / Metlox Development,NOP,4/11/2000,,"The proposed Civic Center / Metlox Development consists of a combined Civic Center redevelopment project (approximately 97,000 square feet) and a private commercial mixed-use development (approximately 90.000 square feet).  The two sites are contiguously located (north/south) which provides the opportunity to integrate the public and private developments into a single project.  The two sites are connected with a pedestrian linkage at 13th Street.",https://ceqanet.opr.ca.gov/1999121090/2,Civic Center / Metlox Development,Bobby Ray,City of Manhattan Beach Community Development Department,N/A,bray@ci.manhattan-beach.ca.us,1400 Highland Avenue,,Manhattan Beach,CA,90266,3108025510,,Manhattan Beach,Los Angeles,,"15th Street, Valley Drive, Manhattan Beach Blvd, Morningside Drive, Highland Avenue",,approx. 7,,,,,No,4/11/2000,5/10/2000,"Commercial, Other","Coastal Permit, Redevelopment","Air Quality, Coastal Zone, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1999122061,"Roseville, City of",City of Roseville,,City of Roseville 2015 Capital Improvement Program,EIR,4/11/2000,,The proposed project consists of updating the City's Capitol Improvement Program for the city's roadway system.  The project entails some roadway widening and intersection improvements.,https://ceqanet.opr.ca.gov/1999122061/2,Supplement to the City of Roseville 2015 Capital Improvement Program,Rob Jensen,City of Roseville,N/A,,"316 Vernon Stree, Room 106",,Roseville,CA,95747,9167745339,,Roseville,Placer,,,,,,80,,,No,4/11/2000,5/25/2000,Transportation,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000012085,Hueneme School District,,,"Napa-Sonoma Marshes Wildlife Afea, Wildlife Enhancement Projects for the North American Wetlands Conservation Act Grant",NOD,4/11/2000,4/11/2000,"These proposed projects will improve existing and develop new water sources and the associated infrastructure for wildlife habitat and water management on the Napa-Sonoma Marshes, State Wildlife Area.  Specifically, enhancement actions include constructing new and maintenance on existing levees, installing new and replacing existing water control structures, improving upland contours, and creating both seasonal and permanent depressions and wetlands.",https://ceqanet.opr.ca.gov/2000012085/2,"Napa-Sonoma Marshes Wildlife Area, Wildlife Enhancement Projects for the North American Wetlands Conservation",Larry C. Wyckoff,Department of Fish and Game #3,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445542,,"Napa, Sonoma","Napa, Sonoma",,"Highway 121, Milton Road, Millerick Road",94558,-200,"128491004, 10, 50, 51, 135071",,"Sonoma Creek, Napa River, primary and secondary sloughs",Napa,,,,,,,,,,,,California Department of Fish and Game                          ,Yes,5/6/2000,No,No,Yes,,No,,No,Yes,"7329 Silverado Trail, Napa, California 94558"
2000022024,Stanislaus County,,,TM 99-11 Salida Gateway Commons,NEG,4/11/2000,,"Request to create 135 single-family residential lots, a temporary storm drainage basin and a commercial lot.  In addition, the project includes the abandonment of a portion of Pirrone Road with the subsequent construction of a new Pirrone Road alignment and  temporary alignment to Hammett Road.  The alignment of Pirrone Road will protect & allow future expansion of the interchange.",https://ceqanet.opr.ca.gov/2000022024/2,TM 99-11 Salida Gateway Commons,Fran Sutton-Berardi,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,,Stanislaus,,Pirrone/Hammett Road,,41.3,003-15-01,99,,,No,4/11/2000,5/10/2000,Water Facilities,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2000032012,"Windsor, City of",Town of Windsor,,"Windsor Creek Improvements, NWPRR to Conde Lane",NOD,4/11/2000,4/11/2000,"The proposed project would construct up to four parallel 72-inch conduits or equivalent along the west bank of Windsor Creek. The conduits would extend approximately 1,000 feet upstream from the NWPRR tracks. An inlet structure would be constructed at the upstream end of the project to receive flood waters from the creek.",https://ceqanet.opr.ca.gov/2000032012/2,Windsor Creek Improvements-Northwestern Pacific Railroad (NWPRR) to Conde Lane,Paul W. Wade,City of Windsor,N/A,,9291 Old Redwood Highway,,Windsor,CA,95492-0100,7078385340,,Windsor,Sonoma,,Bell Road,94592,,164-020-09,101,,,,,,,,,,,,,,Town of Windsor                                                 ,Yes,4/5/2000,No,No,Yes,,Yes,,No,,"Town of Windsor Engineering Department, 9291 Old Redwood Highway Building 400, Windsor, California"
2000032016,"Sacramento, City of",City of Sacramento,,Land Park Sewer Relief  Project (CIP# XM35),NOD,4/11/2000,4/11/2000,"The City of Sacramento, Utilities Department, proposes to install a series of pipes ranging from 12 inches to 60 inches which will drain the area to a manhole in front of Sump 2 to relieve localized flooding.",https://ceqanet.opr.ca.gov/2000032016/2,Land Park Sewer Relief Project,Grace Hovey,City of Sacramento,N/A,,"1231 I Street, Ste. 301",,Sacramento,CA,95814,9162647601,,Sacramento,Sacramento,,Various streets within Land Park,95814,1.50,,Capitol    City Freeway,Sacramento River,,,,,,,,,,,,,City of Sacramento City Council                                 ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Planning Services Division, 1231 I Street, Room 300, Sacramento, California 95814"
2000041035,"Monterey, City of",City of Monterey,,Ocean View Plaza,NOP,4/11/2000,,"The project site is approximately 152,547 square feet.  This is a new application for a proposed development which includes 100,890 square feet of commercial uses, 3,400 square foot history center, 7,945 square feet for community use or coastal related retail, 30,000 square feet restaurant; 30 residential condominiums, 4 inclusionary housing units, and 377 parking spaces.  The San Xavier Fish Reduction Plant (484 Cannery Row) will be restored in its existing location.  The San Xavier Warehouse (435 Cannery Row) will be replicated to Secretary of Interior's Standards.  Underground parking is proposed on the bayside of Cannery Row.  The 377 on-site parking spaces are a shortfall based on City parking requirements.",https://ceqanet.opr.ca.gov/2000041035,Ocean View Plaza,Bill Fell,City of Monterey Planning Division,N/A,,CITY HALL,,Monterey,CA,93940,8316463885,,Monterey,Monterey,,Drake and Hoffman Avenues,93940,3.5,001-021-006 thru 007; 001-022-002 thru 004,1 & 68,Monterey Bay National Marine Sanctuary,,Yes,4/11/2000,5/10/2000,"Commercial, Residential, Water Facilities","Coastal Permit, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000041038,"Gonzales, City of",City of Gonzales,,First Street Culvert Replacement Project,NEG,4/11/2000,,Replace existing 48" pipe with 5' x 8' concrete box culvert under Roadway.,https://ceqanet.opr.ca.gov/2000041038,First Street Culvert Replacement Project,Duane Peterson,City of Gonzales,N/A,,147 Fourth Street,,Gonzales,CA,93926,,,Gonzales,Monterey,,Center Street,,,,101,,,No,4/11/2000,5/10/2000,,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041039,Salinas Valley Solid Waste Authority,,,Materials Recovery Operations at Johnson Canyon Road and Jolon Road Landfills,NEG,4/11/2000,,"The proposed project consists of materials recovery operations at two Authority landfills, Johnson Canyon Road and Jolon Road.  The project would divert recoverable materials from wastes currently disposed of at these facilities.",https://ceqanet.opr.ca.gov/2000041039,Materials Recovery Operations at Johnson Canyon Road and Jolon Road Landfills,Stephen Johnson,Salinas Valley Solid Waste Authority,N/A,,"65 West Alisal, Suite 210",,Salinas,CA,93901,8317587295,,"Gonzales, King City",Monterey,,"Johnson: Johnson Canyon Road, Jolon: Jolon Road",,,"223-042-18 and 223-042-17, 420-081-15 and 420-081-16",101,,,No,4/11/2000,5/11/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000042029,"Cloverdale, City of",City of Cloverdale,,Cloverdale Boulevard Redesign Project,NEG,4/11/2000,,Reconstruction of a 1350' lineal section of Cloverdale Boulevard from Lake Street to Third Street to create a pedestrian friendly Downtown District through narrowing of roadway and adding street furniture.,https://ceqanet.opr.ca.gov/2000042029,Cloverdale Boulevard Redesign Project,Joe C. Heckel,City of Cloverdale,N/A,,126 North Cloverdale Boulevard,,Cloverdale,CA,95425,7078941701,,Cloverdale,Sonoma,,Lake & Third Street,,2.5-3.5,Highway Row,101,Russian River,Cloverdale Airport,Yes,4/11/2000,5/10/2000,Transportation,Redevelopment,"Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000042030,Shasta County,,,General Plan Consistency 00-01 and Use Permit 00-06 (Cortland Pines Mutual Water Company Water System Improvements),NEG,4/11/2000,,The request is for approval to upgrade an existing private water system which serves 32 residents in order to meet the consumer demands and comply with drinking water regulations and fire fighting standards.,https://ceqanet.opr.ca.gov/2000042030,General Plan Consistency 00-01 and Use Permit 00-06 (Cortland Pines Mutual Water Company Water System Improvements),Marcelino Gonzales,Shasta County,N/A,,1855 Placer Street,Suite 103,Redding,CA,96001,5302555532,,,Shasta,,State Route 44 & Ponderosa Way,96073,9.5,094-500-43,44,,,Yes,4/11/2000,5/10/2000,Other,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2000042031,"San Jose, City of",City of San Jose,,Hellyer Vista View & Creekside Plaza,NEG,4/11/2000,,"Site Development Permits to allow the construction of approximately 471,000 square feet of research development/industrial uses.",https://ceqanet.opr.ca.gov/2000042031,Hellyer Vista View & Creekside Plaza,Jeff Roche,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082274576,,San Jose,Santa Clara,,Hellyer Avenue/Branham Lane East,,35.4,678-16-007 & 008,101,Coyote Creek,,Yes,4/11/2000,5/11/2000,Industrial,"Rezone, Site Plan","Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042032,"Windsor, City of",Town of Windsor,,Bonita Roble Subdivision,NEG,4/11/2000,,Division of 2 acres into 6 residential lots.  Rezoning consistent with the General Plan.,https://ceqanet.opr.ca.gov/2000042032,Bonita Roble Subdivision,Rick Jones,City of Windsor,N/A,,9291 Old Redwood Highway,,Windsor,CA,95492,7078381021,,Windsor,Sonoma,,Gumview Road/Herb Road,95492,2,66-021-013,101,Russian River; Windsor Creek,Sonoma County,No,4/11/2000,5/11/2000,Residential,"Land Division (Subdivision, etc.), Rezone","Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000042035,"Escalon, City of",City of Escalon,,City of Escalon Industrial Waste Water Treatment Plant Expansion,NEG,4/11/2000,,"The expansion of industrial waste water treatment capacity, including the expansion of pond capacity in accordance with the adopted Master Plan for this facility.",https://ceqanet.opr.ca.gov/2000042035,City of Escalon Industrial Waste Water Treatment Plant Expansion,J.D. Hightower,City of Escalon,N/A,,1854 Main Street,,Escalon,CA,95320,2098384110,,Escalon,San Joaquin,,River Road/BNSF Rail Road,95320,87.62,"247-090-15, 36, 38",120,Stanisluas River,,No,4/12/2000,5/11/2000,Waste Treatment,Master Plan,"Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
2000044002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Channel Islands/Port Hueneme Harbors Maintenance Dredging Project,EA ,4/11/2000,,Five-year maintenance dredging cycle at Channel Islands Harbor and Port Hueneme Harbor with disposal of dredged materials on Silver Strand Beach and Hueneme Beach.,https://ceqanet.opr.ca.gov/2000044002,Channel Islands/Port Hueneme Harbors Maintenance Dredging Project,Larry Smith,U.S. Army Corps of Engineers,N/A,,911 Wilshire Boulevard,,Los Angeles,CA,90018,2134523846,,Ventura,Ventura,,,,,,,Pacific Ocean,,No,4/11/2000,5/10/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000044003,National Park Service,,,Yosemite Valley Plan,EIS,4/11/2000,,Present & ananlyze alternatives that take a comprehensive look at Yosemite Valley.,https://ceqanet.opr.ca.gov/2000044003,Yosemite Valley Plan,David A. Mihalic,National Park Service,N/A,,P.O. Box 577,,Yosemite National Park,CA,95389,2093720261,,,"Madera, Mariposa, Tuolumne",,Happy Isles/El Portal Road & Big Oak Road,,,,"41 & 120, 140",Merced River,,Yes,4/11/2000,7/5/2000,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000048067,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Annual Beach Cleaning (99/00-CCV-17),NOE,4/11/2000,4/11/2000,Project consists of creation of annual beach cleaning program for the coastal strand of San Buenaventura SB. Beach cleaning will involve collection and/or moving of large debris and safety hazards and then raking and dragging will a log over the areas. No potential for significant impacts to the environment is anticipated.,https://ceqanet.opr.ca.gov/2000048067,Annual Beach Cleaning (99/00-CCV-17),Marla Mealey,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192205329,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",,,,,,,,,,,,,
2000048068,"Parks and Recreation, Department of",California Department of Parks and Recreation,,East Side Interpretive Shelter (99/00-CCG-18),NOE,4/11/2000,4/11/2000,Project consists of installation of an interpretive shelter at the east side of the day-use area at Refugio SB. The project will entail minimal excavation for two post footings. No potential for significant impacts to the environment is anticipated.,https://ceqanet.opr.ca.gov/2000048068,East Side Interpretive Shelter (99/00-CCG-18),Marla Mealey,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192205329,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000048069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Pier Lot Lighting (99/00-CCV-19),NOE,4/11/2000,4/11/2000,Project consists of installation of two new light standards in the Pier Lot at San Buenaventura SB. New Light standards will be located in beach sand immediately adjacent to the pedestrain walkway. Minor excavation to include holes for footings and trenching for electrical conduit. No potential for significant impacts to the environment is anticipated.,https://ceqanet.opr.ca.gov/2000048069,Pier Lot Lighting (99/00-CCV-19),Marla Mealey,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192205329,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,