SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010714,Santa Clara County,,,"REPLACEMENT OF SAN FRANCISQUITO CREEK BRIDGE,SAN MATEO CO",NOD,11/15/1985,11/15/1985,REPLCE OBSOLETE 2 LANE BRIDGE W/ NEW 2 LANE BRDGE,https://ceqanet.opr.ca.gov/1984010714/2,"REPLACEMENT OF SAN FRANCISQUITO CREEK BRIDGE,SAN MATEO CO",JULIE L. KLINGMANN,,N/A,,"1555 BERGER DR, RM 205",,SAN JOSE,CA,95129,4082993641,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984050211,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4159,EIR,11/15/1985,,"APPLICANT PROPOSES TO CONTINUE OPERATION AND MAINTENANCE OF SIX EXISTING OIL AND GAS WELLS, CONSTRUCT AND OPERATE A NEW TANK FARM, AND DRILL FIVE NEW NEW DRILL SITES.",https://ceqanet.opr.ca.gov/1984050211/2,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4159,DENNIS HAWKINS,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542492,,Ojai,Ventura,,CREEK RD AND COUNTRY CLUB DR,,,,"33,150",,,No,11/18/1985,12/18/1985,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985111211,Midpeninsula Regional Open Space District,,,"SKYLINE RIDGE OPPEN SPACE PRESERVE MASTER PLAN,SANTA CLARA",NEG,11/15/1985,,THE MASTER PLAN OUTLINES THE LONG RANGE DEVELOPMENT AND MANA GEMENT OF PUBLIC USES FOR THE SKYLINE RIDGE OPEN SPACE PRESE RVE IN SAN MATEO AND SANTA CLARA C,https://ceqanet.opr.ca.gov/1985111211,"SKYLINE RIDGE OPPEN SPACE PRESERVE MASTER PLAN,SANTA CLARA",ALICE CUMMINGS,MIDPENINSULA REGIONAL OPEN SPACE DIST,N/A,,,,,,,4159854717,,,San Mateo,,,,,,35,LAMBERT CREEK,,No,11/15/1985,12/16/1985,Other,Master Plan,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111212,Bodega Bay Public Utility District,,,"ROPPOLO WELL NO. 2,BODEGA BAY",NEG,11/15/1985,,CONSTRUCTION OF A DOMESTIC WATER SUPPLE WELL AT THE SITE OF THE EXISTING ROPPOLO WELL NO. 1 FACILITY.THE PROPOSED IMPROV EMENTS WOILD INCLUDE A WELL AND RE L EXTENSIONS AT BODEGA BAY,https://ceqanet.opr.ca.gov/1985111212,"ROPPOLO WELL NO. 2,BODEGA BAY",MARGARET MANTUA,BODEGA BAY PUBLIC UTILITY DIST,N/A,,,,,,,,,,Sonoma,,,,,,,,,No,11/15/1985,12/5/1985,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985111315,"Oceanside, City of",City of Oceanside,,MISSION PLAZA REAL/OCEANSIDE ASSOCIATES,NEG,11/15/1985,,"DEVELOPMENT PLAN FOR 133,040 SQ FT SHOPPING CENTER AND TEN- TATIVE MAP TO CREATE 6 COMMERCIAL LOSTS AND 2 RESIDENTIAL LOTS. RESIDENTIAL LOTS WILL BE RES MENT. SHOPPING CENTER WILL CONTAIN 3 MAJOR TENANTS, MALL SHOPS, AND FREESTANDING BUILDINGS. PROVISION OF 500 STANDARD SIZE PARKING SPACES AND 204 COMPAC",https://ceqanet.opr.ca.gov/1985111315,MISSION PLAZA REAL/OCEANSIDE ASSOCIATES,CONNIE WILLENS,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AND CAMINO REAL,,,,76,SAN LUIS REY RIVER,,No,11/15/1985,12/16/1985,"Commercial, Residential","Land Division (Subdivision, etc.)","Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985111901,King City,,,AMSTAR CORPORATION DEVELOPMENT-KING CITY ANNEXATION,NOP,11/15/1985,,"DEVELOPMENT OF THE LANDS OF THE AMSTAR ANNEXATION OF 250 AC OF KING IN MONTEREY CO(SCH# 84032018).DEVELOPMENT INCLUDES MIXED USE OF COMMERCIAL,INDUSTRIAL",https://ceqanet.opr.ca.gov/1985111901,AMSTAR CORPORATION DEVELOPMENT-KING CITY ANNEXATION,DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,METZ RD/SPRECKLES,,,,,,,No,11/18/1985,12/18/1985,"Commercial, Industrial, Office, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985111904,"Redding, City of",City of Redding,,230 KV TRANSMISSION TIE LINE ELECTRIC SYSTEM-REDDING,NOP,11/15/1985,,"THE PROJECT WILL PROVIDE AN IMPROVED CONNECTION BETWEEN REDDING'S MUNICIPAL ELECTRIC SYSTEM AND THE POWER TRANS- MISSION SYSTEM OF THE US WESTERN A THE PROJECT CONSISTS OF A NEW DOUBLE CIRCUIT 230  KV TRANS- MISSION LINE AND A 230/115 KV ELECTRICAL SUBSTATION, PRO- VIDING THE CAPACITY NEEDED TO RECE",https://ceqanet.opr.ca.gov/1985111904,230 KV TRANSMISSION TIE LINE ELECTRIC SYSTEM-REDDING,KENT MANUEL,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,CHURN CREEK/SLYVIA LANE,,,,,,,No,11/19/1985,12/19/1985,"Other, Power",,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111907,Contra Costa County,,,WOODSIDE-RESIDENTIAL PROJECT-WALNUT CREEK,NOP,11/15/1985,,"REZONING OF 2.78 ACRES TO PLANNED UNIT DISTRIC, A DEVELOP- MENT PLAN APPROVAL FOR A 78 UNIT MULTI-FAMILY RESIDENTIAL ON 2.78 AC NEAR WALNUT CREEK CONTR PROJECT.",https://ceqanet.opr.ca.gov/1985111907,WOODSIDE-RESIDENTIAL PROJECT-WALNUT CREEK,DONNA ALLEN,CONTRA COSTA COUNTY,N/A,,,,,,,4153722031,,Walnut Creek,Contra Costa,,OAK RD/WALDEN RD,,,"177-120-33,34",680,,BUCHANAN F,No,11/19/1985,12/19/1985,Residential,Rezone,"Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985111910,"Hercules, City of",City of Hercules,,FRANKLIN CANYON ANNEXATION,NOP,11/15/1985,,"THE PROPOSED PROJECT WOULD CONSIST OF 1100 TO 1300 DWELLINGS OF VARIOUS TYPES AND DENSITIES, A 200-300 ROOM HOTEL,AND IMPROVEMENTS AND MODERNIZATION OF",https://ceqanet.opr.ca.gov/1985111910,FRANKLIN CANYON ANNEXATION,KEVIN GARRETT,HERCULES CITY,N/A,,,,,,,724-9831,,Hercules,Contra Costa,,,,,,4,RODEO CREEK,,No,11/19/1985,12/19/1985,"Commercial, Residential",Annexation,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985112002,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT NO. CUP-4315,NEG,11/15/1985,,DRILLING OF ONE EXPLORATORY OIL WELL IN VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1985112002,VENTURA COUNTY CONDITIONAL USE PERMIT NO. CUP-4315,DMITRI HUNT,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542477,,,Ventura,,,,            640,55-31-01,126,SANTA CLARA RIVER,,No,11/18/1985,12/18/1985,Mining,Use Permit,"Cultural Resources, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985112007,"San Diego, City of",City of San Diego,,"MISSION BEACH PARK COMMERCIAL DEVELOPMENT, SAN DIEGO",NOP,11/15/1985,,"EXISTING INDOOR SWIMMING POOL WILL BE RESTORED. OTHER ONSITE BUILDINGS WILL BE DEMOLISHED AND REPLACED WITH MODERN FACIL- ITIES AND NEW BUILDINGS. RESULTING APPROXIMATELY 70,000 SQ FT. PROPOSAL ALSO INCLUDES RENOVA- TIONS TO THE EXISTING LIFEGUARD STATION, PUBLIC RESTROOMS, AND 500 PARKING SPACES WITH A PEDE",https://ceqanet.opr.ca.gov/1985112007,"MISSION BEACH PARK COMMERCIAL DEVELOPMENT, SAN DIEGO",DEBBIE TRAFFENSTEDT,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,,,              8,423-68-4,8,,,No,11/18/1985,12/18/1985,Commercial,,"Aesthetics, Coastal Zone, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985112401,California State University Board of Trustees,California State University Board of Trustees,,REROOF FREMONT/YOSEMITE LOUNGE-DRF 85-004,NOE,11/15/1985,11/15/1985,REROOFING OF RESIDENCE HALL,https://ceqanet.opr.ca.gov/1985112401,REROOF FREMONT/YOSEMITE LOUNGE-DRF 85-004,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112402,California State University Board of Trustees,California State University Board of Trustees,,"PAINT INTERIOR, HEALTH CENTER - MISC 85-006",NOE,11/15/1985,11/15/1985,PAINT INTERIOR OF CAMPUS HEALTH CENTER,https://ceqanet.opr.ca.gov/1985112402,"PAINT INTERIOR, HEALTH CENTER - MISC 85-006",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112403,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CHICO PAROLE OFFICE,NOE,11/15/1985,11/15/1985,LEASE ABT 2000 SQ' FOR 10 STAFF MEMBERS,https://ceqanet.opr.ca.gov/1985112403,CHICO PAROLE OFFICE,LORRIE KIMURA,,N/A,,630 K ST,,SACRAMENTO,CA,95814,9163233596,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112404,"Menlo Park, City of",City of Menlo Park,,WILLOW ROAD REHABILITATION PROJECT,NOD,11/15/1985,11/15/1985,REHAB OF RUN DOWN AREA,https://ceqanet.opr.ca.gov/1985112404,WILLOW ROAD REHABILITATION PROJECT,AL MORALES,,N/A,,CIVIC CENTER,,MENLO PARK,CA,,4158583390,,Menlo Park,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112405,Colusa County,,,EIR #85-77 MAXWELL IRRIGATION DIST.,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-7-2/VARIANCE 85-7-1,https://ceqanet.opr.ca.gov/1985112405,EIR #85-77 MAXWELL IRRIGATION DIST.,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112406,Colusa County,,,EIR85-76//BETTY C. WELT,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-7-1,https://ceqanet.opr.ca.gov/1985112406,EIR85-76//BETTY C. WELT,STANLEY M. WALKER,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112407,Colusa County,,,EIR 85-83/AMY B. TENNANT,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-8-3,https://ceqanet.opr.ca.gov/1985112407,EIR 85-83/AMY B. TENNANT,STANLEY M. WALKER,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112408,Colusa County,,,EIR 85-71/INTERSTATE SEED CO.,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-4-3,https://ceqanet.opr.ca.gov/1985112408,EIR 85-71/INTERSTATE SEED CO.,STANLEY M. WALKER,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112409,Colusa County,,,EIR 85-81/EMMA MOCK,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-8-1,https://ceqanet.opr.ca.gov/1985112409,EIR 85-81/EMMA MOCK,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112410,Colusa County,,,EIR 85-90/THOMAS W. ELLIS,NOD,11/15/1985,11/15/1985,UP 85-9-3/INSTALLING CARETAKER'S MOBILEHOME,https://ceqanet.opr.ca.gov/1985112410,EIR 85-90/THOMAS W. ELLIS,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112411,Colusa County,,,"EIR #85-70/TERHEL FARMS, INC.",NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-4-2,https://ceqanet.opr.ca.gov/1985112411,"EIR #85-70/TERHEL FARMS, INC.",STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112412,Colusa County,,,EIR 85-69/JOE RECKERS,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-4-1,https://ceqanet.opr.ca.gov/1985112412,EIR 85-69/JOE RECKERS,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112413,Colusa County,,,EIR 85-89/R.C.COUSINEAU,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-3-2,https://ceqanet.opr.ca.gov/1985112413,EIR 85-89/R.C.COUSINEAU,STANLEY M. WALKER,,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112414,Colusa County,,,EIR 85-74/TOM SCHROEDER,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-6-2,https://ceqanet.opr.ca.gov/1985112414,EIR 85-74/TOM SCHROEDER,STANLEY M. WALKER,,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112415,Colusa County,,,EIR 85-72/ED & LORRAINE DAVIS,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-5-1,https://ceqanet.opr.ca.gov/1985112415,EIR 85-72/ED & LORRAINE DAVIS,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112416,Colusa County,,,EIR 85-80/VIVIAN HALL,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-7-5,https://ceqanet.opr.ca.gov/1985112416,EIR 85-80/VIVIAN HALL,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112417,Colusa County,,,EIR 85-75/ROBERT P. SMITH,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-6-3,https://ceqanet.opr.ca.gov/1985112417,EIR 85-75/ROBERT P. SMITH,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112418,Colusa County,,,EIR 85-91/BRUCE WILKERSON,NOD,11/15/1985,11/15/1985,"UP 85-9-5, CONST CARETAKERS RES IN COMMERCIAL ZNE",https://ceqanet.opr.ca.gov/1985112418,EIR 85-91/BRUCE WILKERSON,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112419,Colusa County,,,EIR 85-82/FREDERICK R. JENSEN,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-8-2,https://ceqanet.opr.ca.gov/1985112419,EIR 85-82/FREDERICK R. JENSEN,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112420,Colusa County,,,EIR 85-78/MARY ANN YDIARTE REISTER,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-7-4,https://ceqanet.opr.ca.gov/1985112420,EIR 85-78/MARY ANN YDIARTE REISTER,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112421,Colusa County,,,EIR 85-87/DAVID C. & GLENDA BOBB,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 83-12-2,https://ceqanet.opr.ca.gov/1985112421,EIR 85-87/DAVID C. & GLENDA BOBB,STANLEY M. WALKER,,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112422,Colusa County,,,ARCHIE K. & ALICE B. CANFIELD/EIR 85-88,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 84-3-7,https://ceqanet.opr.ca.gov/1985112422,ARCHIE K. & ALICE B. CANFIELD/EIR 85-88,STANLEY M. WALKER,,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112423,Colusa County,,,COLUSA CO. EIR 85-61,NOD,11/15/1985,11/15/1985,"POSSIBLE ACQUISITION OF SPRR PROPERTY FOR UTILITIES, ETC",https://ceqanet.opr.ca.gov/1985112423,COLUSA CO. EIR 85-61,STANLEY M. WALKER,,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112424,Colusa County,,,"CHEVRON, U.S.A., INC. EIR 85-66",NOD,11/15/1985,11/15/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985112424,"CHEVRON, U.S.A., INC. EIR 85-66",A.R. BOEHM,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,4158423262,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112425,Colusa County,,,"CHEVRON U.S.A., INC/EIR 85-65",NOD,11/15/1985,11/15/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985112425,"CHEVRON U.S.A., INC/EIR 85-65",A.R. BOEHM,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,4158423262,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112426,Colusa County,,,"CHEVRON U.S.A., INC./EIR 85-64",NOD,11/15/1985,11/15/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985112426,"CHEVRON U.S.A., INC./EIR 85-64",A.R. BOEHM,COLUSA CO. P,N/A,,546 JAY STREET,,COLUSA,CA,95932,4158423262,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112427,Colusa County,,,ED CAMPBELL/EIR 85-85,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-9-2 & UP 85-7-4,https://ceqanet.opr.ca.gov/1985112427,ED CAMPBELL/EIR 85-85,STANLEY M. WALKER,,N/A,,546 JAY STREET,,COLUSA,CA,95932,458-8877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112429,Colusa County,,,EIR #85-86/NANCY WARD,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 84-6-1,https://ceqanet.opr.ca.gov/1985112429,EIR #85-86/NANCY WARD,STANLEY M. WALKER,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112431,Colusa County,,,EIR 85-67/NOEL & PAUL TOTMAN,NOD,11/15/1985,11/15/1985,TENT. PRCL MAP 85-3-3,https://ceqanet.opr.ca.gov/1985112431,EIR 85-67/NOEL & PAUL TOTMAN,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112432,Colusa County,,,EIR 85-79/GEORGIA ENOS,NOD,11/15/1985,11/15/1985,TENT PRCL MAP 85-7-3,https://ceqanet.opr.ca.gov/1985112432,EIR 85-79/GEORGIA ENOS,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112437,"Water Resources, Department of",California Department of Water Resources,DWR,FIBER-OPTIC CABLE PROJECT,NOE,11/15/1985,11/15/1985,INSTLTN OF FIBER-OPTIC CABLE SYSTEM TO REPLCE COPPER SYSTEM,https://ceqanet.opr.ca.gov/1985112437,FIBER-OPTIC CABLE PROJECT,CHARLES W. FARRELL,CA STATE DEP,N/A,,P.O.BOX 388,,SACRAMENTO,CA,95802,9163242751,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
