SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010071,Los Angeles County,,,89435,NEG,1/17/1990,,PROPOSED ZONE CHANGE FROM RR AND A2-2 TO C3-DP AND A CONDITIONAL USE PERMIT FOR A DEVELOPMENT PROGRAM.,https://ceqanet.opr.ca.gov/1989010071/2,89435,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CASTAIC AND LAKE HUGHES,,,,5,CASTAIC LAKE,,No,1/17/1990,2/16/1990,Commercial,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1989050906,"Gilroy, City of",City of Gilroy,,ADOPTION OF LONG TERM WASTEWATER MANAGEMENT PLAN,EIR,1/17/1990,,"THE PROJECT EVALUATED IS THE ADOPTION OF A LONG TERM WASTEWA TER MANAGEMENT PLAN FOR THE CITIES OF GILROY AND MORGAN HILL TO MANAGE WASTEWATER TREATMENT AND DISPOSAL UNTIL 2008.  FEA IBLE ALTERNATIVES ARE ANALYZED IN THIS DEIR. DEPENDING UPON THE PLAN ALTERN. ADOPTED BY THE CITIES, EXPANSION OF THE TREATMENT PLANT CURRENTLY LOCATED",https://ceqanet.opr.ca.gov/1989050906/2,ADOPTION OF LONG TERM WASTEWATER MANAGEMENT PLAN,MICHAEL DORN,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,,,152/101,PACIFIC/PAJARO/LLAGA,,No,1/17/1990,3/2/1990,Other,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071023,El Dorado Irrigation District,,,DISCONTINUANCE OF FLOWS IN MAIN DITCH/GOLD HILL DITCH,EIR,1/17/1990,,"STOP SEASONAL RAW WATER RELEASES INTO EARTHEN DITCH SYSTEM 24 MILES LONG CONSISTING OF MAIN DITCH, HANGTOWN CREEK, AND GOLD HILL DITCH, SERVING TOTAL OF SEPARATE PIPELINE EXTENSIONS WOULD BE CONSTRUCTED TO SERVE THESE CUSTOMERS FOR A DOMESTIC PIPED SYSTEM. NET WATER SAVIN GS AS A RESULT OF THE PROJECT ESTI",https://ceqanet.opr.ca.gov/1989071023/2,DISCONTINUANCE OF FLOWS IN MAIN DITCH/GOLD HILL DITCH,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9169224534,,Placerville,El Dorado,,"GILMORE/GOLD SPRINGS RD, HWY 50+",,,,50,N. FORK AMERICAN,PLACERVILLE,No,1/18/1990,3/5/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020044,Kern County,,,"KERN COUNTY GPA#6, MAP#232; ZCC#24, MAP#232; WILLOW SPRINGS",CON,1/17/1990,,THE APPLICANT HAS PROPOSED THE DEVELOPMENT OF 480 ONE-ACRE LOTS FOR 1-FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1990020044,"KERN COUNTY GPA#6, MAP#232; ZCC#24, MAP#232; WILLOW SPRINGS",MARC C. GAUTHIER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD,,            480,,,,,No,1/18/1990,2/7/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation",,,,,,,,,,,,,,,,,
1990020045,"Rocklin, City of",City of Rocklin,,CITY OF ROCKLIN GENERAL PLAN UPDATE - 1990,NOP,1/17/1990,,"THE PROJECT CONSISTS OF AN UPDATE TO THE CITY'S GENERAL PLAN WITH THE EXCEPTION OF THE 1985 HOUSING ELEMENT. THE PROJECT WILL CONSOLIDATE AND UPDATE A NUMBER OF EXISTING OUTDATED GENERAL PLAN GOALS AND POLICIES. NEW DESCRIPTION AS OF 10/01/90 - SUBMITTAL OF EIR --------- AN UPDATED COMPREHENSIVE, LONG-TERM GENERAL PLAN FOR THE PHYSICAL DEVELOPMENT  OF THE CITY OF ROCKLIN AND FOR LAND WITHIN THE CITY'S SPHERE OF INFLUENCE WHICH BEARS RELATION TO ITS PLANNING.  AN EXCEPTION IS THE CITY'S HOUSING ELEMENT THE DOCUMENT DOES NOT PROPOSE TO CHANGE EXISTING LAND USE DESIGNATIONS, UNLESS NECESSARY TO ACHIEVE CONSISTENCY, NOR DOES IT PROPOSE TO CHANGE EXISTING CIRCULATIN PLANS.",https://ceqanet.opr.ca.gov/1990020045,CITY OF ROCKLIN GENERAL PLAN UPDATE - 1990,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166244571,,Rocklin,Placer,,,,,,"65,80,193",FOLSOM LAKE,,No,1/18/1990,2/16/1990,"Commercial, Industrial, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020046,Tuolumne Regional Water District,,,GRISWOLD CREEK HYDROELECTRIC PROJECT,NOP,1/17/1990,,THE GRISWOLD CREEK HYDROELECTRIC PROJECT WOULD BE LOCATED ON GRISWOLD CREEK NEAR AVERY IN TUOLUMNE COUNTY. THE PROPOSED PROJECT WOULD BE A RUN OF THE RIVER TYPE PROJECT WITH A 22MW POWERHOUSE LOCATED ON THE MIDDLE FORK OF THE STANISLAUS RIVER.,https://ceqanet.opr.ca.gov/1990020046,GRISWOLD CREEK HYDROELECTRIC PROJECT,ROBERT TOOTHMAN,GRISWOLD CREEK JOINT POWERS AGENCY,N/A,,,,,,,2095325536,,Sonora,Tuolumne,,,,,,4,,,No,1/18/1990,2/16/1990,Power,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030039,"Napa, City of",City of Napa,,NAPA OAKS,NOP,1/17/1990,,"A PROPOSAL TO SUBDIVIDE A 78 ACRE WOODED AND ROLLING GENERALLY VACANT HILLSIDE/HILLTOP SITE INTO 106 RESIDENTIAL LOTS RANGING IN SIZE FROM 11,000 SQ.FT. TO 125,000 SQ.FT.",https://ceqanet.opr.ca.gov/1990030039,NAPA OAKS,JAMES C. MCCANN,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,OLD SONOMA ROAD/CASWALL STREET,,             78,43-040-08/09,,,,No,1/18/1990,2/16/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990040004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA ANA RIVER MAINSTEM,SEA,1/17/1990,,"THE PROPOSED PROJECT CONSISTS OF MITIGATION ADJUSTMENT BY OMITTING A 53-ACRE PARCEL OF THE ORIGINAL MITIGATION PLAN FOR UPLAND HABITAT FOR THE SEVEN OAKS DAM, UPPER SANTA ANA RIVER SEGMENT OF THE SANTA ANA RIVER PROJECT. THE RESULT OF THIS ACTION IS TO MORE ACCURATELY REFLECT THE EXPECTED REDUCTION OF THE IMPACTED AREA.",https://ceqanet.opr.ca.gov/1990040004,SANTA ANA RIVER MAINSTEM,GARRY SANCHEZ,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940247,,Redlands,San Bernardino,,,,,,,SANTA ANA RIVER,,No,1/18/1990,2/8/1990,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990100234,Fish and Game (HQ) Environmental Services,,,GLENBURN FISHING ACCESS,NOE,1/17/1990,1/17/1990,CONST OF A FISHING ACCESS FOR CAR TOP BOAT ANGLERS,https://ceqanet.opr.ca.gov/1990100234,GLENBURN FISHING ACCESS,AL RUTSCH,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163247910,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100235,"Fairs Financing Authority, State",California State Fairs Financing Authority,,BILLBOARDS/MESSAGE BOARDS,NOE,1/17/1990,1/17/1990,REPLACE 3 BILLROARDS AND ONE MARQUEE,https://ceqanet.opr.ca.gov/1990100235,BILLBOARDS/MESSAGE BOARDS,,CA ST EXPOSITION AND STATE FAIR,N/A,,P.O. BOX 15649,,SACRAMENTO,CA,95852,9169242093,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100236,"Social Services, Department of",California Department of Social Services,,LEASE OFFICE SPACE,NOE,1/17/1990,1/17/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100236,LEASE OFFICE SPACE,WARREN BAIN,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163227688,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100274,South Bay Union Elementary School District,,,NEW CORONADO AVENUE ELEMENTARY SCHOOL,NOD,1/17/1990,1/17/1990,NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100274,NEW CORONADO AVENUE ELEMENTARY SCHOOL,JAMES STARK,SOUTH BAY UNION ELEMENTARY SCHOOL DISTRICT,N/A,,601 ELM AVENUE,,IMPERIAL BEACH,CA,92032,6195755900,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
