SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011074,"Avalon, City of",City of Avalon,,SANTA CATALINA ISLAND COMPANY 15 YEAR DEVELOPMENT PLAN,NOP,8/9/1991,,15 YEAT DEVELOPMENT PLAN PROJECT.,https://ceqanet.opr.ca.gov/1990011074,SANTA CATALINA ISLAND COMPANY 15 YEAR DEVELOPMENT PLAN,PETE WOOLSON,CITY OF AVALON,N/A,,,,,,,2135101767,,Avalon,Los Angeles,,,,,,,,,No,8/9/1991,9/23/1991,,,Coastal Zone,,,,,,,,,,,,,,,,,
1990030303,Contra Costa County,,,DISCOVERY BAY WEST GENERAL PLAN AMENDMENT,NOP,8/9/1991,,"AMEND THE COUNTY GENERAL PLAN FOR APPROX. 1,070 ACRES OF LAND FROM AGRICULTURAL RESIDENTIAL TO SINGLE FAMILY RESI- DENTIAL LOW AND HIGH DENSITY, PARKS AND RECREATION, PUBLIC AND SEMI-PUBLIC, OPEN SPACE AND WATER.  SITE EXTENDS ON THE EAST SIDE OF BIXLER ROAD FROM 2,600 FEET TO 16,000 FT. NORTH OF STATE ROUTE 4.  SITE IS NORTHEAST OF THE EXISTING DISCOVERY BAY COMMUNITY.  PROJECT INCLUDES REZONING, ANNEXATIONS, SPHERE OF INFLUENCE AMENDMENTS AND OTHER ENTITLEMENTS NECESSARY TO ALLOW THE LAND TO DEVELOP.",https://ceqanet.opr.ca.gov/1990030303,DISCOVERY BAY WEST GENERAL PLAN AMENDMENT,JAMES CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,POINT OF TIMBER & BIXLER ROADS,,"          1,070",,4,INDIAN SLOUGH,,No,8/9/1991,9/9/1991,"Office, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061009,San Diego County Air Pollution Control District,,,SAN DIEGO 1991 REGIONAL AIR QUALITY STRATEGY,EIR,8/9/1991,,SAN DIEGO 1991 REGIONAL AIR QUALITY STATEGY,https://ceqanet.opr.ca.gov/1991061009/2,SAN DIEGO 1991 REGIONAL AIR QUALITY STRATEGY,ROBERT MROSS,SAN DIEGO AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6196943336,,,San Diego,,,,,,,,,No,8/9/1991,9/23/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991081022,Ventura County,,,"SRRE, HHWE - MOORPARK, OJAI, SIMI VALLEY, THOUSAND OAKS,",NOP,8/9/1991,,"SRRE & HHWE MOORPARK,OJAI SIMI VALLEY",https://ceqanet.opr.ca.gov/1991081022,"SRRE, HHWE - MOORPARK, OJAI, SIMI VALLEY, THOUSAND OAKS,",CHRISTY MADDOX,VENTURA COUNTY SOLID WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8056542889,,Ventura,Ventura,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1991081023,"Oceanside, City of",City of Oceanside,,COLLEGE FAIR,NOP,8/9/1991,,"COMMUNITY SHOPPING CENTER WITH APPROXIMATELY 119,000 SQFT OF BUILDING AREA, 521 PARKING SPACES OF THE BUENA VISTA CRK.",https://ceqanet.opr.ca.gov/1991081023,COLLEGE FAIR,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,COLLEGE BLVD/78,,             10,,,,,No,8/9/1991,9/9/1991,Commercial,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991081024,"Santa Ana, City of",City of Santa Ana,,MCFADDEN AVENUE REALIGNMENT FROM MAPLE ST. TO BROADWAY,NOP,8/9/1991,,ELIMINATE THE JOG IN MCFADDEN AVENUE AT MAIN STREET AND THEREBY IMPROVE TRAFICE FLOW ON MAIN STREET,https://ceqanet.opr.ca.gov/1991081024,MCFADDEN AVENUE REALIGNMENT FROM MAPLE ST. TO BROADWAY,CHARLES VIEW,CITY OF SANTA ANA PLANNING DIVISION,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991081025,"West Hollywood, City of",City of West Hollywood,,Warner Studios Comprehensive Development Plan,NOP,8/9/1991,,EXPANSION AND MODERNIZATION OF WARNER HOLLYWOOD STUDIOS.,https://ceqanet.opr.ca.gov/1991081025,"The Lot Motion Picture Studios, Comprehensive Development Plan",JOHN JAKUPCAK,"CITY OF WEST HOLLYWOOD, COMMUNITY DEVELOPMENT DEPT",N/A,,,,,,,2138547475,,West Hollywood,Los Angeles,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991081026,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN RANCH,NOP,8/9/1991,,"DEVELOP OF 4,660 ACRES OF VACANT LAND FOR RESIDENTIAL, RECREATIONAL, PUBLIC FACILITIES, AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1991081026,BLACK MOUNTAIN RANCH,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6194877381,,San Diego,San Diego,,,,"          4,660",,,SAN DIEGUITO RIVER,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991081027,"Downey, City of",City of Downey,,DOWNEY COMPREHENSIVE GENERAL PLAN UPDATE,NOP,8/9/1991,,"COMPREHENSIVE GENERAL PLAN FOR THE CITY OF DOWNEY. DEVELOPMENT OF 6,073 ACRES OF LAND",https://ceqanet.opr.ca.gov/1991081027,DOWNEY COMPREHENSIVE GENERAL PLAN UPDATE,RONALD YOSHIKI,CITY OF DOWNEY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991081028,Los Angeles County,,,91-123/TR50603 SOKA UNIVERSITY,NOP,8/9/1991,,"EXPANSION OF EDUCATIONAL BUILDINGS AND FACILITIES FROM AN EXISTING BUILDING FOOTPRINT OF 104,032.",https://ceqanet.opr.ca.gov/1991081028,91-123/TR50603 SOKA UNIVERSITY,KERWIN CHIH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND/LAS VIRGENES,,            580,AMB 4455,"101,PCH",MALIBU CREEK,,No,8/9/1991,9/9/1991,"Educational, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991081029,Livermore Valley Joint Unified School District,,,ARTIS INC; INDUSTRIAL WAT EAST; PETERSON RIVER INDUSTRIAL,NOP,8/9/1991,,3 PROJECTS: 2 ARE 6-WAY SUBDIVISIONS W/ ASSOCIATED DEVELOPMENT PLANS. 1 IS A DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991081029,ARTIS INC; INDUSTRIAL WAT EAST; PETERSON RIVER INDUSTRIAL,NATASHA HEIFETZ,SANTA BARBARA COUNTY,N/A,,,,,,,8055682011,,Buellton,Santa Barbara,,INDUSTRIAL/246,,             28,,"246,101",SANTA ANA,,No,8/9/1991,9/9/1991,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991081030,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 91-2,NEG,8/9/1991,,AMEND THE ENVIRONMENTAL RESOURCES ELEMENT OF THE GENERAL PLAN TO INCLUDE TEXT AND POLICIES RELATIVE TO MINERAL RESOURCES MANGEMENT,https://ceqanet.opr.ca.gov/1991081030,GENERAL PLAN AMENDMENT 91-2,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1991081031,"Orange, City of",City of Orange,,Glassel Street Widening,NOP,8/9/1991,,CITY OF ORANGE IS PROPOSING TO WIDEN .5 MILE SEGMENT OF GLASSELL STREET NORTH OF THE CITY'S OLD TOWN,https://ceqanet.opr.ca.gov/1991081031,Glassel Street Widening,STU STARK,CITY OF ORANGE,N/A,,,,,,,7147445535,,Orange,Orange,,WALNUT AVENUE/COLLINS AVENUE,,,,,,,No,8/9/1991,9/9/1991,,,"Air Quality, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991081032,"Ventura, City of",City of Ventura,,W.E. HARTMAN/MANN THEATRE,NOP,8/9/1991,,REQUEST FOR CHANGE OF ZONE FROM TO CPD,https://ceqanet.opr.ca.gov/1991081032,W.E. HARTMAN/MANN THEATRE,ANN GRANT,CITY OF VENTURA,N/A,,,,,,,805-654-7800 x653,,,,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,"Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1991081034,Los Angeles County,,,91-118/TR5499/STEPHENS RANCH ROAD,NOP,8/9/1991,,48 SF HOMES ON 180 ACRES,https://ceqanet.opr.ca.gov/1991081034,91-118/TR5499/STEPHENS RANCH ROAD,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,La Verne,Los Angeles,,STEPHENS RANCH/BRYDON ROADS,,            180,,,,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991081042,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY CENTER EXPANSION, UC PROJECT 980590",NOP,8/9/1991,,"EXPANSION OF 43,016 ASSIGNABLE SQFT ON THE EAST END OF THE EXISTING UNIVERSITY CENTER",https://ceqanet.opr.ca.gov/1991081042,"UNIVERSITY CENTER EXPANSION, UC PROJECT 980590",JUAN BELTRANENA,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058933971,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991082052,Tulare County,,,TENTATIVE PARCEL MAP PPM 91-043,NEG,8/9/1991,,"DIVISION OF ONE PARCEL INTO 2, DIVIDED BY HIGHWAY 99.",https://ceqanet.opr.ca.gov/1991082052,TENTATIVE PARCEL MAP PPM 91-043,CINDY WYNALDA,TULARE COUNTY PLANNING AND DEVELOPMENT DEPT.,N/A,,,,,,,2097336297,,Tulare,Tulare,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082053,Riverside County,,,BUILDING PERMIT #37,NEG,8/9/1991,,SINGLE FAMILY HOME WITHIN SKR STUDY AREA.,https://ceqanet.opr.ca.gov/1991082053,BUILDING PERMIT #37,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7142751875,,Perris,Riverside,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082054,"Stockton, City of",City of Stockton,,CITY OF STOCKTON SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,8/9/1991,,,https://ceqanet.opr.ca.gov/1991082054,CITY OF STOCKTON SOURCE REDUCTION AND RECYCLING ELEMENT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082055,"Caltrans, Planning","California Department of Transportation, Headquarters",,ND/EA FOR STATE ROUTE 60,NEG,8/9/1991,,,https://ceqanet.opr.ca.gov/1991082055,ND/EA FOR STATE ROUTE 60,VALERIE JENKINS,CALTRANS,N/A,,,,,,,7143835913,,San Bernardino,San Bernardino,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082056,California State University Board of Trustees,California State University Board of Trustees,,CHILD DEVELOPMENT CENTER ADDITION,NEG,8/9/1991,,2560 SQ FT BUILDING ADDITION.,https://ceqanet.opr.ca.gov/1991082056,CHILD DEVELOPMENT CENTER ADDITION,RONALD RICHARDSON,"CALIFORNIA STATE UNIVERSITY, SACRAMENTO",N/A,,,,,,,9162786181,,Sacramento,Sacramento,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082057,North Tahoe Public Utility District,,,TAHOE MARINA RESORT ACQUISITION,NEG,8/9/1991,,AQUISITION OF THREE SITES AND DEMOLITION OF ALL BUILDINGS FOR OPEN SPACE.,https://ceqanet.opr.ca.gov/1991082057,TAHOE MARINA RESORT ACQUISITION,LEE SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,,,              1,,,,,No,8/9/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082058,California State Lands Commission,,,DALE - RECREATIONAL PIER AND BUOY,NEG,8/9/1991,,CONSTRUCTION OF A PRIVATE RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1991082058,DALE - RECREATIONAL PIER AND BUOY,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,South Lake Tahoe,El Dorado,,,,,,,,,No,8/12/1991,9/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083023,Contra Costa County,,,FARIA PROPERTY EARTH FILL REPLACEMENT,NEG,8/9/1991,,"A REQUEST FOR GRADING PERMIT APPROVAL TO ALLOW APPROX. 900,000 CUBIC YARDS OF EARTH FILL TO BE PLACE ON APPROX. 30 ACRES.  THE SUBJECT SITE IS LOCATED ONE-HALF MILE NORTH OF THE INTERSECTION OF PORTER DRIVE AND CROW CANYON ROAD IN THE SAN RAMON AREA.",https://ceqanet.opr.ca.gov/1991083023,FARIA PROPERTY EARTH FILL REPLACEMENT,BOB DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Martinez,Contra Costa,,CROW CANYON ROAD & PORTER DRIVE,,            282,,208,,,No,8/9/1991,9/9/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991083024,"Williams, City of",City of Williams,,LEWIS HOMES,NEG,8/9/1991,,,https://ceqanet.opr.ca.gov/1991083024,LEWIS HOMES,CHARLES BROWN,CITY OF WILLIAMS,N/A,,,,,,,9164735381,,Williams,Colusa,,THEATRE DRIVE,,             65,,5,SPRR,,No,8/9/1991,9/9/1991,Office,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1991083025,"Berkeley, City of",City of Berkeley,,DWIGHT WAY HOMELESS SHELTER,NEG,8/9/1991,,THE PROPOSED DEVELOPMENT INVOLVES RETAINING THE EXISTING FACADE OF THE BUILDING AND REMOVING ITS REAR PORTION. THE FACADE WILL BE RESTORED AND NEW CONSTRUCTION WILL BE ADDED TO IT.,https://ceqanet.opr.ca.gov/1991083025,DWIGHT WAY HOMELESS SHELTER,EDWARD MURPHY,CITY OF BERKELEY,N/A,,,,,,,4156446044,,Berkeley,Alameda,,SHATTUCK AND FULTON,,,,13,BART,,No,8/9/1991,8/30/1991,Office,,"Cultural Resources, Cumulative Effects, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991083026,Alameda County,,,SOUTH LIVERMORE VALLEY AREA PLAN/GPA,NOP,8/9/1991,,PROJECT WOULD ESTABLISH A VINEYARD DISTRICT WITH UNIQUE LAND USE POLICIES AND STANDARDS.  EXISTING BASE ZONING OF ONE UNIT PER 100 ACRES WOULD  BE RETAINED.,https://ceqanet.opr.ca.gov/1991083026,SOUTH LIVERMORE VALLEY AREA PLAN/GPA,,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Hayward,Alameda,,,,"         15,500",,1-580,ARROYO DEL VALLE,,No,8/9/1991,9/9/1991,Office,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991084007,"Agriculture, United States Department of",United States Department of Agriculture,USDA,NOCA TIMBER CO. LAND-FOR-USE EXCHANGE,EA ,8/9/1991,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1991084007,NOCA TIMBER CO. LAND-FOR-USE EXCHANGE,MARIAN TRAPP,U.S. FOREST SERVICE,N/A,,,,,,,9162465388,,Redding,Lassen,,,,,,,,,No,8/9/1991,9/9/1991,Office,,"Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991106297,Fish and Game (HQ) Environmental Services,,,LEVEE REPAIR AND RESLOPING ISLAND RECONSTRUCTION,NOE,8/9/1991,8/9/1991,LEVEE REPAIR AND RESLOPING,https://ceqanet.opr.ca.gov/1991106297,LEVEE REPAIR AND RESLOPING ISLAND RECONSTRUCTION,CHARLES L HOLMES,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162546644,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106298,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAINBOW CONSERVATION CAMP,NOE,8/9/1991,8/9/1991,ACQUISITION IN FEE OF EXISTING RAINBOW CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1991106298,RAINBOW CONSERVATION CAMP,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106306,Los Angeles County,,,CONDITIONAL USE PERMIT AND OAK TREE PERMIT 88147,NOD,8/9/1991,8/9/1991,46 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991106306,CONDITIONAL USE PERMIT AND OAK TREE PERMIT 88147,DONALD C CULBERTSON,CA ST DEPT OF REGIONAL PLANNING,N/A,,"320 W TEMPLE STREET, RM 1300",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106307,Plumas County,,,TPM PD 01-90/91-10 GERSPACH,NOD,8/9/1991,8/9/1991,DIVISION OF ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1991106307,TPM PD 01-90/91-10 GERSPACH,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. B0X 10437,,QUINCY,CA,95971,,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991106308,Plumas County,,,TENTATIVE PARCEL MAP PLANNED DEVELOPMENT VOSS,NOD,8/9/1991,8/9/1991,DIVISION OF ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991106308,TENTATIVE PARCEL MAP PLANNED DEVELOPMENT VOSS,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. B0X 10437,,QUINCY,CA,95971,2139746443,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106309,Foster City,City of Foster City,,LEVEE IMPROVEMENTS & PATHWAY SYSTEM CITY OF FOSTER CITY,NOD,8/9/1991,8/9/1991,IMPROVEMENTS TO EXISTING LEVEE SYSTEM,https://ceqanet.opr.ca.gov/1991106309,LEVEE IMPROVEMENTS & PATHWAY SYSTEM CITY OF FOSTER CITY,LESLIE CARMICHAEL,FOSTER CITY,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94404[,4153491200,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106310,"West Sacramento, City of",City of West Sacramento,,LIGHTHOUSE MARINA & RIVERBEND DEVELOPMENT,NOD,8/9/1991,8/9/1991,APPROVAL OF TSM AND REAFFIRMATION,https://ceqanet.opr.ca.gov/1991106310,LIGHTHOUSE MARINA & RIVERBEND DEVELOPMENT,HENRY GIBSON,WEST SACRAMENTO CITY,N/A,,1951 S. RIVER ROAD,,SACRAMENTO,CA,95691,,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
