SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999082041,"Modesto, City of",City of Modesto,,"P-PDZ-07-003/Rezone to P-D(584), House of Carpets",NOD,4/4/2008,4/4/2008,"Rezoning to Planned Development Zone as described in Section II.C of the Master EIR for the City of Modesto's General Plan. The application is to rezone two adjacent parcels under the same ownership from ""C-1"" Neighborhood Commercial and ""C-2"" General Commercial into one Planned Development Zone to allow for the construction and use of a 3,360 sf warehouse addition to an existing 11,340 sf home flooring and furnishings retail building. The warehouse is to be used exclusively by the existing retail business as an inventory storage area.",https://ceqanet.opr.ca.gov/1999082041/215,Modesto Urban Area General Plan Amendment-Housing Element Update,Katharine Martin,City of Modesto,N/A,,Community & Economic Development Dept.,P.O. Box 642,Modesto,CA,95353,2095775267,,Modesto,Stanislaus,,,,,Various,"SR 99, SR 218, SR 108, SR 132","Tuolumne River, Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,4/1/2008,No,Yes,No,,No,,,,"City Clerk, City of Modesto, 1010 Tenth Street, Modesto, CA 95354"
2000111022,Los Angeles County,,,Termino Avenue Drain,EIR,4/4/2008,,"The project entails the construction of a new underground storm drain system, which would provide increased flood protection within the project area.  The new drainage system would convey storm flows directly to Marine Stadium, located immediately southeast of Colorado Lagoon, and would have the capacity to convey the 50-year frequency storm event.  The mainline of the proposed drainage system would run along a former Pacific Electric (PE) Railway right-of-way and across several streets.  A lateral storm drain would extend along Termino Avenue from the PE right-of-way to Anaheim Street.  Aside from the new outlet structure at Marine Stadium, the proposed storm drain components would all be located underground.  Upon completion of the project, the alignment would be returned to its existing condition.",https://ceqanet.opr.ca.gov/2000111022/4,Termino Avenue Drain,Dale Sakamoto,Los Angeles County Department of Public Works,N/A,,900 S. Fremont Avenue,,Alhambra,CA,91803,6264583915,33�46'4.44"N 118�7'47.60"W,Long Beach,Los Angeles,,"Anaheim Street, Termino Avenue",90814,~ 5,,I-405,"San Gabriel River, Colorado Lagoon, Los Cerritos Channel",Long Beach Municipal,Yes,4/4/2008,5/19/2008,Other,,"Air Quality, Biological Resources, Coastal Zone, Cumulative Effects, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002112123,Calaveras County,,,Tuscany Hills Project - SAA # 1600-2008-0045-R2,NOD,4/4/2008,4/4/2008,"CDFG is executing Lake or Streambed Alteration Agreement Number 1600-2008-0045-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Hix Rubenstein Companies dba Red Mountain Resorts, LLC. The project consists of a residential (housing) development and 18-hole golf course within an 1113 acre parcel. The project involves work adjacent to Lake Tulloch, including a boat ramp, dry boat storage facility, marina, beach club and a general use building.",https://ceqanet.opr.ca.gov/2002112123/6,Revise Draft Environmental Impact Report for Tuscany Hills,Amy Kennedy,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9163582842,,,Calaveras,,Kiva Drive / Little John Road,,,"53-020-008, 009",,Lake Tulloch,,,,,,,,,,,,,CDFG                                                            ,No,3/25/2008,Yes,Yes,No,,Yes,,No,Yes,"Calaveras County Community Development Agency - 891 Mt. Ranch Road, San Andreas, CA 95249"
2003072086,Placer County,,,Nellie Jo Ranch (EIAQ-3732),NOD,4/4/2008,4/4/2008,"CDFG is executing Lake or Streambed Alteration Agreement Number 1600-2007-0061-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, George and Geri Grant. This project consists of realignment of 80 linear feet of Owl Creek for new road construction; and installation of three 23.75 foot wide by 8.2 feet high by 40 feet long multi-plate arch culverts for the roadway crossing.",https://ceqanet.opr.ca.gov/2003072086/6,Nellie Jo Ranch (EIAQ-3732),Robert Hosea,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9167049156,,,Placer,,Spring Garden Road,95631,403,"258-100-00,004;258-150-001, 004; 258-170-018",,Owl Creek/North Fork American River,,,,,,,,,,,,,DFG                                                             ,No,11/14/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Placer County Community Development Resource Agency, 11414 B Avenue, Auburn, CA 95603"
2004041018,"Rialto, City of",City of Rialto,,Development of a Regional Biosolids Processing Facility,NOD,4/4/2008,4/4/2008,"Upon certification of the EIR Addendum #2, EnerTech (ET - project proponent) authorized its prime contractor, HDR, to begin detail engineering of the changes. As part of that work, HDR engaged a specialty subcontractor for the conventional biological treatment to provide the equipment. This subcontractor challenged the assumptions made by ET and HDR about the sizing of the proposed equipment and asked for a comprehensive test program of the actual materials to be processed in order to warrant performance.",https://ceqanet.opr.ca.gov/2004041018/4,Construction and Operation of a Regional Biosolids Processing Facility,Donn Montag,City of Rialto,N/A,,150 South Palm Drive,,Rialto,CA,92376,9094217218,,"Colton, Rialto",San Bernardino,,East Santa Ana Avenue / Riverside Avenue,92376,9.0,,I-10,"Rialto Flood Control Channel, Santa Ana River",,,,,,,,,,,,,City of Rialto                                                  ,Yes,4/1/2008,Yes,Yes,No,,Yes,,No,Yes,"City of Rialto, Development Services Dept., Planning Division, 150 S. Palm Ave., Rialto, CA 92376"
2005031148,San Diego County Regional Airport Authority,,,Marine Corps Air Station (MCAS) Miramar Airport Land Use Compatibility Plan (ALUCP),EIR,4/4/2008,,"The proposed project is the Marine Corps Air Station (MCAS) Miramar Airport Land Use Compatibility Plan (ALUCP).  The San Diego County Regional Airport Authority, acting as the Airport Land Use Commission for the County of San Diego, is required by law to adopt an ALUCP for ""area[s] within the jurisdiction of the [ALUC] surrounding any military airport.""  (Pub. Util. Code, �21675, subd. (b).)  The MCAS Miramar site lies within the jurisdiction of the ALUC.

The basic function of an ALUCP is to promote compatibility between an airport and the land uses that surround the airport and lie within the airport's designated airport influence area, to the extent that these areas are not already devoted to incompatible uses.",https://ceqanet.opr.ca.gov/2005031148/3,Marine Corps Air Station (MCAS) Miramar Airport Land Use Compatibility Plan (ALUCP),Keith Wilschetz,San Diego County Regional Airport Authority,N/A,,3707 North Harbor Driver,"Terminal 2, Suite 125",San Diego,CA,92101,6194002400,,San Diego,San Diego,,Interstate 15 and Miramar Road,92145,,,I-15,,MCAS Miramar,No,4/4/2008,5/19/2008,,,"Land Use/Planning, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
2006091075,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,California Men's Colony Potable Water Distribution System Upgrade,NOD,4/4/2008,4/4/2008,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, CA Dept. of General Services, represented by James Van Haun. The applicant proposes to install new water lines and upgrade existing ones to supply potable water to several State and County facilities. Project activities will include: installation of pipe bridge support structuers spanning Chorro Creek and below-grade/trench crossings of seasonal wetlands and/or minor tributaries, of Chorro Creek, replacement of, or improvement to, three existing crossings in Chorro Creek; and construction of, or improvement to, three pipeline sections adjacent to jurisdiction streams.",https://ceqanet.opr.ca.gov/2006091075/4,California Men's Colony Potable Water Distribution System Upgrade,Brian Erlandsen,California Dept. of Fish and Game,N/A,,1234 E. Shaw Avenue,,Fresno,CA,93710,5592434014,,San Luis Obispo,San Luis Obispo,,Highway 1 / Prison Entrance Road,93409,500,,1,Chorro Reservoir,,,,,,,,,,,,,CDFG                                                            ,No,4/1/2008,No,No,Yes,,Yes,,,Yes,"CA Dept. of General Services, 707 Third St., West Sacramento, CA 95606"
2006121008,"Grover Beach, City of",City of Grover Beach,,West Grand Avenue Storm Drain Improvement and Meadow Creek/West Grand Avenue Bridge Replacement,NOD,4/4/2008,4/4/2008,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Gaem Code to the project applicant, City of Grover Beach. The project consists of replacing the West Grand Ave. bridge over Meadow Creek and upgrading the stormwater system that outfalls to Meadow Creek near the bridge. The existing bridge will be replaced with a 32' wide span. The existing storm water outfall pipe draining the area east of Highway 1 will be replaced with a 66"" diameter storm drain culvert with erosion control/energy dissipating rip rap.",https://ceqanet.opr.ca.gov/2006121008/3,West Grand Avenue Storm Drain Improvement and Meadow Creek/West Grand Avenue Bridge Replacement,Julie Means,California Dept. of Fish and Game,N/A,,1234 E. Shaw Avenue,,Fresno,CA,93710,559-243-4014 x240,,Grover Beach,San Luis Obispo,,West Grand Avenue / State Highway 1,93433,,Public rights-of-way,1,Meadow Creek,Oceano,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,4/1/2008,No,No,Yes,,Yes,,No,Yes,"City of Grover Beach, Community Development Dept., 158 N. Eighth St., Grover Beach, CA 93483"
2007021060,"La Quinta, City of",City of La Quinta,,Tentative Tract Map 33848,EIR,4/4/2008,,Tentative Tract Map to subdivide a 4.8 acre parcel into 12 single family lots as well as lots for streets and on-site storm water retention.  The project will be accessed from Avenue 58.  An existing adobe residence occurs on the site.,https://ceqanet.opr.ca.gov/2007021060/2,Tentative Tract Map 33848,Andrew Mogensen,City of La Quinta,N/A,,78-495 Calle Tampico,,La Quinta,CA,92253,7607777125,,La Quinta,Riverside,,Avenue 58 and Monroe,92253,4.8,764-180-003,,,,Yes,4/4/2008,5/19/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007041044,Los Angeles City Community Redevelopment Agency,,,Park 5th Project,FIN,4/4/2008,,"The Project includes the demolition of the existing surface parking lot and the construction of a mixed-use project with 790 ""for sale"" condominium units, 212 hotel rooms with 10,485 square feet of meeting space, 14,000 square feet of retail space, and 18,000 square feet of restaurant space (5,000 square feet of which will be covered outdoor seating).  The Project will provide approximately 1,156 parking spaces including 988 residential parking spaces (1.25 spaces per unit), and approximately 168 spaces for the commercial uses.  The Proposed Project includes a total of 1,286,792 square feet of floor area and 2,750,000 square feet of gross square feet.  The Proposed Project would include two residential towers: Tower A includes 42 floors (510 feet high) and Tower B includes 76 floors (890 feet high).",https://ceqanet.opr.ca.gov/2007041044/3,Park 5th Project,Robert Manford,City of Los Angeles Community Redevelopment Agency,N/A,,354 S. Spring Street,,Los Angeles,CA,90013,2139771912,,Los Angeles,Los Angeles,,Fifth Street and Olive Street/Hill Street,90013,2.27,,,,,No,,,"Commercial, Other, Residential",Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007081159,San Luis Obispo County,,,Poole Grading Permit ED 06-385,NOD,4/4/2008,4/4/2008,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, William Wiley Poole. The applicant proposes to excavate to remove the existing culvert and replace it with a 60"" by 30' culvert with rock riprap at the outlet.",https://ceqanet.opr.ca.gov/2007081159/2,Poole Grading Permit ED 06-385,Annette Jennings,CA Dept. of Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,5592434593,,Arroyo Grande,San Luis Obispo,,Corralitos Road/ Hischier Lane,93420,8.77,047-202-001,,,,,,,,,,,,,,,CDFG                                                            ,No,4/1/2008,No,No,Yes,,Yes,,No,Yes,"County of San Luis Obispo, Dept. of Planning and Building, 976 Osos St., Room 200, San Luis Obispo, CA 93408-2040"
2007082070,Maxwell Public Utilities District,,,Maxwell Public Utilities District Treated Effluent Reuse Project,NOD,4/4/2008,4/4/2008,The State Water Resources Control Board is processing Petition WW-48 to change the point of discharge and purpose of use of treated effluent. The District has historically been discharging treated effluent from its Wastewater Treatment Facility to an agricultural ditch that flows into an Unnamed Stream thence Lurline Creek. The change petition proposes to discontinue the treated effluence surface water discharge of 0.31 cubic foot per second and instead direct the treated wastewater to an offsite storage pond to recycle for beneficial use.,https://ceqanet.opr.ca.gov/2007082070/4,Maxwell Public Utilities District Treated Effluent Reuse Project,Carmen Mason,"State Water Resources Control Board, Division of Water Rights",N/A,,PO Box 2000,,Sacramento,CA,95812-2000,5304382505,,,Colusa,,South of Central Street & east of East Avenue Reuse Site - Finks Road & Old State Highway 99 W,95955,,"014-110-034, 014-100-030",99W,"Unnamed tributary to Lurline Creek, Glenn-Colusa Irrigation District Canal",,,,,,,,,,,,,"State Water Resources Control Board, Division of Water Rights   ",No,4/3/2008,No,No,Yes,,Yes,,No,Yes,"State Water Resources Control Board, Division of Water Rights, 1001 I St., 14th Floor, Sacramento, CA 95812-2000"
2007082099,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Truckee River Canyon Road and Culvert Rehabilitation Project,NOD,4/4/2008,4/4/2008,"Caltrans is proposing a pavement and culvert repair project. The project proposes to remove and replace the existing pavement with Portland Concrete Cement pavement, replace metal beam guardrails, replace the existing median barrier, and rehabilitate drainage systems as necessary. Highway runoff under the westbound lanes will be intercepted along the base of the cut slopes with drainage ditches as needed. Water quality will be improved by construction of sand vaults in upland areas and by permanent erosion control measures.",https://ceqanet.opr.ca.gov/2007082099/3,Truckee River Canyon Road and Culvert Rehabilitation Project,Gary Hobgood,California Department of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9169836920,,Truckee,"Nevada, Sierra",,I-80 (in Nevada County at PM 28.1 to 31.8 and Sierra County PM 0.0 to 1.6 to State line),96161,5.4 linear miles,,,Truckee River,,,,,,,,,,,,,Dept. of Fish and Game                                          ,No,3/19/2008,No,No,Yes,,Yes,,,No,"2389 Gateway Oaks Drive, Sacramento, CA"
2007102017,"Santa Rosa, City of",City of Santa Rosa,,Dennis Lane Subdivision,NOD,4/4/2008,4/4/2008,"Subdivide two acres into 16 lots, and construct 16 single-family residences on the newly created lots. The proposal includes a request to rezone the property from RR-20 (Rural Residential) to R-1-6 (Single-Family Residential). In addition, there is a request for a Conditional Use Permit to allow a small lot subdivision (smaller lots than permitted in the R-1-6 zone), lot sizes ranging from 3,672 square feet to 5,833 square feet.",https://ceqanet.opr.ca.gov/2007102017/2,Dennis Lane Subdivision,Jessica Jones,City of Santa Rosa,N/A,,"100 Santa Rosa Avenue, Room 3",,Santa Rosa,CA,95402,7075433410,,Santa Rosa,Sonoma,,"Dennis Lane, Elwin Lane",95403,2,"059-010-038, 016 and 037",101,Piner Creek,,,,,,,,,,,,,City of Santa Rosa                                              ,Yes,4/1/2008,No,No,Yes,,Yes,,No,Yes,"City of Santa Rosa, Community Development Dept., 100 Santa Rosa Ave., Rm 3, Santa Rosa, CA"
2007102140,"Half Moon Bay, City of",City of Half Moon Bay,,Nurserymen's Exchange Re-Zone - PDP-029-06,NOD,4/4/2008,4/4/2008,The rezoning/General Plan Amendment portion of the project includes a 7.8 acre site that was used as a potted plant nursery and a 0.51 acre site that currently has a single-family residence. The second piece of the project includes converting the former nursery parcels into a campground/RV Park. There are currently no plans to convert the site with the single family residence to some other type of use.,https://ceqanet.opr.ca.gov/2007102140/3,Nurserymen's Exchange Re-Zone - PDP-029-06,Sage Schaan,City of Half Moon Bay,N/A,,501 Main Street,,Half Moon Bay,CA,94019,6507268254,,Half Moon Bay,San Mateo,,Wavecrest Road [1430 Cabrillo Highway South (SR-1)],94019,8,,1,Pacific Ocean,,,,,,,,,,,,,City of Half Moon Bay                                           ,Yes,4/1/2008,No,No,Yes,,Yes,,No,Yes,"City of Half Moon Bay, Planning Dept., 501 Main St., Half Moon Bay, CA 94019"
2008012107,Calaveras County,,,"2006-47 GPA, ZA, TSTM, CUP for Murphys Oaks",NOD,4/4/2008,4/4/2008,"Tentative Subdivision Tract Map, a General Plan amendment, a rezone and a Conditional Use Permit on a 14.44+/- acre parcel. A General Plan Amendment to change the Murphys-Douglas Flat Community Plan from Commercial to Single Family Residential for ~14.44 acres. A Zoning Amendment to change zoning from C2 (General Commercial) to R1-10,000 for ~14.09 acres and PS (Public Service) for 0.35 of an acre. A Tentative Subdivision Tract Map to divide the property into 46 residential lots and two public facilities lots.",https://ceqanet.opr.ca.gov/2008012107/2,"2006-47 GPA, ZA, TSTM, CUP for Murphys Oaks",Lauren Filice,Calaveras County Planning Department,N/A,,891 Mt. Ranch Road,,San Andreas,CA,95249,2097546394,,Murphys,Calaveras,,State Highway 4 and Bret Harte Drive,95247,28.44,68-058-004,4,Angels Creek,,,,,,,,,,,,,Calaveras County Planning Commission                            ,Yes,3/20/2008,,No,Yes,,Yes,,No,Yes,"Planning Dept, County of Calaveras, Government Center, 891 Mountain Ranch Road, San Andreas, CA 95249"
2008012113,"Truckee, City of",City of Truckee,,Donner Pass Road Bike Lane and Erosion Control Project,NOD,4/4/2008,4/4/2008,"The Town of Truckee is proposing to widen a 2.3 mile segment of Donner Pass Road on the north side of Donner Lake to construct Class II bicycle lanes and stormwater quality improvements and to improve roadside drainage.  Class II bicycle lanes are proposed on the north and south sides of the widened roadway.  In addition, parallel parking spaces will be delineated where applicable on both sides of the road where pavement already exists.",https://ceqanet.opr.ca.gov/2008012113/2,Donner Pass Road Bike Lane and Erosion Control Project,Jenna Endres,Town of Truckee,N/A,,10183 Truckee Airport Road,,Truckee,CA,96161,5305822922,,Truckee,Nevada,,South Shore Drive and Moraine Drive,96161,28,,89,Donner Lake,,,,,,,,,,,,,Town of Truckee                                                 ,Yes,3/20/2008,No,No,Yes,,Yes,,No,Yes,"Town of Truckee Town Hall, 10183 Truckee Airport Road, Truckee, CA 96161"
2008041022,Imperial County,,,Mt. Signal Solar Power Station,NOP,4/4/2008,," The proposed project is a solar hybrid power plant that will produce 49.4 MWs of power from both a parabolic solar collector and a biomass-fired, fluidized bed technology for periods when solar generation is unavailable.",https://ceqanet.opr.ca.gov/2008041022,Mt. Signal Solar Power Station,Richard Cabanilla,Imperial County Planning and Development Services,N/A,,801 Main Street,,El Centro,CA,92243,760-482-4236 ext 4313,,,Imperial,,Approximately 8 miles southwest of the City of El Centro,,,,,,,Yes,4/4/2008,5/5/2008,Power,,,,,,,,,,,,,,,,,,,
2008041023,"Pomona, City of",City of Pomona,,"Lewis Retail Center, Towne and Foothill",MND,4/4/2008,,"Acquisition and development of a retail center totaling approximately 43,050 square feet on a 4.13-acre site.  A drug store and three retail buildings with specialty shops will be constructed with 215 parking spaces.  Development will require demolition and displacement of 5 existing businesses.  As part of the project 4 properties would need to be acquired by the Agency then conveyed to Lewis Investment Company, LLC.",https://ceqanet.opr.ca.gov/2008041023,"Lewis Retail Center, Towne and Foothill",Joaquin Wong,City of Pomona Redevelopment Agency,N/A,,505 South Garey Avenue,,Los Angeles,CA,91766,9096202444,,Pomona,Los Angeles,,Foothill Boulevard and Towne Avenue,91766,4.13,"8367-003-017, 020, 022, 900, 901; 8367-002-900",SR-210 and I-10,,,No,4/4/2008,5/5/2008,Commercial,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,