SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020641,Sacramento County,,,U.S. AEROJET HAZARDOUS WASTE MANAGEMENT FACILITY USE PERMIT,NEG,8/28/1991,,HAZAROUS WASTE MANAGEMENT FACILITY USE PERMIT.,https://ceqanet.opr.ca.gov/1990020641/2,U.S. AEROJET HAZARDOUS WASTE MANAGEMENT FACILITY USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,AEROJET RD/ FOLSOM BLVD.,,"          8,478",VARIOUS,50,AMERICAN RIVER,MATHER AFB,No,8/28/1991,9/27/1991,,Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990030357,Del Norte County,,,BDC DEVELOPMENT - MOBILEHOME PARK MHP9002C,EIR,8/28/1991,,"USE PERMIT FOR DEVELOPMENT OF 103 SPACE MOBILEHOME PARK ON 27+ OF 31+ ACRES WITH COMMUNITY WATER, PUBLIC ROAD ACCESS AND ON-SITE SEWAGE DISPOSAL.",https://ceqanet.opr.ca.gov/1990030357/3,BDC DEVELOPMENT - MOBILEHOME PARK MHP9002C,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON & PARKWAY,,             31,117-020-34,101,ELK CREEK,,No,8/28/1991,10/11/1991,Residential,Use Permit,"Coastal Zone, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030812,Marin County,,,TAMALPAIS AREA COMMUNITY PLAN,EIR,8/28/1991,,"THE TAMALPAIS AREA COMMUNITY PLAN CONTAINS COMMUNITY GOALS, OBJECTIVES, POLICIES AND IMPLEMENTATION PROGRAMS DESIGNED TO MAINTAIN THE CHARACTER OF THE COMMUNITY AND THE QUALITY OF THE NATURAL ENVIRONMENT.",https://ceqanet.opr.ca.gov/1990030812/2,TAMALPAIS AREA COMMUNITY PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996269,,Mill Valley,Marin,,,,,,101,RICHARDSON BAY,,No,8/28/1991,10/11/1991,Other,Community Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991081076,"Simi Valley, City of",City of Simi Valley,,"SUP-S-402, COMMUTER RAIL STATION",NEG,8/28/1991,,PASSENGER WAITING DEVELOPMENT WAITING PLATFORM AND PARKING FOR APPROXIMATELY 700 CARS,https://ceqanet.opr.ca.gov/1991081076,"SUP-S-402, COMMUTER RAIL STATION",BRIAN GABLER,CITY OF SIMI VALLEY,N/A,,,,,,,85-583-6902,,Simi Valley,Ventura,,,,              8,,,,,No,8/28/1991,9/27/1991,Residential,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081077,"Carlsbad, City of",City of Carlsbad,,"HDP 90-8 - JONES BUILDING, INC.",NEG,8/28/1991,,GRADING PERMIT FOR A TWO  LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1991081077,"HDP 90-8 - JONES BUILDING, INC.",MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4499,,Carlsbad,San Diego,,ADAMS STREET/HOOVER,,,,,,,No,8/28/1991,9/27/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081078,Los Angeles County Sanitation District,,,VALENCIA WATER RECLAMATION PLANT STAGE IV EXPANSION WALL,NEG,8/28/1991,,CONSTRUCTION OF A SOIL REINFORCING RETAINING WALL,https://ceqanet.opr.ca.gov/1991081078,VALENCIA WATER RECLAMATION PLANT STAGE IV EXPANSION WALL,GREGORY DELANEY,COUNTY SANITATION DISTRICT #32 OF LOS ANGELES CO.,N/A,,,,,,,213-699-7411 2719,,Santa Clarita,Los Angeles,,,,,,,,,No,8/28/1991,9/27/1991,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991082110,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN REVIEW/DESIGN REVIEW,NEG,8/28/1991,,EXCAVATION OF AN ACESS CHANNEL AND SHORELINE FOR PRIVATE MARINA.,https://ceqanet.opr.ca.gov/1991082110,PLOT PLAN REVIEW/DESIGN REVIEW,PATSY BLANN,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,              4,,,,,No,8/28/1991,9/27/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082111,"Lemoore, City of",City of Lemoore,,1990 LEMORE GENERAL PLAN,EIR,8/28/1991,,UPDATE OF LEMORE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991082111,1990 LEMORE GENERAL PLAN,NAKUL S. VERMA,CITY OF LEMORE,N/A,,,,,,,2099246303,,,Kings,,,,,,,,,No,8/28/1991,10/11/1991,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1991083114,Marina County Water District,,,MARINA COUNTY WATER DISTRICT WATER RECLAMATION PROJECT,NEG,8/28/1991,,THE PROJECT WILL INVOLVE RETROFILLING THE MARINA COUNTY WATER DISTRICT WASTEWATER TREATMENT PLANT WITH TERTIARY TREATMENT EQUIPMENT AND CONSTRUCTING DISTRIBUTION LINES THROUGHOUT THE CITY TO 12 SITES PROPOSED FOR LANDSCAPE IRRIGATION WITH RECLAIMED WATER.,https://ceqanet.opr.ca.gov/1991083114,MARINA COUNTY WATER DISTRICT WATER RECLAMATION PROJECT,KEVIN WALSH,MARINA COUNTY WATER DISTRICT,N/A,,,,,,,4083846131,,Marina,Monterey,,,,,,,,,No,8/28/1991,9/27/1991,Office,,"Aesthetics, Coastal Zone, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1991083115,"San Jose, City of",City of San Jose,,GENERAL PLAN TEXT AMENDMENT GP91-T-19 - SAN JOSE,NEG,8/28/1991,,THE PROJECT CONSISTS OF A GPA TO PROVIDE GUIDELINES FOR PUBLIC AND PRIVATE RIGHT-OF-WAY IMPROVEMENTS TO ENSURE THE PRESERVATION AND ENHANCEMENT OF THE SCENIC AND AESTHETIC QUALITIES OF RURAL AREAS LOCATED WITHIN THE CITY AND IN SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1991083115,GENERAL PLAN TEXT AMENDMENT GP91-T-19 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/28/1991,9/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991083116,"San Jose, City of",City of San Jose,,GP91-7-8 - SAN JOSE,NEG,8/28/1991,,GPA FROM MED DENSITY RESIDENTIAL TO MED DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991083116,GP91-7-8 - SAN JOSE,MIKE ENDERBY,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              1,,,,,No,8/28/1991,9/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991083117,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP91-8-6 - SAN JOSE,NEG,8/28/1991,,THE PROJECT CONSISTS OF A GPA FROM NON-URBAN HILLSIDE TO ESTATE RESIDENTIAL ; PRIVATE OPEN SPACE; INCLUSION WITHIN URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1991083117,GENERAL PLAN AMENDMENT GP91-8-6 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             23,,,,,No,8/28/1991,9/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991083118,Lassen County,,,INITIAL STUDY #910024,NEG,8/28/1991,,"THE APPLICANT IS PROPOSING TO DIVIDE A 200 ACRE PARCEL ZONED INTO TWO PARCELS OF APPROX 120 AND 80 ACRES.  THE PROJECT SITE IS LOCATED ON THE WEST SIDE OF SCOTT ROAD, APPROX 3.5 MILES NORTH OF HIGHWAY 70.",https://ceqanet.opr.ca.gov/1991083118,INITIAL STUDY #910024,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,            200,,,,,No,8/28/1991,9/27/1991,Office,,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991083119,Santa Cruz County,,,PAJARO VALLEY REDEVELOPMENT AREA PLAN,EIR,8/28/1991,,,https://ceqanet.opr.ca.gov/1991083119,PAJARO VALLEY REDEVELOPMENT AREA PLAN,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/28/1991,10/11/1991,,,,,,,,,,,,,,,,,,,,
1991092012,Sacramento County,,,BELTWAY GPA,NOP,8/28/1991,,GPA TO ALLOW LOW DENSITY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092012,BELTWAY GPA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106478,"Conservation, Department of",California Department of Conservation,DOC,FOREST GLEN SATELLITE TEMPORARY RELOCATION,NOE,8/28/1991,8/28/1991,TRAINING & EDUCATION FOR CORPS,https://ceqanet.opr.ca.gov/1991106478,FOREST GLEN SATELLITE TEMPORARY RELOCATION,DELILAH ALMANZA,CA CONSERVATION CORPS,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163238921,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106479,California State University Board of Trustees,California State University Board of Trustees,,LEASING AND INSTALLATION OF MODULAR BUILDING,NOE,8/28/1991,8/28/1991,LEASE OF MDULAR BUILDING,https://ceqanet.opr.ca.gov/1991106479,LEASING AND INSTALLATION OF MODULAR BUILDING,ROBERT SLEPPY,CA ST UNIVERSITY DOMINGUEZ HILLS,N/A,,,,CARSON,CA,90747,9163240214,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106480,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION 14 ENVIRONMENTALY SENSITIVE LOTS,NOE,8/28/1991,8/28/1991,PURCHASE OF FEE AND LESS THAN FEE INTERESTS,https://ceqanet.opr.ca.gov/1991106480,ACQUISITION 14 ENVIRONMENTALY SENSITIVE LOTS,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106496,"Public Health, Department of",California Department of Public Health,CDPH,USE OF SPENT SANDBLAST GRIT IN MANUFACTURE ASPHALT,NOE,8/28/1991,8/28/1991,TEST ASPHALT CONCRETE,https://ceqanet.opr.ca.gov/1991106496,USE OF SPENT SANDBLAST GRIT IN MANUFACTURE ASPHALT,ROBERT MCCORMICK,CA ST DEPT OF HEALTH SERVICES TSCA,N/A,,400 P STREET,,SACRAMENTO,CA,95813,9163221366,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106502,"Los Angeles, City of",City of Los Angeles,,TILLMAN WATER RECLAMATION PLANT FLOOD PROTECTION PROJECT,NOD,8/28/1991,8/28/1991,EXTEND TILLMAN WRP PIPELINE TO DISCHARGE TO LA RIVER,https://ceqanet.opr.ca.gov/1991106502,TILLMAN WATER RECLAMATION PLANT FLOOD PROTECTION PROJECT,LINDA MOORE,LOS ANGELES CITY BUREAU OF ENGINEERING,N/A,,200 N SPRING STREET,,LOS ANGELES,CA,90012,9164856556,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106506,Siskiyou County,,,ZONE CHANGE SWANLUND Z-90-08,NOD,8/28/1991,8/28/1991,ZONE CHANGE R-R-B-40 TO AG-2,https://ceqanet.opr.ca.gov/1991106506,ZONE CHANGE SWANLUND Z-90-08,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106507,Siskiyou County,,,ZONE CHANGE DRENNON Z-90-21,NOD,8/28/1991,8/28/1991,REQUESTING TO REZONE,https://ceqanet.opr.ca.gov/1991106507,ZONE CHANGE DRENNON Z-90-21,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106508,Lake County,,,IS 90-103 UP 90-37 THE CUSTOMER COMPANY,NOD,8/28/1991,8/28/1991,GAS SALES FACILITY,https://ceqanet.opr.ca.gov/1991106508,IS 90-103 UP 90-37 THE CUSTOMER COMPANY,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,96097,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106509,San Bernardino County,,,AIR QUALAITY ATTAINMENT PLAN,NOD,8/28/1991,8/28/1991,AIR QUALITY ATTAINMENT PLAN,https://ceqanet.opr.ca.gov/1991106509,AIR QUALAITY ATTAINMENT PLAN,CHARLES L FRYXELL,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD,,SAN BERNARDINO,CA,92415-0833,6192438920,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
