SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992113032,Sonoma County,,,CHATEAU LE ROI,EIR,5/11/1995,,HOTEL AND RETAIL FACILITY.,https://ceqanet.opr.ca.gov/1992113032/2,CHATEAU LE ROI,SIGRID SWEDENBORG,SONOMA COUNTY PLANNING,N/A,,,,,,,7075271920,,,Sonoma,,BILL FERGUSON ROAD,,             33,140-070-24,101,RUSSIAN RIVER,,No,5/11/1995,6/26/1995,"Commercial, Residential",Use Permit,"Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993102051,"Ukiah, City of",City of Ukiah,,CITY OF UKIAH LANDFILL PERMIT REVISION,SIR,5/11/1995,,APPLYING FOR FACILITIES PERMIT CHANGE FROM AVERAGE 50 TONS PER DAY TO AN AVERAGE 190 TONS PER DAY.,https://ceqanet.opr.ca.gov/1993102051/3,CITY OF UKIAH LANDFILL PERMIT REVISION,RICK KENNEDEY,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,"VICHY SPRINGS RD, REDEMAYER",,             40,VARIOUS,101,,,No,5/11/1995,6/26/1995,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993121073,"San Diego, City of",City of San Diego,,Threatened and Endangered Species Due to the Urban Growth Areas within the Multiple Habitat Conservation Program (MHCP) Planning Areas,EIR,5/11/1995,,ESTABLISH PROGRAM FOR CONSERVATION AND MANAGEMENT,https://ceqanet.opr.ca.gov/1993121073/2,Threatened and Endangered Species Due to the Urban Growth Areas within the Multiple Habitat Conservation Program (MHCP) Planning Areas,JOHN M. KOVAC,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366268,,"Chula Vista, San Diego, Santee",San Diego,,,,            164,,"94, 52,125","TIJUANA,OTAY,SD BAY","BROWN,MONTGOMER",No,5/11/1995,6/26/1995,Other,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Economics/Jobs, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994053019,Shasta County,,,SHASTA COUNTY REGIONAL TRANSPORTATION PLAN,EIR,5/11/1995,,"THE RTP IS A COUNTY PLAN OUTLINING A COORDINATED APPROACH TO PROVIDING FOR AN EFFECTIVE, EFFICIENT, SAFE, BALANCED AND COORDINATED TRANSPORATION SYSTEM AT REASONABLE COST, THAT CONSERVES ENERGY, PROTECTS AIR QUALITY, SERVES THE NEEDS OF THE PEOPLE, AND SUPPORTS THE AREA'S GENERAL PLANS.",https://ceqanet.opr.ca.gov/1994053019/2,SHASTA COUNTY REGIONAL TRANSPORTATION PLAN,TOM HAYWARD,SHASTA COUNTY RTPA,N/A,,,,,,,9162255661,,"Anderson, Redding, Shasta Lake",Shasta,,,,,,,,,No,5/11/1995,6/26/1995,Transportation,,"Air Quality, Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995051029,"Carlsbad, City of",City of Carlsbad,,CANTATA-AVIARA PLANNING AREA 27 -SDP 95-05,NEG,5/11/1995,,SITE DEVELOPMENT PLAN TO REVIEW THE ARCHITECTURAL COMPPATIBILITY AND AESTHETIC IMAPCTS OF THE DEVELOPMENT OF 35 SINGLE FAMILY RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1995051029,CANTATA-AVIARA PLANNING AREA 27 -SDP 95-05,TERRI WOODS,CITY OF CARLSBAD,N/A,,,,,,,619/438-1161x4447,,Carlsbad,San Diego,,LA COSTA & EL CAMINO REAL,,             16,215-040-23,I-5,,MC CLELLAN,No,5/11/1995,6/9/1995,Residential,,"Aesthetics, Population/Housing",,,,,,,,,,,,,,,,,
1995051030,"Caltrans, Planning","California Department of Transportation, Headquarters",,"REPLACE BRIDGES, ADD LANES, WIDEN RAMP @ ROUTE 101/FAIRVIEW",NEG,5/11/1995,,"REPLACE FAIRVIEW AVE. OVERCROSSING & OVERHEAD AT THEIR EXISTING LOCATIONS. IN ADDITION, THE OVERCROSSING WILL HAVE A SECOND LEFT-TURN LANE WHILE THE OVERHEAD WILL HAVE AN EXCLUSIVE RIGHT-TURN LANDE. SOUTHBOUND 101 ON-RAMP WILL BE WIDENED.",https://ceqanet.opr.ca.gov/1995051030,"REPLACE BRIDGES, ADD LANES, WIDEN RAMP @ ROUTE 101/FAIRVIEW",PAULA HUDDLESTON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493063,,Goleta,Santa Barbara,,ROUTE 101 & FAIRVIEW AVE.,,              5,,101,"LAS VEGAS,SAN PEDRO",SB MUNICIPAL,No,5/11/1995,6/9/1995,Transportation,,"Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995051034,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,"CAYMAN SUBDIVISION, VESTING TENTATIVE MAP",NOP,5/11/1995,,THE PROJECT WILL BE A GATED COMMUNITY WHICH WILL SUBDIVIDE 34.33 ACRES INTO 68 SINGLE FAMILY LOTS.  IT WILL INCLUDE A LOOP STREET AND TWO INTERIOR CUL-DE-SACS. SINGLE VEHICULAR ACCESS FROM CREST ROAD AND BALANCED GRADING WILL BE AVAILABLE.,https://ceqanet.opr.ca.gov/1995051034,"CAYMAN SUBDIVISION, VESTING TENTATIVE MAP",OSCAR ORCI,CITY OF ROLLING HILLS,N/A,,,,,,,3103771577,,Rolling Hills,Los Angeles,,CREST ROAD/CLEAR VISTA DRIVE,,             34,,,,,No,5/11/1995,6/9/1995,,,,,,,,,,,,,,,,,,,,
1995052027,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GMC-DELCO ELECTRONICS, DELCO SYSTEMS OPERATIONS",NEG,5/11/1995,,CLOSURE OF HAZARDOUS WASTE STORAGE AREA,https://ceqanet.opr.ca.gov/1995052027,"GMC-DELCO ELECTRONICS, DELCO SYSTEMS OPERATIONS",FARSHAD T. VAKILI,CALIFORNIA DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,9162553612,,Goleta,Santa Barbara,,LOS CARNEROS & HOLLISTER,,            102,73-080-20,101,GOLETA SLOUGH,SANTA BARBARA,No,5/11/1995,6/9/1995,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052028,Humboldt County,,,UPPER WOOD GULCH ROAD WATER DISTRIBUTION SYSTEM,NEG,5/11/1995,,"CONSTRUCT A PUBLIC WATER DISTRIBUTION SYSTEM, INCLUDING A BOOSTER PUMP STATION UPGRADE & A 170,000 GALLON STEEL WATER STORAGE TANK, TO SERVE 23 PARCLES IN THE SERVICE AREA",https://ceqanet.opr.ca.gov/1995052028,UPPER WOOD GULCH ROAD WATER DISTRIBUTION SYSTEM,JAMES L. PEOPLES,HUMBOLDT COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074434558,,Eureka,Humboldt,,PIDGEON POINT RD. & MISTY LANE,,            150,403-071/081,,FRESHWATER SLOUGH,MURRAY FIELD,No,5/11/1995,6/9/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052030,"Livingston, City of",City of Livingston,,"COUNTRY VILLAS TENT. SUB MAP, ETC., LIVINGSTON",NEG,5/11/1995,,226 UNIT RESIDENTIAL SUBDIVISION WHICH REQUIRES THE RELOCATION OF THE WAKEFIELD CANAL. ACCES ON TO BOTH WALNUT AVE. AND DWIGHT WAY.,https://ceqanet.opr.ca.gov/1995052030,"COUNTRY VILLAS TENT. SUB MAP, ETC., LIVINGSTON",REBECCA MAUS,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,WALNUT AVE. & DWIGHT WAY,,,143-110-001,99,WAKEFIELD CANAL,NONE,No,5/11/1995,6/9/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995052031,Rosedale Union School District,,,"PROPOSED SITE FOR ELEMENTARY SCHOOL, BAKERSFIELD",NEG,5/11/1995,,"CURRENT VACANT, UNDERDEVELOPED LAND. SITE IS ZONED OSP & IS BEING CHANGED TO PS.",https://ceqanet.opr.ca.gov/1995052031,"PROPOSED SITE FOR ELEMENTARY SCHOOL, BAKERSFIELD",JAMES M. HENDERSON,ROSEDALE UNION SCHOOL DISTRICT,N/A,,,,,,,8055886000,,Bakersfield,Kern,,ROSEDALE & OLD FARM ROAD,,             16,406,,,,No,5/11/1995,6/9/1995,,"General Plan Update, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052032,San Bernardino County,,,CEDARPINES PARK MUTUAL WATER COMPANY,NEG,5/11/1995,,CONSTRUCTION OF TWO NEW WATER RESERVOIRS ON EXISTING RESERVOIR SITES; REPLACEMENT AND INSTALLATION OF NEW PIPELINES ON EXISTING ROADS AND BACK LOT LINES.,https://ceqanet.opr.ca.gov/1995052032,CEDARPINES PARK MUTUAL WATER COMPANY,A. DEARDORFF,COUNTY OF SAN BERNARDINO,N/A,,,,,,,9093874099,,,San Bernardino,,,,,,138,,,No,5/11/1995,6/9/1995,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052033,"Highland, City of",City of Highland,,"PLASTIC PIPING, HIGHLAND",NEG,5/11/1995,,ALLOW USE OF PLASTIC PIPING (CPVC) IN RESIDENTIAL UNITS IN AREAS EXPERIENCING PINHOLE LEAKS.,https://ceqanet.opr.ca.gov/1995052033,"PLASTIC PIPING, HIGHLAND",STEVE WALKER,CITY OF HIGHLANDS,N/A,,,,,,,909/864-8732x215,,Highland,San Bernardino,,,,,,"30,330",,,No,5/11/1995,6/9/1995,Other,,"Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1995052034,Merced County,,,"ZONE VARIANCE NO. 330 & MINOR SUB NO. 3789, DELHI",NEG,5/11/1995,,TO VARY FROM THE MINIMUM 20-ACRE PARCEL SIZE OF A-1 ZONE AND DIVIDE A 33.8-ACRE PARCEL INTO TWO PARCELS: PARCEL NO.1 = 4 AND PARCEL NO. 2 = 29.8 ACRES.,https://ceqanet.opr.ca.gov/1995052034,"ZONE VARIANCE NO. 330 & MINOR SUB NO. 3789, DELHI",JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,GRIFFITH AVE & BRADBURY RD,,             34,045-091-008,99,,,No,5/11/1995,6/9/1995,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
1995053040,Siskiyou County,,,CHARLES A. AND PATRICIA J. HALEY TENTATIVE PARCEL MAP,NEG,5/11/1995,,"REQUESTING TENTATIVE PARCEL MAP TO CREATE 2 PARCELS FROM A 28.88 ACRE PROPERTY ZONED R-R-B-5. PROPOSED PARCELS WILL BE 10 & 18.8 ACRES, RESPECTIVELY",https://ceqanet.opr.ca.gov/1995053040,CHARLES A. AND PATRICIA J. HALEY TENTATIVE PARCEL MAP,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,YREKA AGER RD. & PHILIPE,,             28,13-280-380,3,,,No,5/11/1995,6/9/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995053041,Siskiyou County,,,RON AND JUDY MORRIS ZONE CHANGE,NEG,5/11/1995,,APPLICANT IS REQUESTING A PARCEL MAP & ZONE CHANGE.,https://ceqanet.opr.ca.gov/1995053041,RON AND JUDY MORRIS ZONE CHANGE,DAN C. BREEDON,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,DEER MEADOWS RD. & SCHULMEYER RD.,,             20,14-690-030,I-5,SCHULMEYER GULCH,,No,5/11/1995,6/9/1995,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Growth Inducement, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995053042,Siskiyou County,,,JOHN BELTRAMO USE PERMIT ABD RECLAMATION PLAN,NEG,5/11/1995,,REQUESTING A USE PERMIT & APPROVAL OF A RECLAMATION PLAN TO EXPAND AN EXISTING SAND & GRAVEL MINE BY 31 ACRES INTO ADJACENT ALLUVIAL DEPOSITS.,https://ceqanet.opr.ca.gov/1995053042,JOHN BELTRAMO USE PERMIT ABD RECLAMATION PLAN,DAN C. BREEDON,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,OLD HWY. 99 & GAZELLE-CALLAHAN,,            560,22-270-190,I-5,WILLOW CREEK,,No,5/11/1995,6/9/1995,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995053043,Siskiyou County,,,PHILIP M. RAMOS ZONE CHANGE,NEG,5/11/1995,,"CHANGE ZONING FROM R-R, TO C-C AND C-U ON 3.3 ACRES TO BRING COMMERCIAL BUILDINGS INTO ""CONFORMING"" STATUS TO ALLOW THEIR REHABILITATION & USE.",https://ceqanet.opr.ca.gov/1995053043,PHILIP M. RAMOS ZONE CHANGE,WAYNE VIRAG,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,,,              3,16-050-420,96,KLAMATH RIVER,HAPPY CAMP,No,5/11/1995,6/9/1995,Commercial,Rezone,"Aesthetics, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1995053044,Solano County,,,USE PERMIT APPLICATION NO. U-95-04 OF E.B. TOWNE,NEG,5/11/1995,,"USE PERMIT APP. NO. U-95-04 OF E.B. TOWNE, C/O IRANI ENG. TO AUTHORIZE DRILLING OF A NATURAL GAS WELL ON APN: 090- 050-19, ESTABLISH A PRODUCTION UNIT PLATFORM ON APN: 090-050 -20.",https://ceqanet.opr.ca.gov/1995053044,USE PERMIT APPLICATION NO. U-95-04 OF E.B. TOWNE,ALISON SAND,SOLANO COUNTY DEPT. ENV. MANAGEMENT,N/A,,,,,,,7074216765,,Rio Vista,Solano,,ROARING RIVER RD.,,,"090-050-20,22",113,ROARING RIVER,,No,5/11/1995,6/9/1995,Other,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995053045,"Bakersfield, City of",City of Bakersfield,,"GPA 2-95, SEG. I; ZC 5633",NEG,5/11/1995,,"GPA 2-95, SEG I; ZC 5633",https://ceqanet.opr.ca.gov/1995053045,"GPA 2-95, SEG. I; ZC 5633",M. MCCABE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,MING AVE. & BUENA VISTA RD.,,             92,393-010-12,,KERN RIVER,,No,5/11/1995,6/9/1995,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995053046,Siskiyou County,,,JANA SCHLOTTHAUER ZONE CHANGE AND TENTATIVE SUBDIVISION MAP,NEG,5/11/1995,,ZONE CHANGE & TENTATIVE SUBDIVISION MAP (Z-94-19 & TSM 94-03,https://ceqanet.opr.ca.gov/1995053046,JANA SCHLOTTHAUER ZONE CHANGE AND TENTATIVE SUBDIVISION MAP,DAN C. BREEDON,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,N. OLD STAGE RD. & DOGWOOD DR.,,             45,21-231-010 +1,5,,,No,5/11/1995,6/9/1995,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995054004,"Energy, United States Department of ",United States Department of Energy,,DECONTAMINATION AND DECOMMISSIONING FOR ATOMIC HOT CELL,EA ,5/11/1995,,DECONTAMINATION & DECOMMISSIONING OF HOT CELL BUILDING,https://ceqanet.opr.ca.gov/1995054004,DECONTAMINATION AND DECOMMISSIONING FOR ATOMIC HOT CELL,ANTHONY ADDUCI,U.S. DEPT. OF ENERGY,N/A,,,,,,,5106371807,,La Jolla,San Diego,,,,,,,,,No,5/11/1995,6/9/1995,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995100344,Lake County,,,LONE OAK GOLF CENTER,NOD,5/11/1995,5/11/1995,A GOLF DRIVING RANGE,https://ceqanet.opr.ca.gov/1995100344,LONE OAK GOLF CENTER,MARK PHILLIPS,COMMUNITY DEV. DEPT. PLANNING DIVISION,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100345,Lake County,,,ANNE SMITH IS 94-22/PM 94-4,NOD,5/11/1995,5/11/1995,A DIVISION OF 1.12 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1995100345,ANNE SMITH IS 94-22/PM 94-4,DANIELLE BAYONA,"COMMUNITY DEVELOPMENT DEPT., PLANNING DIVISION",N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100346,Lake County,,,JOHN & JUNE KROME IS 95-18/RZ 95-4,NOD,5/11/1995,5/11/1995,A REZONE OF +4 ACRES FROM "RR" TO "SR-F3",https://ceqanet.opr.ca.gov/1995100346,JOHN & JUNE KROME IS 95-18/RZ 95-4,RICHARD COEL,"COMMUNITY DEVELOPMENT DEPT., PLANNING DIVISION",N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100347,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE APPROVAL FOR OPERATION OF COUNTY OF MERCED,NOD,5/11/1995,5/11/1995,DEPT. HAS APPROVED VARIANCE TO ALLOW THE COUNTY OF MERCED TO OPERATE A PERMANENT HOUSEHOLD HAZARDOUS WASTE CONTROL FACILITY AT THE COUNTY OF MERCED HIGHWAY 59 LANDFILL SITE UNTIL THE PENDING STANDARDIZED PERMIT IS ISSUED OR DENIED BY THE DEPARTMENT.,https://ceqanet.opr.ca.gov/1995100347,VARIANCE APPROVAL FOR OPERATION OF COUNTY OF MERCED,LORNA G. KERBY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163242431,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100348,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE APPROVAL FOR OPERATION OF CITY OF RIALTO PERMAN,NOD,5/11/1995,5/11/1995,DEPT. WILL APPROVE A VARIANCE RENEWAL TO ALLOW THE CITY OF RIALTO TO OPERATE A PERMANENT HOUSEHOLD HAZARDOUS WASTE CONTROL FACILITY.,https://ceqanet.opr.ca.gov/1995100348,VARIANCE APPROVAL FOR OPERATION OF CITY OF RIALTO PERMAN,LORNA G. KIRBY,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163242431,,Rialto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100349,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, SACRAMENTO, ALUMNI HOUSE",NOD,5/11/1995,5/11/1995,"10,800 S.F. ALUMNI CLUB WITH FOOD SERVICE, CONFERENCE ROOM, ADMINISTRATIVE OFFICES FOR ALUMNI ASSOCIATION.",https://ceqanet.opr.ca.gov/1995100349,"CALIFORNIA STATE UNIVERSITY, SACRAMENTO, ALUMNI HOUSE",RON RICHARDSON,THE TRUSTEES OF THE CALIFORNIA STATE UNVIERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9162786181,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100350,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOATING FACILITIES RENOVATIONS,NOE,5/11/1995,5/11/1995,"PROJECT WILL UPGRADE THE EXISTING LAUNCHING RAMP, MANEUVERING AREA AT THE TOP OF THE LAUNCHING RAMP, AND THE DRAINAGE FEATURES ASSOCIATED WITH THESE AREAS.",https://ceqanet.opr.ca.gov/1995100350,BOATING FACILITIES RENOVATIONS,JOHN MIDDLETON,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221803,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100351,"University of California, Regents of the",Regents of the University of California,,UC PRESS: SITE PREPARATION FOR WASTE PAPER BALER,NOE,5/11/1995,5/11/1995,U.C. PRINTING PRESS REQUIRES INSTALLATION OF PAPER BALER IN A 1 HOUR ENCLOSURE WITH 20 MINUTE DOORS (SINGLE EXIT),https://ceqanet.opr.ca.gov/1995100351,UC PRESS: SITE PREPARATION FOR WASTE PAPER BALER,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #132",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100352,"University of California, Regents of the",Regents of the University of California,,"HASS SCHOOL OF BUSINESS: SANTA FE CATERING, INC.",NOE,5/11/1995,5/11/1995,"3 MONTH NEW LICENSE (MARCH 14, 1995 - MAY 19, 1995) OF A MOBILE CART APPROX. 4' X 8' OR 3' X 6' SQ. FT.",https://ceqanet.opr.ca.gov/1995100352,"HASS SCHOOL OF BUSINESS: SANTA FE CATERING, INC.",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100353,"University of California, Regents of the",Regents of the University of California,,5TH & HARRISON STREET,NOE,5/11/1995,5/11/1995,"3-MONTH NEW LEASE (MARCH 17, 1995 - JUNE 16, 1995) OF 10,000 GROSS SQ. FT. OF EXISTING LAND SPACE AT 5TH & HARRISON STREET IN BERKELEY.",https://ceqanet.opr.ca.gov/1995100353,5TH & HARRISON STREET,KATHERINE MORITMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100354,"University of California, Regents of the",Regents of the University of California,,LECONTE HALL - SQUID LABORATORY RENOVATION,NOE,5/11/1995,5/11/1995,"REMODEL OF APPROX. 1,700 ASF OF EXISTING RESEARCH LAB- ORATORY SPACE ON THE FIRST FLOOR OF LECONTE HALL FOR THE PHYSICS DEPARTMENT.",https://ceqanet.opr.ca.gov/1995100354,LECONTE HALL - SQUID LABORATORY RENOVATION,KATHERINE MORITMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100355,"University of California, Regents of the",Regents of the University of California,,CENTENNIAL DRIVE IMPROVEMENTS,NOE,5/11/1995,5/11/1995,EXCAVATION & STABILIZATION OF THE SOIL & ROAD BED IN ACCORDANCE WITH RECOMMENDATIONS OF AN ENGINEERING STUDY TO EXTEND THE LIFE OF CENTENNIAL DRIVE.,https://ceqanet.opr.ca.gov/1995100355,CENTENNIAL DRIVE IMPROVEMENTS,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100356,"University of California, Regents of the",Regents of the University of California,,"425 DIVISIDERO STREET, SUITE 202",NOE,5/11/1995,5/11/1995,12-MONTH NEW LEASE OF 650 SQ. FT. OF EXISTING MEDICAL OFFICE SPACE AT 425 DIVISIDERO ST.,https://ceqanet.opr.ca.gov/1995100356,"425 DIVISIDERO STREET, SUITE 202",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING,  #1382",,BERKELEY,CA,94720-1382,5106438677,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100357,"University of California, Regents of the",Regents of the University of California,,"1950 ADDISON, SUITES 100 & 104",NOE,5/11/1995,5/11/1995,"24-MONTH LEASE RENEWL OF 1,587 SQ. FT. OF EXITING OFFICE SPACE AT 1950 ADDISON",https://ceqanet.opr.ca.gov/1995100357,"1950 ADDISON, SUITES 100 & 104",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100358,"Water Resources, Department of",California Department of Water Resources,DWR,CALIFORNIA AQUEDUCT -- SEEPAGE REPAIR WORK,NOE,5/11/1995,5/11/1995,"REPAIR SECTIONS OF AQUEDUCT LINER THAT HAVE BEEN PRE- VIOUSLY DAMAGED. METHOD OF REPAIR WILL INCLUDE DEWATERING AFFECTED AREAS OF THE AQUEDUCT, REMOVAL OF SEDIMENTS, & PLACEMENT OF A MEMBRANE-TYPE MATERIAL OVER DAMAGED AREAS.",https://ceqanet.opr.ca.gov/1995100358,CALIFORNIA AQUEDUCT -- SEEPAGE REPAIR WORK,RON LEE,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534686,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,