SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994113054,"Hayward, City of",City of Hayward,,WARMINGTON HOMES,EIR,9/20/1995,,WARMINGTON HOMES GENERAL PLAN AMENDMENT AND ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994113054/2,WARMINGTON HOMES,CHARLES P. MULLEN,CITY OF HAYWARD,N/A,,,,,,,5102935243,,Hayward,Alameda,,MISSION BLVD./INDUSTRIAL PARKWAY,,,078G-2662-001,1-880,,,No,9/20/1995,11/3/1995,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995091042,Livermore Valley Joint Unified School District,,,TAJIGUAS LANDFILL ENERGY PROJECT,NEG,9/20/1995,,INSTALLATION OF A LANDFILL GAS COLLECTION AND ELECTRICAL GENERATION FACILITY AT THE TAJIGUAS MUNI LANDFILL.,https://ceqanet.opr.ca.gov/1995091042,TAJIGUAS LANDFILL ENERGY PROJECT,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Goleta,Santa Barbara,,HWY.101;25 MILES W.OF SANTA BARBARA,,,"081-150-19,26",101,PACIFIC OCEAN,,No,9/20/1995,10/20/1995,,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1995091043,"San Luis Obispo, City of",City of San Luis Obispo,,1995 CONGESTION MANAGEMENT PLAN UPDATE,NEG,9/20/1995,,"THE PROJECT IS A MINOR UPDATE OF THE 1993 CMP FOR SAN LUIS OBISPO COUNTY. THE PREVIOUS CMP, ADOPTED IN MAY 1994, INCLUDED A TIERED ENVIRONMENTAL IMPACT REPORT ANALYZING POPULATION, TRANSPORTATION, AND PUBLIC SERVICES WAS CERTFIED AT PLAN ADOPTION.",https://ceqanet.opr.ca.gov/1995091043,1995 CONGESTION MANAGEMENT PLAN UPDATE,PETER RODGERS,SAN LUIS OBISPO,N/A,,,,,,,8057815712,,,San Luis Obispo,,,,,,,,,No,9/20/1995,10/20/1995,Residential,,"Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1995091044,"La Mesa, City of",City of La Mesa,,GPA 95-01,NEG,9/20/1995,,ADOPTION OF A COMPREHENSIVE UPDATE OF THE CITY OF LA MESA'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995091044,GPA 95-01,JOHN SCHMITZ,CITY OF LA MESA,N/A,,,,,,,,,La Mesa,San Diego,,,,,,,,,No,9/20/1995,10/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1995091045,"Pasadena, City of",City of Pasadena,,DRAFT NORTH LAKE SPECIFIC PLAN,NOP,9/20/1995,,DRAFT NORTH LAKE SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995091045,DRAFT NORTH LAKE SPECIFIC PLAN,BILL TRIMBLE,CITY OF PASADENA,N/A,,,,,,,8186836774,,Pasadena,Los Angeles,,LAKE AVE/MAPLE ST TO ELIZABETH ST,,,,"110,210",ARROYO SECO,,No,9/20/1995,10/20/1995,,,,,,,,,,,,,,,,,,,,
1995092028,"Fresno, City of",City of Fresno,,EIR No. 10123-Proposed 2000 Fresno General Plan,NOP,9/20/1995,,,https://ceqanet.opr.ca.gov/1995092028,Fresno General Plan Update EIR No. 10123,BRUCE O'NEAL,CITY OF FRESNO,N/A,,,,,,,,,Fresno,Fresno,,,,,,,,,No,9/20/1995,10/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1995092030,Sacramento County,,,FLORIN-PERKINS LANDFILL TRANSFER STATION & MATERIALS RECOVER,NEG,9/20/1995,,THE PROPOSED PROJECT CONSISTS OF A SOLID WASTE TRANSFER STATION AND A MATERIALS RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1995092030,FLORIN-PERKINS LANDFILL TRANSFER STATION & MATERIALS RECOVER,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,FLORIN-PERKINS & JACKSON ROADS,,,061-150-42,50,,,No,9/20/1995,10/20/1995,,,"Drainage/Absorption, Flood Plain/Flooding, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995093036,Siskiyou County,,,SCOTT VALLEY RECREATION DISTRICT INFORMATION,NEG,9/20/1995,,"THE RECREATION DISTRICT IS PROPOSED FOR THE PURPOSE OF PROVIDING PARK AND RECREATION PROGRAMS AND FACILITIES SUPPORTED BY SPECIAL DISTRICT TAXATION IN ACCORDANCE WITH PUBLIC RESOURCES CODE DIVISION 5, CHAPT. 3, ARTICLE IV.",https://ceqanet.opr.ca.gov/1995093036,SCOTT VALLEY RECREATION DISTRICT INFORMATION,WAYNE VIRAG,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,9/20/1995,10/20/1995,Recreational,Annexation,"Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995093037,Siskiyou County,,,SOURCE REDUCTION AND RECYCLING ELEMENT (SRRE),NEG,9/20/1995,,,https://ceqanet.opr.ca.gov/1995093037,SOURCE REDUCTION AND RECYCLING ELEMENT (SRRE),WAYNE VIRAG,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,"Dorris, Dunsmuir, Etna, Fort Jones, Yreka",Siskiyou,,,,,,,,,No,9/20/1995,10/20/1995,,,,,,,,,,,,,,,,,,,,
1995093038,Calistoga Joint Unified School District,,,CALISTOGA ELEMENTARY SCHOOL CLASSROOM REPLACEMENT,NEG,9/20/1995,,,https://ceqanet.opr.ca.gov/1995093038,CALISTOGA ELEMENTARY SCHOOL CLASSROOM REPLACEMENT,JEFFREY JOHNSON,CALISTOGA JOINT UNIFIED SCHOOLD DISTRICT,N/A,,,,,,,7079424703,,Calistoga,Napa,,BERRY,,,11-173-010,128,NAPA RIVER,SMALL,No,9/20/1995,10/20/1995,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995093039,"Vacaville, City of",City of Vacaville,,BASIC POLICY PLAN,NEG,9/20/1995,,,https://ceqanet.opr.ca.gov/1995093039,BASIC POLICY PLAN,RON ROWLAND,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,DAVIS & MASON STREETS,,,I-80,I-80,ULATIS CREEK,NUT TREE,No,9/20/1995,10/20/1995,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093041,"Pittsburg, City of",City of Pittsburg,,PITTSBURG CIVIC CENTER MASTER PLAN,NEG,9/20/1995,,MASTER PLAN FOR CITY OF PITTSBURG CIVIC CENTER COMPLEX ON EXISTING DEVELOPED CIVIC CENTER SITE.,https://ceqanet.opr.ca.gov/1995093041,PITTSBURG CIVIC CENTER MASTER PLAN,LILLIAN PRIDE,CITY OF PITTSBURG,N/A,,,,,,,5104394850,,Pittsburg,Contra Costa,,RAILROAD AVE./CIVIC AVE.,,,086-100-006,4,SACRAMENTO RIVER,N/A,No,9/20/1995,10/10/1995,Other,Master Plan,"Aesthetics, Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995101583,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF AMENDMENT TO SITE CLEANUP REQUIREMENTS FOR,NOE,9/20/1995,9/20/1995,"AMENDMENT TO SITE CLEANUP REQUIREMENTS, SITE CLEANUP",https://ceqanet.opr.ca.gov/1995101583,ADOPTION OF AMENDMENT TO SITE CLEANUP REQUIREMENTS FOR,ROSHY MOZAFAR,CA REGIONAL WATER QUALITY CONTROL BOARD-SAN FRANCISCO,N/A,,"2101 WEBSTER STREET, STE 500",,OAKLAND,CA,94612,5102861041,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101584,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPOTION OF RESCISSION OF SITE CLEANUP REQUIREMENTS,NOE,9/20/1995,9/20/1995,"SITE CLEANUP REQUIREMENTS, RECISSION OF SITE CLEANUP",https://ceqanet.opr.ca.gov/1995101584,ADOPOTION OF RESCISSION OF SITE CLEANUP REQUIREMENTS,GEORGE LINCOLN,CA REGIONAL WATER QUALITY CONTROL BOARD-SAN FRANCISCO,N/A,,"2101 WEBSTER STREET,STE 500",,OAKLAND,CA,94612,5102863815,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101585,"San Mateo, City of",City of San Mateo,,CITY OF SAN MATEO-DOWNTOWN TRANSIT CENTER,NOD,9/20/1995,9/20/1995,RELOCATION OF EXISTING CALTRAIN STATION IN DOWNTOWN SAN MATEO 1 1/2 BLOCKS NORTH FROM 2ND STREET TO THE SITE OF AN EXISTING CALTRAIN SURFACE PARKING LOT JUST NORTH OF FIRST AVENUE. THE PROJECT ALSO WILL HELP REDUCE TRAFFIC CONGESTION IN THE DOWNTOWN CAUSED BY STREET CLOSURES AT RAIL CROSSINGS WHILE TRAINS ARE IN THE STATION. THE,https://ceqanet.opr.ca.gov/1995101585,CITY OF SAN MATEO-DOWNTOWN TRANSIT CENTER,STEPHEN SCOTT,PLANNING DIVISION,N/A,,330 WEST 20TH AVENUE,,SAN MATEO,CA,94403,4153773369,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101586,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16381 GM,NOD,9/20/1995,9/20/1995,INSTALL WATER MAIN UNDER THE CANAL AND INSTALL A STORM,https://ceqanet.opr.ca.gov/1995101586,RECLAMATION BOARD APPLICATION NO. 16381 GM,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101587,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SANITATY DISTRICT NO. 5 OF MARIN,AMENDMENT OF REQUIREMEN",NOE,9/20/1995,9/20/1995,,https://ceqanet.opr.ca.gov/1995101587,"SANITATY DISTRICT NO. 5 OF MARIN,AMENDMENT OF REQUIREMEN",CHUN CHANG,CA REGIONAL WATER QUALITY CONTROL BOARD-SAN FRANCISCO,N/A,,"2101 WEBSTER STREET, STE 500",,OAKLAND,CA,94612,5102860806,,Tiburon,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101588,State Water Resources Control Board,,,APPLICATION TO APPROPRIATED WATER,NOD,9/20/1995,9/20/1995,THIS APPLICATION SEEKS TO APPROPRIATE 40 ACRE-FEET OF WATER PER ANNUM. THROUGH DIRECT DIVERSION OF VAN GORDON CREEK UNDERFLOW. THE PODS ARE LOCATED APPRX. 200 AND 350 FEET WEST OF VAN GORDON CREEK SURFACE FLOW. THE APPLICAN PROPOSES TO EXTRACT THE 40 AF OF WATER THROUGH THE TWO EXISTING WELLS WHICH CURRENTLY SERVE RIPARIAN USES WITH,https://ceqanet.opr.ca.gov/1995101588,APPLICATION TO APPROPRIATED WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD-DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101591,"Public Health, Department of",California Department of Public Health,CDPH,CALIFORNIA VETERINARY DIAGNOSTIC LAB SYSTEM,NOE,9/20/1995,9/20/1995,THIS IS AN EXISTING DIAGNOSTIC LAB. OPERATED UNDER THE DIRECTION OF THE CA. DEPARTMENT OF FOOD & AGRICULTURE AND THE UCD SCHOOL OF VETERNIARY MEDICINE. THE LAB. PROVIDES LIVESTOCK AND POULTRY DIAGMOSTIC SERVICES TO VETERINARIANS,https://ceqanet.opr.ca.gov/1995101591,CALIFORNIA VETERINARY DIAGNOSTIC LAB SYSTEM,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES-ENVIRONMENTAL MANAGEMENT,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163276064,,Fresno,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
