SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011068,Southern California Metropolitan Water District,,,GARVEY RESERVOIR RESTORATION PROJECT,EIR,11/1/1991,,REPAIR GARVEY RESERVOIR.,https://ceqanet.opr.ca.gov/1990011068/2,GARVEY RESERVOIR RESTORATION PROJECT,THOMAS J. RYAN,METROPOLITAN WATER DISTRICT OF SOUTHER CALIFORNIA,N/A,,,,,,,2132506140,,Monterey Park,Los Angeles,,"GARFIELD AVE, NEW AVE",,,,"60, I-10",,,No,11/1/1991,12/16/1991,Water Facilities,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1990020502,Kern County,,,MC FARLAND-DELANO SANITARY LANDFILL,EIR,11/1/1991,,"THE SOLID WASTE FACILITIES PERMIT FOR THE REPLACEMENT FACILITY WILL ALLOW FOR THE TRANSITION OF CLOSING THE EXIST- ING MCFARLAND-DELANO SANITARY LANDFILL AND OPENING THE NEW MCFARLAND-DELANO SITE.  THE NEW LANDFILL SITE IS LOCATED ON A 63.02 ACRE PARCEL AND WILL BE OPERATED IN COMPLIANCE WITH SOLID WASTE FACILITIES PERMIT NO.15-AA-0265.  THIS LANDFILL WILL BE OPERATED AS A CLASS III FACILITY HANDLING NON- HAZARDOUS MUNICIPAL SOLID WASTE, INERT SOLID WASTE AND DEAD ANIMALS.  THE REPORT OF DISPOSAL SITE INFORMATION IS ATTACH- ED IN VOLUME II OF THIS DOCUMENT.",https://ceqanet.opr.ca.gov/1990020502/2,MC FARLAND-DELANO SANITARY LANDFILL,DALE MILLS,KERN CO. PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,             63,,,,,No,11/1/1991,12/16/1991,Waste Treatment,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990020756,Eastern Municipal Water District,,EMWD,WINCHESTER REGIONAL WATER RECLAMATION FACILITY,EIR,11/1/1991,,"EASTERN MUNICIPAL WATER DISTRICT WOULD CONSTRUCT AN 18-MGD TERTIARY TREATMENT FACILITY AT THIS SITE IN THREE PHASES. THE FIRST PHASE WOULD BE DESIGNED TO HANDLE AN AVERAGE DRY WEATHER FLOW OF 6.0 MGD AND WOULD OCCUR DURING THE 1991 CON- STRUCTION SEASON.  AT THAT TIME, 100 MILLION GALLONS OF RECLARIMED WATER STORAGE CAPACITY WOULD BE CONSTRUCTIONED.",https://ceqanet.opr.ca.gov/1990020756/2,WINCHESTER REGIONAL WATER RECLAMATION FACILITY,WILLIAM E. PLUMMER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7147661810,,,Riverside,,HIGHWAY 79 & PATTON ROAD,,            160,,79,SALT CREEK,HEMET-RYAN,No,11/1/1991,12/16/1991,"Other, Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030424,Santa Cruz County,,,SILICON VALLEY DIVERSIFIED REZONING AND SUBDIVISION,EIR,11/1/1991,,PROPOSAL TO DIVIDE A PARCEL INTO 77 SEPARATE PARCELS AND COMMON AREAS AND TO REZONE THE PROPERTY FROM "A" (AGRICUL- TURE) TO R-1-5 (RESIDENTIAL SINGLE-FAMILY).  REQUIRES A REZONING AND A SUBDIVISION PERMIT.,https://ceqanet.opr.ca.gov/1990030424/2,SILICON VALLEY DIVERSIFIED REZONING AND SUBDIVISION,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,BUENA VISTA DR/LARKIN VALLEY RD,,             20,49-171-16,1,LARKIN VALLEY CREEK,WATSONVILLE,No,11/1/1991,12/16/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991032020,"Ripon, City of",City of Ripon,,CITY OF RIPON'S JACK TONE ROAD SPECIFIC PLAN,EIR,11/1/1991,,GENERAL PLAN AMENDMENT TO THE LAND USE ELEMENT AND THE NOISE ELEMENT. REZONE OF THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1991032020/2,CITY OF RIPON'S JACK TONE ROAD SPECIFIC PLAN,ERNEST TYHURST,RIPON PLANNING DEPARTMENT,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,,,,,,,,No,11/1/1991,12/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042058,Sacramento County,,,ELKHORN WIDENING PROJECT,EIR,11/1/1991,,UPGRADE 2 LANE HIGHWAY TO FOUR LANES.,https://ceqanet.opr.ca.gov/1991042058/2,ELKHORN WIDENING PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,DRY CREEK,MCCLELLAN AFB,No,11/1/1991,12/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991107050,California State University Board of Trustees,California State University Board of Trustees,,FIRE ALARMS & SPRINKLERS CORRECT LIFE SAFETY DEFICIENCES,NOE,11/1/1991,11/1/1991,UPGRADE LIFE SAFETY SYSTEM,https://ceqanet.opr.ca.gov/1991107050,FIRE ALARMS & SPRINKLERS CORRECT LIFE SAFETY DEFICIENCES,MARGARET MILLER,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,4153386373,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107051,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC UPGRADE & RENOVATION OF PARKING LOT 20,NOE,11/1/1991,11/1/1991,4 STORY PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1991107051,SEISMIC UPGRADE & RENOVATION OF PARKING LOT 20,MARGARET MILLER,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,4153386373,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107052,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VENTURA FIRE CENTER HELISPOT,NOE,11/1/1991,11/1/1991,CONST OF HELISPOT,https://ceqanet.opr.ca.gov/1991107052,VENTURA FIRE CENTER HELISPOT,RAYMOND A TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94444-2460,9163241639,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107057,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERSHED REHABILITATION PLAN,NOD,11/1/1991,11/1/1991,RECONTOUR LOGGING ROAD,https://ceqanet.opr.ca.gov/1991107057,WATERSHED REHABILITATION PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-0001,9166534679,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1991107058,"Menlo Park, City of",City of Menlo Park,,AMENDMENT MASTER SITE PLAN RAYCHEM CORP EAST CAMPUS,NOD,11/1/1991,11/1/1991,OFFICE AND COMPLEX,https://ceqanet.opr.ca.gov/1991107058,AMENDMENT MASTER SITE PLAN RAYCHEM CORP EAST CAMPUS,AL MORALES,MENLO PARK CITY,N/A,,701 LAUREL STREET,,MENLO PARK,CA,94025,4158583400,,Menlo Park,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107060,Contra Costa Transportation Authority,,CCTA,CONGESTION MANAGEMENT PROGRAM,NOD,11/1/1991,11/1/1991,CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991107060,CONGESTION MANAGEMENT PROGRAM,ROBERT K MCLEARY,CONTRA COSTA TRANSPORTATION AUTHORITY,N/A,,1340 TREAT BLVD,,WALNUT CREEK,CA,94596,5109383970,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991111001,"Tustin, City of",City of Tustin,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF TUSTIN",NEG,11/1/1991,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1991111001,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF TUSTIN",RITA WESTFIELD,CITY OF TUSTIN,N/A,,,,,,,7145448890,,Tustin,Orange,,,,,,,,,No,11/1/1991,12/2/1991,Office,,Solid Waste,,,,,,,,,,,,,,,,,
1991111002,"Tustin, City of",City of Tustin,,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF TUSTIN",NEG,11/1/1991,,SRRE CITY OF TUSTIN,https://ceqanet.opr.ca.gov/1991111002,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF TUSTIN",RITA WESTFIELD,CITY OF TUSTIN,N/A,,,,,,,7145448890,,Tustin,Orange,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111003,"San Diego, City of",City of San Diego,,HOME AVENUE TRUNK SEWER,NEG,11/1/1991,,REPLACE HOME AVENUE TRUNK SEWER,https://ceqanet.opr.ca.gov/1991111003,HOME AVENUE TRUNK SEWER,JOAN BENNETT,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192351946,,San Diego,San Diego,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,"Cultural Resources, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991111004,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,"SOURCE REDUCTION AND RECYCLING ELEMENT, LA CANADA FLINTRIDGE",NEG,11/1/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991111004,"SOURCE REDUCTION AND RECYCLING ELEMENT, LA CANADA FLINTRIDGE",MINDY JACOBS,LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991111007,"Encinitas, City of",City of Encinitas,,91-087 DR(JACOBS),NEG,11/1/1991,,CONSTRUCTION OF FIVE DETACHED CONDOMINIUM UNITS,https://ceqanet.opr.ca.gov/1991111007,91-087 DR(JACOBS),LINDA NILES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991111008,"San Juan Capistrano, City of",City of San Juan Capistrano,,"SRRE AND HHWE, CITY OF SAN JUAN CAPISTRANO",NEG,11/1/1991,,SRRE AND HHWE FOR SAN JUAN CAPISTRANO,https://ceqanet.opr.ca.gov/1991111008,"SRRE AND HHWE, CITY OF SAN JUAN CAPISTRANO",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991112001,"Marysville, City of",City of Marysville,,MARYSVILLE WASTEWATER RECLAIMATION PROJECT,NEG,11/1/1991,,MODIFICATION TO EXISTING WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991112001,MARYSVILLE WASTEWATER RECLAIMATION PROJECT,ROBERT TORZYNSKI,CITY OF MARYSVILLE,N/A,,,,,,,2094535055,,Marysville,Yuba,,BIZZ JOHNSON DRIVE,,,,70,"FEATHER, YUBA",,No,11/1/1991,12/2/1991,,,,,,,,,,,,,,,,,,,,
1991112002,Fresno County,,,FRESNO COUNTY SRR & HHW ELEMENTS,NEG,11/1/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT & HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1991112002,FRESNO COUNTY SRR & HHW ELEMENTS,ROBERT TORZYNSKI,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,,,,,,No,11/1/1991,1/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112002,Fresno County,,,FRESNO COUNTY SRR & HHW ELEMENTS,NOP,11/1/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT & HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1991112002/2,FRESNO COUNTY SRR & HHW ELEMENTS,ROBERT TORZYNSKI,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112003,Amador County,,,TPM #2361,NEG,11/1/1991,,75 ACRE SUBDIVISION INTO FOUR LOTS.,https://ceqanet.opr.ca.gov/1991112003,TPM #2361,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,Amador City,Amador,,,,,,,,,No,11/1/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112003,Amador County,,,TPM #2361,CON,11/1/1991,,75 ACRE SUBDIVISION INTO FOUR LOTS.,https://ceqanet.opr.ca.gov/1991112003/2,TPM #2361,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,Amador City,Amador,,,,,,,,,No,11/1/1991,,Residential,,,,,,,,,,,,,,,,,,,
1991112004,"Banning, City of",City of Banning,,SUNSET CROSSING DEVELOPMENT,NOP,11/1/1991,,GPA FROM INDUSTRIAL TO COMMERCIAL.,https://ceqanet.opr.ca.gov/1991112004,SUNSET CROSSING DEVELOPMENT,STEVE RUDDICK,CITY OF BANNING,N/A,,,,,,,7149220452,,Beaumont,Riverside,,,,             43,,,,,No,11/1/1991,12/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112005,"Yucaipa, City of",City of Yucaipa,,YUCAIPA REDEVELOPMENT PROJECT,NOP,11/1/1991,,ADOPTION AND IMPLEMENTATION OF A SINGLE REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991112005,YUCAIPA REDEVELOPMENT PROJECT,JOHN MCMAINS,CITY OF YUCAIPA REDEVELOPMENT,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112006,"Fresno, City of",City of Fresno,,FRESNO MATERIALS RECOVERY,NOP,11/1/1991,,CONSTRUCTION OF A MATERIAL RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1991112006,FRESNO MATERIALS RECOVERY,GEORGE SLATER,CITY OF FRESNO,N/A,,,,,,,2094982618,,Fresno,Fresno,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112007,"Victorville, City of",City of Victorville,,GPA,NOP,11/1/1991,,GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1991112007,GPA,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991113001,"Newark, City of",City of Newark,,INLAND CONTAINER CORPORATION - HYDROFLOAT SYSTEM,NEG,11/1/1991,,"A CONDITIONAL USE PERMIT FOR A 3,500 FT.",https://ceqanet.opr.ca.gov/1991113001,INLAND CONTAINER CORPORATION - HYDROFLOAT SYSTEM,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Sacramento,Alameda,,,,,,,,,No,11/1/1991,12/2/1991,Office,,,,,,,,,,,,,,,,,,,
1991113002,Junction Elementary School District,,,JUNCTION ELEMENTARY SCHOOL RELOCATION,NEG,11/1/1991,,RELOCATION OF JUNCTION ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991113002,JUNCTION ELEMENTARY SCHOOL RELOCATION,DARRELL J. JACKSON,JUNCTION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9164693373,,,Siskiyou,,,,,,,,,No,11/1/1991,12/2/1991,Office,,,,,,,,,,,,,,,,,,,
1991113003,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CALANDRA LOOKOUT (WILLIAMS HILL) COMMUNICATIONS FACILITY,NEG,11/1/1991,,MOBILNET FACILITY IS TO BE LOCATED IN THE SOUTHERN PORTION OF MONTEREY,https://ceqanet.opr.ca.gov/1991113003,CALANDRA LOOKOUT (WILLIAMS HILL) COMMUNICATIONS FACILITY,RAYMOND TATIAN,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,Sacramento,Monterey,,,,,,,,,No,11/1/1991,12/2/1991,Office,,,,,,,,,,,,,,,,,,,
1991114001,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,MASTERPLAN: U.S. COAST GUARD SUPPORT CENTER SAN PEDRO,EA ,11/1/1991,,ADDRESSES COAST GUARD PLANS,https://ceqanet.opr.ca.gov/1991114001,MASTERPLAN: U.S. COAST GUARD SUPPORT CENTER SAN PEDRO,YUNG LING CHIN,UNITED STATES COAST GUARD,N/A,,,,,,,5104373976,,,Los Angeles,,,,,,,,,No,11/1/1991,12/2/1991,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
