SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122814,"Banning, City of",City of Banning,,DEUTSCH PROPERTY BANNING,EIR,11/8/1984,,ZONE CHANGE THROUGH PREPARATION SPECIFIC PLAN. AG PRESERVE CANCELLATION OF 1404 ACRES RESIDENTIAL USE OF 3853 PHASED ON 1057 ACRES IN CITY OF BANNING LOCATED 1200 FT NORTH OF WILSON ST BETWEEN HIGHLAND SPRINGS RD AND HIGHLAND HOME RD IN THE CITY OF BANNING.,https://ceqanet.opr.ca.gov/1983122814/2,DEUTSCH PROPERTY BANNING,ROGER DERDA,BANNING CITY,N/A,,,,,,,714 849-4511X30,,Banning,Riverside,,E HIGHLAND SPRINGS RD WILSON ST,,,,I-10,,,No,11/8/1984,12/24/1984,Residential,"General Plan Amendment, General Plan Element, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011116,"San Diego, City of",City of San Diego,,RIDGEVIEW ESTATES/LOPEZ RIDGE PRD,EIR,11/8/1984,,"CONSTRUCT A 130 UNIT, MULTIPLE FAMILY, RESIDENTIAL DEVELOP MENT ON EASTERN PORTION OF THE 26.4 PROJECT SITE. LOCATED AT THE LOPEZ RIDGE AREA OF THE MIR",https://ceqanet.opr.ca.gov/1984011116,RIDGEVIEW ESTATES/LOPEZ RIDGE PRD,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,,,             27,,,,,No,11/8/1984,12/7/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984090406,Salinas City School District,,,PROPOSED JUNIOR HIGH SCHOOL IN NORTH SALINAS(HARDIN #1),EIR,11/8/1984,,PURCHASE OF APPROX 20 AC OF LAND AND CONSTRUCTION OF A NEW JUNIOR HIGH SCHOOL FOR APPROX 1000 STUDENTS.,https://ceqanet.opr.ca.gov/1984090406,PROPOSED JUNIOR HIGH SCHOOL IN NORTH SALINAS(HARDIN #1),S.K. KING,SALINAS UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4084224703,,Salinas,Monterey,,,,,,101,,,No,11/9/1984,12/24/1984,,,"Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1984110611,Sutter County,,,"USE PERMIT-TXO PROD CORP SUT-1637,SUTTER CO",NEG,11/8/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984110611,"USE PERMIT-TXO PROD CORP SUT-1637,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,,,,SACRAMENTO RIVER,,No,11/8/1984,12/7/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984110612,Monterey County,,,"RAMSDEN,MONTEREY CO",NEG,11/8/1984,,"A SPECIAL USE PERMIT TO ALLOW EROSION CONTROL MEASURES FOR A RIVERBANK RESTORATION PROJECT ALONG A PORTION OF THE CARM EL RIVER,LOWER CARMEL VALLEY",https://ceqanet.opr.ca.gov/1984110612,"RAMSDEN,MONTEREY CO",RUSSELL LAMBERT,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CARMEL VALLEY RD/SCHULTE RD,,,169-181-43,1,CARMEL R,,No,11/8/1984,12/7/1984,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984110613,"Willows, City of",City of Willows,,"GOLDEN PHEASANT INN EXPANSION, WILLOWS/GLENN CO",NEG,11/8/1984,,EXPANSION OF EXISTING 60 UNIT MOTEL NEAR THE I-5 INTERCHANGE IN WILLOWS.  ADDITION TO CONSIST OF 44 NEW UNITS AND DINING FACILITIES.,https://ceqanet.opr.ca.gov/1984110613,"GOLDEN PHEASANT INN EXPANSION, WILLOWS/GLENN CO",RUSSELL MELQUIST,WILLOWS CITY,N/A,,,,,,,9169347041,,Willows,Glenn,,HUMBOLDT AVE/WOOD STREET,,,,I-5,,,No,11/8/1984,12/7/1984,Other,,Transportation,,,,,,,,,,,,,,,,,
1984110614,Monterey County,,,NORTH COUNTY AREA PLAN/MONTEREY CO,EIR,11/8/1984,,PROJECT IS AN AMENDMENT TO THE MONTEREY COUNTY GENERAL PLAN IT IS DESIGNED TO THE NEEDS OF THE NORTH COUNTY PLANNING AREA.  THIS AREA PLAN DOES NOT SUP NORTH COUNTY LAND USE PLAN OF THE LOCAL COASTAL PROGRAM.,https://ceqanet.opr.ca.gov/1984110614,NORTH COUNTY AREA PLAN/MONTEREY CO,ALAN STUMPF,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,"         72,720",,"1,101",MONTEREY BAY,,No,11/8/1984,12/24/1984,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984110618,"Sonoma, City of",City of Sonoma,,BURGER KING/QUIK STOP/SONOMA CO,EIR,11/8/1984,,CONSTRUCTION OF A 2600 SQUARE FOOT BURGER KING (WITH DRIVE UP) AND A 2100 SQUARE FOOT QUIK STOP AND RELATED OFF STREET PARKING WITH 50 SPACES.,https://ceqanet.opr.ca.gov/1984110618,BURGER KING/QUIK STOP/SONOMA CO,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,HIGHWAY 12 AND WEST SPAIN STREET,,,18-442-,12,,,No,11/9/1984,12/24/1984,Commercial,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984111306,Trinity County,,,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UNCLASSIFIED,NEG,11/8/1984,,AMEND COUNTY ZONING ORDINANCE BY ESTABLISHING A NEW SET OF ALLOWABLE USES AND DEVELOPMENT STANDARDS FOR THE UNCLASSIFI ED ZONE,https://ceqanet.opr.ca.gov/1984111306,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UNCLASSIFIED,TOM MILLER,TRINITY CO,N/A,,,,,,,9166234000,,,Trinity,,,,,,,,,No,11/13/1984,12/12/1984,,,Land Use/Planning,,,,,,,,,,,,,,,,,
1984111307,Trinity County,,,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-PUBLIC FACILITIES,NEG,11/8/1984,,AMENDMENT OF TRINITY CO ZONING ORDINANCE 315 TO ADD THE PUBLIC FACILITIES ZONE WITH ACCORDANT GENERAL PLAN AMENDMENT T TO ACHIEVE CONSISTENCY,https://ceqanet.opr.ca.gov/1984111307,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-PUBLIC FACILITIES,TOM MILLER,TRINITY CO,N/A,,,,,,,9166234000,,,Trinity,,,,,,,,,No,11/13/1984,12/12/1984,,General Plan Amendment,Land Use/Planning,,,,,,,,,,,,,,,,,
1984111308,Trinity County,,,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UTILITIES,NEG,11/8/1984,,"AMENDMENT OF TRINITY CO ZONING ORDINANCE315,SECTION 30,SUB- SECTION (C),UTILITIES.REQUIRES COUNTY USE PERMIT FOR POWER TRANSMISSION LINE PROJECTS",https://ceqanet.opr.ca.gov/1984111308,TRINITY COUNTY ZONING ORDINANCE AMENDMENT-UTILITIES,TOM MILLER,TRINITY CO,N/A,,,,,,,9166234000,,,Trinity,,,,,,,,,No,11/13/1984,12/12/1984,,,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
