SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984120415,Trinity County,,,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,NOD,2/9/1989,2/9/1989,EXPANSION OF LANDFILL FROM 43 TO 57 ACRES,https://ceqanet.opr.ca.gov/1984120415/5,OPERATIONS PLAN EXPANSION PROPOSAL WEAVERVILLE LANDFILL SITE,BRUCE J. BAYLESS,Trinity Co,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220164,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988040519,"Salinas, City of",City of Salinas,,PORTALES DE ALISAL SHOPPING CENTER,EIR,2/9/1989,,"178,000 MIXED USE SHOPPING CENTER; PHASE I IS 21,000 SQ FT OFFICE RETAIL BLDG AND UNDERGROUND PARKING GARAGE.",https://ceqanet.opr.ca.gov/1988040519/2,PORTALES DE ALISAL SHOPPING CENTER,DON LAURITSON,SALINAS REDEVELOPMENT AGENCY,N/A,,,,,,,4087587206,,Salinas,Monterey,,ALISAL/WOOD/ROOSEVELT/MADIERA,,             11,,101,,SALINAS,No,2/14/1989,3/16/1989,"Commercial, Office","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988041232,Foster City,City of Foster City,,VINTAGE PARK MASTER PLAN REVISION SUPPLEMENTAL EIR,NOD,2/9/1989,2/9/1989,"UP TO 1,460 RESIDENTIAL UNITS, COMMERCIAL, RETAIL, ETC",https://ceqanet.opr.ca.gov/1988041232/2,VINTAGE PARK MASTER PLAN REVISION SUPPLEMENTAL EIR,LESLIE CARMICHAEL,FOSTER CITY,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94404,4153491200,,Foster City,San Mateo,,,,,,92/101,S.F. BAY/MARINA LAGN,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988050219,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALAVERAS BIG TREES STATE PARK PRELIMARY GENERAL PLAN,EIR,2/9/1989,,"RELOCATION AND/OR REHABILITATION OF EXISTING FACILITIES, INC LUDING CAMPGROUNDS, PICNIC AREAS, TRAILS, AND VISITOR CENTER EXPANSIONS OF FACILITIES ARE MINIM ANE MEADOW, PLUS OTHER MINOR HABITATS ARE ALSO CALLED FOR.",https://ceqanet.opr.ca.gov/1988050219/2,CALAVERAS BIG TREES STATE PARK PRELIMARY GENERAL PLAN,ROGER WILLMARTH,CALIFORNIA STATE PARKS AND RECREATION,N/A,,,,,,,9163246419,,,"Calaveras, Tuolumne",,,,"          5,994",,4,,,No,2/9/1989,3/27/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988083115,"Los Angeles, City of",City of Los Angeles,,LASSEN STREET APARTMENTS,EIR,2/9/1989,,"GENERAL PLAN AMENDMENT FROM LOW DENSITY TO MEDIUM DENSITY, ZONE CHANGE FROM RA-1 TO (T)(Q)R3-1, AND REPEAL OF BUILDING LINE FOR CONSTRUCTION OF A 125 UNI 234 PARKING SPACES ON 2.30 NET ACRES.",https://ceqanet.opr.ca.gov/1988083115/2,LASSEN STREET APARTMENTS,DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,,,              2,,,,,No,2/9/1989,3/27/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988110110,"Livermore, City of",City of Livermore,,ROBERTSON PARK MASTER PLAN EIR,EIR,2/9/1989,,"THE EIR ADDRESSES THE POTENTIAL IMPACTS OF THE POTENTIAL PARK IMPROVEMENTS AT ROBERTSON PARK, A COMMUNITY LEVEL PARK LOCATED ALONG THE ARROYO MOCHO IN TS INCLUDE: DEVELOPMENT OF NEW PARKING LOTS, PICNIC AREAS, RESTROOMS, SOCCER AND BASEBALL FIELDS, CHILDREN'S PLAYLOTS, AND OPEN PLAY AREAS.",https://ceqanet.opr.ca.gov/1988110110/2,ROBERTSON PARK MASTER PLAN EIR,JERRY INGLEDUE,LIVERMORE AREA REC & PARK DISTRICT,N/A,,,,,,,4154477300,,Livermore,Alameda,,ARROYO/WENTE,,            133,,,,,No,2/10/1989,3/27/1989,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989013014,Lemoore Union Elementary School District,,,INTERMEDIATE SCHOOL ACQUISITION/DEVELOPMENT PROJECT,NEG,2/9/1989,,ACQUISITION AND DEVELOPMENT OF AN INTERMEDIATE SCHOOL ON A 20 ACRE SITE. THE PROJECT INCLUDES ANNEXATION OF THE SITE TO THE CITY OF LEMOORE AND THE ZONING SCHOOL CONSERVATION,https://ceqanet.opr.ca.gov/1989013014,INTERMEDIATE SCHOOL ACQUISITION/DEVELOPMENT PROJECT,IDANNA AARON,LEMOORE UNION ELEMENTARY SCHOOL,N/A,,,,,,,2099245621,,,Kings,,HUME AVE; AVE 18 3/4;,,             20,,41/198,,,No,2/10/1989,3/13/1989,Educational,"Annexation, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020613,Kings County,,,ADMINISTRATIVE APPROVAL #2254,NEG,2/9/1989,,THE APPLICANT PROPOSES TO CONSTRUCT A BOVINE DAIRY; 2000 MILKING COWS AND 952 ANIMAL UNITS OF SUPPORT STOCK; ACCESSORY STRUCTURES; FOUR DWELLIN,https://ceqanet.opr.ca.gov/1989020613,ADMINISTRATIVE APPROVAL #2254,JUDY SMITH,KINGS COUNTY PLANNING,N/A,,,,,,,2095823211,,Hanford,Kings,,GRANGEVILLE BLVD. & 3RD. AVE.,,            291,14-110-31,198,,,No,2/10/1989,3/13/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Solid Waste",,,,,,,,,,,,,,,,,
1989020718,"Half Moon Bay, City of",City of Half Moon Bay,,TURNSBERRY UNIT 2,NEG,2/9/1989,,"A SUBDIVISION OF 5.74 ACRES INTO 31 SINGLE FAMILY RESIDENTIA L LOTS RANGING IN SIZE FROM APPROX 6300 SQ FT TO 11,400 SQ FT.  THIS PROJECT IS LOCATED WITHI DEVELOPMENT AT THE INTERESECTION OF FAIRWAY DR AND BAYHILL RD. ACCESS TO THE SITE WILL BE FROM BAYHILL RD AND BIRKDALE RD TO FAIRWAY DR.",https://ceqanet.opr.ca.gov/1989020718,TURNSBERRY UNIT 2,C. TODD GRAFF,CITY OF HALF MOON BAY,N/A,,,,,,,4157255566,,Half Moon Bay,San Mateo,,TURNBERRY RD/BAYHILL/FAIRWAY,,              6,,1,,,No,2/9/1989,3/10/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Growth Inducement, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020818,Los Angeles County,,,PETER F. SCHABARUM REGIONAL COUNTY PARK ATHLETIC AREA,NEG,2/9/1989,,"DEVELOP ATHLETIC AREA FACILITIES INCLUDING; LIGHTED SOCCER AND FOOTBALL FIELDS AND TEnnis couRTS WITH SEATING, CHILDREN PLAY AREA; PICNIC FACILITIES; COMF OFFICE; PARKING, LANDSCAPING, FENCING AND MISCELLANEOUS PARK FURNITURE",https://ceqanet.opr.ca.gov/1989020818,PETER F. SCHABARUM REGIONAL COUNTY PARK ATHLETIC AREA,LARRY HENSLEY,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382118,,,Los Angeles,,,,            583,,60,,,No,2/9/1989,3/2/1989,Recreational,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1989020819,"Gardena, City of",City of Gardena,,GARDENA GENERAL PLAN UPDATE,EIR,2/9/1989,,"UPDATE OF THE LAND USE AND CIRCULATIONELEMENTS AND ADDITION OF A NEW ECONOMIC DEVELOPMENT ELEMENT, FOR THE CITY'S GENER AL PLAN.",https://ceqanet.opr.ca.gov/1989020819,GARDENA GENERAL PLAN UPDATE,ROY T. KAO,GARDENA CITY,N/A,,,,,,,2133270220,,Gardena,Los Angeles,,,,"          3,430",,I-110/405+,,TORRANCE,No,2/9/1989,3/27/1989,,"General Plan Element, General Plan Update","Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989021307,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED IMPROVEMENT OF ROUTE 198,NOP,2/9/1989,,"IT IS PROPOSED TO IMPROVE ROUTE 198 FROM 1 MILE EAST OF ROUTE 99, NEAR PLAZA DRIVE, TO MOONEY BLVD., ROUTE 63, IN VISALIA FROM 4 LANE CONVENTIONAL H 4 LANE, ULTIMATE 6 LANE FREEWAY FACILITY.",https://ceqanet.opr.ca.gov/1989021307,PROPOSED IMPROVEMENT OF ROUTE 198,JAMES E. NORVELL,DEPT. OF TRANSPORTATION-CALTRANS,N/A,,,,,,,2094884352,,Visalia,Tulare,,,,,,198,,,No,2/16/1989,3/17/1989,,,Transportation,,,,,,,,,,,,,,,,,
1989021925,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF GARAGE/WAREHOUSE BAY FOR MEASUREMENT STANDARDS DV,NOE,2/9/1989,2/9/1989,LESE WAREHOUSE BAY FOR GARAGE/WAREHOUSE PURPOSES,https://ceqanet.opr.ca.gov/1989021925,LEASING OF GARAGE/WAREHOUSE BAY FOR MEASUREMENT STANDARDS DV,FRAN THORLEY,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021926,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF GARAGE/WAREHOUSE BAY,NOE,2/9/1989,2/9/1989,LEASE ONE WAREHOUSE BAY FOR GARAGE/WAREHOUSE PURPOSES,https://ceqanet.opr.ca.gov/1989021926,LEASING OF GARAGE/WAREHOUSE BAY,FRAN THORLEY,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021927,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF GARAGE/WAREHOUSE BAY,NOE,2/9/1989,2/9/1989,LEASE ONE WAREHOUSE BAY FOR GARAGE/WAREHOUSE PURPOSES,https://ceqanet.opr.ca.gov/1989021927,LEASING OF GARAGE/WAREHOUSE BAY,FRAN THORLEY,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021928,California State University Board of Trustees,California State University Board of Trustees,,REROOF MATH/HOME EC SR 88-001,NOE,2/9/1989,2/9/1989,REMOVAL OF ROOF/APPLICATION OF BUILT-UP ROOF,https://ceqanet.opr.ca.gov/1989021928,REROOF MATH/HOME EC SR 88-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021929,California State University Board of Trustees,California State University Board of Trustees,,REROOF DINING COMPLEX SR 88-002,NOE,2/9/1989,2/9/1989,REMOVAL/INSTALLATION OF ROOF,https://ceqanet.opr.ca.gov/1989021929,REROOF DINING COMPLEX SR 88-002,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021930,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA BOULEVARD GAS LINE REPLACEMENT SR 87-017,NOE,2/9/1989,2/9/1989,REPLACE NATURAL GAS LINE FROM METER STE TO POWER PLANT,https://ceqanet.opr.ca.gov/1989021930,CALIFORNIA BOULEVARD GAS LINE REPLACEMENT SR 87-017,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021931,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,2/9/1989,2/9/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021931,LEASING OF OFFICE SPACE,JEFF MARTINEZ,,N/A,,2415 FIRST STREET,,,CA,95818,9163240213,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021932,"Resources Agency, The",The Resources Agency,,KESWICK GRAVEL PROJECT - KESWICK DAM,NOE,2/9/1989,2/9/1989,PROVIDE QUALITY SPAWNING FOR CHINOOK SALMON,https://ceqanet.opr.ca.gov/1989021932,KESWICK GRAVEL PROJECT - KESWICK DAM,PHILIP G. WARNER,,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9162252307,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021933,"Resources Agency, The",The Resources Agency,,WILLOW CREEK FISH PASSAGE,NOE,2/9/1989,2/9/1989,PROVIDE FISH PASSAGE FOR UPSTREAM GOOSE LAKE TROUT,https://ceqanet.opr.ca.gov/1989021933,WILLOW CREEK FISH PASSAGE,PHILIP G. WARNER,,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9162252307,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021934,"Resources Agency, The",The Resources Agency,,FISH LADDER REPARI- ACID DAM,NOE,2/9/1989,2/9/1989,REPAIR ERODED INTERIOR WALLS/FLOORS OF POOL/WEIR FISH LADDR,https://ceqanet.opr.ca.gov/1989021934,FISH LADDER REPARI- ACID DAM,PHILIP G. WARNER,,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9162252307,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021948,San Bernardino County,,,ZONE CHANGE-NINA WOOD-FONTANA AREA,NOD,2/9/1989,2/9/1989,ZONE CHANGE,https://ceqanet.opr.ca.gov/1989021948,ZONE CHANGE-NINA WOOD-FONTANA AREA,,SA,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022405,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BALDY EIS,NOI,2/9/1989,,"PROJECT INVOLVES RECOVERING AND RESTORING AREA DAMAGED BY THE FIRES OF 1987. REFORESTATION AND TIMBER SALVAGE WILL BE THE PRIMARY ACTIVITIES ADDRESSED. A RANGE OF ALTERNATIVES WILL BE CONSIDERED FROM NO RECOVERY OTHER THAN PLANTATION REFORESTATION, TO RECOVERY IN COMBINATION WITH MORE EXTENSIVE TIMBER MANAGEMENT.",https://ceqanet.opr.ca.gov/1989022405,BALDY EIS,LYNDA KARNES,US FOREST SERVICE,N/A,,,,,,,9168426131,,,Siskiyou,,,,"         14,200",,96,CLEAR CREEK,,No,2/21/1989,3/23/1989,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Schools/Universities, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
