SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122808,Tulare County,,,IVANHOE COMMUNITY PLAN,NOP,12/26/1989,,"COMMUNITY PLAN FOR THE UNINCOPORATED COMMUNITY OF IVANHOE, INCLUDING A LAND USE AND CIRCULATION PLAN; ADOPTION OF AN URBAN DEVELOPMENT BOUNDARY; AMENDM ELEMENT TO REFLECT THAT BOUNDARY",https://ceqanet.opr.ca.gov/1987122808/2,IVANHOE COMMUNITY PLAN,JENNIFER MUNN,TULARE COUNTY,N/A,,,,,,,2097336790,,Ivanhoe,Tulare,,,,,,216,ST. JOHN'S RIVER,,No,12/26/1989,2/9/1990,"Commercial, Industrial, Residential, Transportation",Community Plan,"Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988122608,Riverside County,,,"COMPRESENHIVE GPA #174 AND SPECIFIC PLAN #243, RIO VISTA",NOP,12/26/1989,,"REMOVE MOUNTAINOUS DESIGNATION WITHIN THE OPEN SPACE AND CONSERVATION MAP OF RIVERSIDE COUNTY COMPREHENSIVE GENERAL PLAN FROM MOUNTAINOUS DESIGNATION PROPOSALS OF THE SPECIFIC PLAN. SP # 243, RIO VISTA, PROPOS ES RESIDENTIAL DEVELOPMENT OF 2000 UNITS WITH 5 ACRE OF COMM ERCIAL USES, A 7 ACRE SCHOOL SITE,",https://ceqanet.opr.ca.gov/1988122608,"COMPRESENHIVE GPA #174 AND SPECIFIC PLAN #243, RIO VISTA",ERIC CHARLTON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,,Riverside,,,,            916,,60,,,No,12/26/1989,2/9/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122608,Riverside County,,,"COMPRESENHIVE GPA #174 AND SPECIFIC PLAN #243, RIO VISTA",EIR,12/26/1989,,"REMOVE MOUNTAINOUS DESIGNATION WITHIN THE OPEN SPACE AND CONSERVATION MAP OF RIVERSIDE COUNTY COMPREHENSIVE GENERAL PLAN FROM MOUNTAINOUS DESIGNATION PROPOSALS OF THE SPECIFIC PLAN. SP # 243, RIO VISTA, PROPOS ES RESIDENTIAL DEVELOPMENT OF 2000 UNITS WITH 5 ACRE OF COMM ERCIAL USES, A 7 ACRE SCHOOL SITE,",https://ceqanet.opr.ca.gov/1988122608/2,"COMPRESENHIVE GPA #174 AND SPECIFIC PLAN #243, RIO VISTA",ERIC CHARLTON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,,Riverside,,,,            916,,60,,,No,12/26/1989,2/9/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010012,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN GRANDE PLAZA,EIR,12/26/1989,,"THE DEVELOPMENT PARTNERSHIP IS PROPOSING TO CONSTRUCT, OWN AND MANAGE A MIXED-USE COMMERCIAL PROJECT.",https://ceqanet.opr.ca.gov/1989010012/2,MANHATTAN GRANDE PLAZA,BYRON L. WOOSLEY,CITY OF MANAHATTAN BEACH,N/A,,,,,,,2135455261,,,,,,,,,,,,No,12/27/1989,1/26/1990,,,,,,,,,,,,,,,,,,,,
1989010197,South Coast Air Quality Management District,,,PROPOSED AMENDMENT TO RULE 1130 - GRAPHIC ARTS,EIR,12/26/1989,,COMPLIANCE WITH EPA RECOMMENDATIONS AND ALSO COMPLIANCE WITH THE AQMD PLAN.,https://ceqanet.opr.ca.gov/1989010197/2,PROPOSED AMENDMENT TO RULE 1130 - GRAPHIC ARTS,CHRISTIAN IHENACHO,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722156,,Los Angeles,Los Angeles,,,,,,,,,No,12/27/1989,1/26/1990,,,"Air Quality, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010206,Sacramento County,,,SUPPLEMENT TO FINAL EIR FOR LAGUNA CREEK RANCH (88-RZ-072*),NOP,12/26/1989,,THE PROPOSAL IS A REQUEST TO AMEND CONDITIONS OF APPROVAL OF THE ORIGINAL PROJECT WITH RESPECT TO DRAINAGE IMPROVEMEN TS,https://ceqanet.opr.ca.gov/1989010206/2,SUPPLEMENT TO FINAL EIR FOR LAGUNA CREEK RANCH (88-RZ-072*),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN/ELK GROVE BOULEVARDS,,"          1,033",119-120-04+++,I-5,MORRISON CRK/BEACH+,,No,12/26/1989,2/9/1990,Other,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010300,California State University Board of Trustees,California State University Board of Trustees,,"SAN DIEGO STATE UNIVERSITY, PARKING LOT ""A"" EXPANSION",NEG,12/26/1989,,RENOVATION OF AN EXISTING 237 SPACE PARKING LOT PLUS THE ADDITION OF 295 NEW PRKING SPACES BY CONSTRUCTION THREE RETAINING WALLS.,https://ceqanet.opr.ca.gov/1989010300,"SAN DIEGO STATE UNIVERSITY, PARKING LOT ""A"" EXPANSION",DAVID ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859491,,San Diego,San Diego,,,,,,I-8,SAN DIEGO RIVER,,No,12/26/1989,1/25/1990,,,,,,,,,,,,,,,,,,,,
1989010309,Los Angeles County,,,89062/PM 20645 - AGUA DULCE,NEG,12/26/1989,,MINOR LAND DIVISION TO SPLIT ACRES INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1989010309,89062/PM 20645 - AGUA DULCE,JULIE COOK,LOS ANGELES COUNTY PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TRAIL R. AND DAVENPORT,,,,14,,,No,12/27/1989,1/26/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010310,Los Angeles County,,,89443-BRENTS JUNCTION,NEG,12/26/1989,,CUP TO INSTALL A SIGH,https://ceqanet.opr.ca.gov/1989010310,89443-BRENTS JUNCTION,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,AGOURA R. AND LAS VIRSENSES R.,,,,,,,No,12/27/1989,1/26/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1989010311,Rossmoor Community Services District,,,ROSSMOOR MINI-PARKS,NEG,12/26/1989,,"THIRTY YEAR LEASE, WITH 10 YEAR RENEWAL OPTIONS, OF TWO S. CAL. WATER COMPANY'S UNUSED WATER PUMP STATION SITES LOCATED IN THE ROSSMOOR COMMUNITY SERVICES DISTRICT FOR CONSTRUCTION OF TWO MINI-PARKS.",https://ceqanet.opr.ca.gov/1989010311,ROSSMOOR MINI-PARKS,DANIEL STONE,ROSSMOOR COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2134303707,,,Orange,,FOSTER R. AND KEMPTON D.,,,,,,,No,12/28/1989,1/26/1990,,,,,,,,,,,,,,,,,,,,
1989010313,"Oceanside, City of",City of Oceanside,,DEVELOPERS RESOURCE SHOPPING CENTER,NEG,12/26/1989,,ZONE CHANGE TO CONFORM TO THE GENERAL PLAN FROM LIGHT IND. TO GENERAL COMMERCIAL ON 4 ACRES.,https://ceqanet.opr.ca.gov/1989010313,DEVELOPERS RESOURCE SHOPPING CENTER,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OCEANSIDE BLVD AND COLLEGE BLVD,,,,SR 78,LOMA ALTA CREEK,,No,12/28/1989,1/26/1990,Commercial,Specific Plan,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989013015,"Porterville, City of",City of Porterville,,SEWER AND WATER LINE EXTENSION PROJECT,EIR,12/26/1989,,PREPARATION TO CONSTRUCT 6.98 MILES OF NEW SEWER LINES AND 2.98 MILES OF NEW WATER LINES.,https://ceqanet.opr.ca.gov/1989013015/2,SEWER AND WATER LINE EXTENSION PROJECT,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,"          2,643",,190/65,TULE RIVER,PORTERVILLE MUN,No,12/26/1989,2/9/1990,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020049,"Victorville, City of",City of Victorville,,"VICTORVILLE GPA-1-90, ZC-1-90, SP-1-90, DA-1-90",NOP,12/26/1989,,"1)GPA FROM HEAVY INDUSTRIAL AND OPEN SPACE TO SPECIFIC PLAN (SP) TO INCLUDE FLOOD PLAIN PROVISIONS; 2)ZONE CHANGE TO RECLASSIFY PROPERTY FROM HEAVY INDUSTRIAL , CONSERVANCY AND FLOOD PLAIN AND EXCLUSIVE AG TO SP; 3)SP TO ADOPT A SP TO REGULATE DEVELOPMNET OF PROPERTIES FOR COMMERCIAL AND INDUSTRIAL USES, AS WELL AS FLOOD PLAIN STANDARDS; 4)PROPOSED DEVELOPMNET AGREEMENT BETWEEN THE CITY OF VICTORVILLE AND SOUTHWEST PORTLAND CEMENT COMPANY RELATIVE TO DEVELOPMENT WITHIN SP-1-90.",https://ceqanet.opr.ca.gov/1989020049,"VICTORVILLE GPA-1-90, ZC-1-90, SP-1-90, DA-1-90",JOHN R HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,            900,,"15,18",,,No,12/26/1989,2/9/1990,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020258,"Caltrans, Planning","California Department of Transportation, Headquarters",,TREE IRRIGATION PROJECT ON I-10,NEG,12/26/1989,,DESIGN ABOUT 13 LINEAR MILES OF AUTOMATIC IRRIGATION SYSTEM AND CONSTRUCT ABOUT 6 MILES OF AUTOMATIC IRRIGATION SYSTEM AND REMOVE 236 EUCALYPTUS TREES.,https://ceqanet.opr.ca.gov/1989020258,TREE IRRIGATION PROJECT ON I-10,ROBERT THOMPSON,CALTRANS,N/A,,,,,,,7143834147,,"Colton, Fontana",San Bernardino,,,,,,10,,,No,12/27/1989,1/26/1990,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989020259,Coachella Valley Water District,,CVWD,MID-VALLEY WATER RECLAMATION PLANT #4,NEG,12/26/1989,,CONSTRUCTION OF LAGOON TYPE TREATMENT FACILITIES SIMILAR IN TYPE AND DESIGN TO THE EXISTING FACILITIES. THE PROPOSED CON STRUCTION WILL INCREASE THE OVERALL TREATMENT CAPACITY TO 44 MGD OVER A 3-5 YEAR PERIOD OF TIME.,https://ceqanet.opr.ca.gov/1989020259,MID-VALLEY WATER RECLAMATION PLANT #4,TOM LEVY,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,Coachella,Riverside,,,,,,,,,No,12/27/1989,1/26/1990,,,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989020260,Coachella Valley Water District,,CVWD,PALM DESERT WATER RECLAMATION PLANT EXPANSION,NEG,12/26/1989,,INCREASE IN PLANT CAPACITY FROM 10.0 TO 18.0 MGD. THE PRIM- ARY ELEMENTS OF CONSTRUCTION INCLUDE EXPANSION OF SECONDARY TREATMENT FACILITIES AND OTHER SYSTEM IMPROVEMENTS TO INCRE- ASE THE OVERALL PLANT EFFICIENCY.,https://ceqanet.opr.ca.gov/1989020260,PALM DESERT WATER RECLAMATION PLANT EXPANSION,TOM LEVY,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,,Riverside,,,,,,,,,No,12/27/1989,1/26/1990,,,,,,,,,,,,,,,,,,,,
1989020261,"Caltrans, Planning","California Department of Transportation, Headquarters",,CLINTON AVENUE OVERCROSSING,NEG,12/26/1989,,WIDEN THE CLINTON AVENUE OVERCROSSING AND FRESNO YARD OVER- CROSSING FROM 600' NORTH OF CLINTON ON MARKS AVE TO 600' S OF CLINTON. WIDENING WILL ACCOMMODATE LEFT TURN CHANNELIZA- TION AND CONSTRUCTION OF 2 ADDITIONAL LANES ON CLINTON AVE.,https://ceqanet.opr.ca.gov/1989020261,CLINTON AVENUE OVERCROSSING,BRYAN APPER,CALTRANS,N/A,,,,,,,2094884347,,Fresno,Fresno,,WEBER AVE & MARKS AVE,,,,99,,,No,12/27/1989,1/26/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020262,"Ontario, City of",City of Ontario,,HAVEN GATEWAY CENTRE,NOP,12/26/1989,,A SPECIFIC PLAN KNOWN AS HAVEN GATEWAY CENTRE PROPOSED ON TE NORTH SIDE OF THE 60 (POMONA) FREEWAY EAST OF HAVEN AVENUE. THE SITE IS 162 ACRES AND THE PROPOSAL INCLUDES INDUSTRIAL AND COMMERCIAL/OFFICE LAND USES.,https://ceqanet.opr.ca.gov/1989020262,HAVEN GATEWAY CENTRE,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,HAVEN AVE & MISSION BLVD,,,,60,,ONTARIO,No,12/27/1989,1/26/1990,Industrial,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020263,San Bernardino County,,,BUTTERFIELD RANCH,NOP,12/26/1989,,CONSTRUCTION OF 198 CONDOMINIUM UNITS ON 13.24 ACRES.,https://ceqanet.opr.ca.gov/1989020263,BUTTERFIELD RANCH,BRYAN R. WELBORN,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874146,,Chino Hills,San Bernardino,,TWIN KNOLLS & MYSTIC CANYON,,             13,,71,,,No,12/27/1989,1/26/1990,Residential,Planned Unit Development,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989020264,"Bakersfield, City of",City of Bakersfield,,Metropolitan Bakersfield Habitat Conservation Plan,NOP,12/26/1989,,"A HABITAT CONSERVATION PLAN FOR ACQUISITIONS, PRESERVATION, AND ENHANCEMENT OF NATIVE HABITAT WHICH SUPPORTS ENDANGERED AND SENSITIVE SPECIES, WHILE ALLOWING URBAN DEVELOPMENT TO PROCEED AS SET FORTH IN THE 2010 GENERAL PLAN OF BAKERSFIELD",https://ceqanet.opr.ca.gov/1989020264,Metropolitan Bakersfield Habitat Conservation Plan,JIM MOVIUS,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,            408,VARIOUS,"99,5",KERN RIVER,MEADOWS FIELD,No,12/27/1989,1/26/1990,Other,,"Agriculture and Forestry Resources, Cumulative Effects, Fiscal Impacts, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020265,Placer County,,,INCORPORATION OF TOWN OF NORTH LAKE TAHOE,CON,12/26/1989,,"PROPOSED REORGANIZATION OF LOCAL GOVERNMENT AGENCIES IN NORTH TAHOE AREA OF PLACER COUNTY BY FORMING A MUNICIPAL COR PORATION, TOWN OF NORTH LAKE TAHOE.",https://ceqanet.opr.ca.gov/1989020265,INCORPORATION OF TOWN OF NORTH LAKE TAHOE,BILL COMBS,PLACER COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,12/27/1989,1/12/1990,,,,,,,,,,,,,,,,,,,,
1989020266,Riverside County,,,MENIFEE ESTATES-COMPREHENSIVE GENERAL PLAN,NOP,12/26/1989,,"PROPOSAL TO DEVELOP ABOUT 241 ACRE SITE, WITH ABOUT 953 DWELLING UNITS, WITH A MAXIMUM DENSITY OF 5 UNITS PER ACRE. THE PROJECT ALSO INCLUDES ABOUT 8 ACRE SCHOOL SITE, 7 ACRE PARK, AND 8.3 ACRES FOR ROADS.",https://ceqanet.opr.ca.gov/1989020266,MENIFEE ESTATES-COMPREHENSIVE GENERAL PLAN,DAVID MARES,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,BRIGGS RD. & GRAND AVE,,            241,,,,,No,12/27/1989,1/26/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020267,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HEAVENLY VALLEY SKI RESORT MASTER PLAN,NOP,12/26/1989,,PREPARATION OF AN UPDATED MASTER PLAN FOR THE SKI AREA.,https://ceqanet.opr.ca.gov/1989020267,HEAVENLY VALLEY SKI RESORT MASTER PLAN,JON HOEFER,"U.S. DEPT. OF AGRICULTURE, FOREST SERVICE",N/A,,,,,,,9165832600,,,El Dorado,,,,,,"50, 89",LAKE TAHOE,,No,12/27/1989,1/26/1990,,Master Plan,,,,,,,,,,,,,,,,,,
1989020268,"Wasco, City of",City of Wasco,,ANNEXATIONS #21 & #22-WASCO,NOP,12/26/1989,,ANNEXATION OF 79 ACRES AND 1127 ACRES INTO THE CITY OF WASCO A GENERAL PLAN AMENDMENT AND PREZONING WILL BE A PART OF THS PROJECT. THE FIRST SITE CONSISTS OF THE CITY SEWER PLANT AND THE SECOND SITE CONSISTS OF THE SEWER FARM AND STATE PRISON.,https://ceqanet.opr.ca.gov/1989020268,ANNEXATIONS #21 & #22-WASCO,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,"          1,206",,"43,46",,,No,12/27/1989,1/26/1990,,Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040023,"Interior, United States Department of the ",United States Department of the Interior,,SO. CAL. GAS CO. TRANS. LINE: COLORADO R. TO FORD DRY LAKE,EA ,12/26/1989,,"PROPOSAL TO CONTRUCT, OPERATE, MAINTAIN, AND ULTIMATELY TERMINATE APPROXIMATELY 33 MILES OF 36 INC NATURAL GAS TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1989040023,SO. CAL. GAS CO. TRANS. LINE: COLORADO R. TO FORD DRY LAKE,STEPHEN JOHNSON,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7142766362,,Blythe,Riverside,,,,,,I-10,COLORADO RIVER,BLYTHE,No,12/27/1989,2/9/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040025,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OCEANSIDE HARBOR MAINTENANCE DREDGING SIX YEAR PROGRAM,EA ,12/26/1989,,"PROPOSED SIX-YEAR MAINTENANCE DREDGING PROGRAM IN OCEANSIDE HARBOR. THE PROJECT INVOLVES THE BIENNIAL REMOVAL OF A MAXIMUM OF 500,000 CUBIC YARDS OF LITTORAL DRIFT MATERIAL FROM THE ENTRANCE AND NAVIGATION CHANNELS OF THE OCEANSIDE AND CAMP PENDLETON HARBOR VICINITY. DREDGED MATERIAL WOULD BE DEPOSITED AT A DOWNCOAST BEACH SOUTH OF THE OCEANSIDE PUBLIC PIER, WHICH IS ERODED BY LITTORAL TRANSPORT AND UNREPLENISHED DUE TO HARBOR DISRUPTION OF NATURAL LITTORAL DRIFT FROM UPCURRENT SOURCES.",https://ceqanet.opr.ca.gov/1989040025,OCEANSIDE HARBOR MAINTENANCE DREDGING SIX YEAR PROGRAM,LOIS GOODMAN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Oceanside,San Diego,,,,,,,,,No,12/27/1989,1/26/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062122,"San Diego, Port of",,,"EAST HARBOR ISLAND HOTEL, INFRASTRUCTURE, PLAN AMENDMENT",EIR,12/26/1989,,"PRIVATE DEVELOPMENT OF RESORT-ORIENTED, HOTEL OF 400-500 GUEST ROOM ON HARBOR ISLAND INCLUDING RESTAURANTS/LOUNGES; MEETING FACILTIES; RETAIL SHOPS, R ON-SITE PARKING; AMEND THE PORT MASTER PLAN TO INCORPORATE 1.24 ACRES OF ADJACENT LAND CURRENTLY DESIGNATED AS INDUSTR IAL BUSINESS PARK IN THE HOTEL SIT",https://ceqanet.opr.ca.gov/1989062122/2,"EAST HARBOR ISLAND HOTEL, INFRASTRUCTURE, PLAN AMENDMENT",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,HARBOR DR/HARBOR ISLAND DR,,,,I-5,,LINDBERGH FIELD,No,12/26/1989,2/9/1990,,,"Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989091110,"Lemoore, City of",City of Lemoore,,LEMOORE REDEVELOPMENT PROJECT AMENDMENT #1,NOP,12/26/1989,,"THE OBJECTIVE OF THE AMENDED REDEVELOPMENT PROJECT IS TO ELIMINATE ECONOMIC, SOCIAL, AND PHYSICAL BLIGHT IN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1989091110,LEMOORE REDEVELOPMENT PROJECT AMENDMENT #1,JODY WHITE,LEMOORE REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Fullerton,,,,,,,198/41,,,No,12/26/1989,2/9/1990,,Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091110,"Lemoore, City of",City of Lemoore,,LEMOORE REDEVELOPMENT PROJECT AMENDMENT #1,EIR,12/26/1989,,"THE OBJECTIVE OF THE AMENDED REDEVELOPMENT PROJECT IS TO ELIMINATE ECONOMIC, SOCIAL, AND PHYSICAL BLIGHT IN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1989091110/2,LEMOORE REDEVELOPMENT PROJECT AMENDMENT #1,JODY WHITE,LEMOORE REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Fullerton,,,,,,,198/41,,,No,12/26/1989,2/9/1990,,Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092704,"San Luis Obispo, City of",City of San Luis Obispo,,WASTEWATER TREATMENT PLANT UPGRADE,EIR,12/26/1989,,ADD EQUIPMENT AND CHANGE PROCESSES AT EXISTING WASTEWATER TREATMENT PLANT TO MEET WATER QUALITY STANDARDS.,https://ceqanet.opr.ca.gov/1989092704/2,WASTEWATER TREATMENT PLANT UPGRADE,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8055497165,,San Luis Obispo,San Luis Obispo,,HIGHWAY 101 AND PRADO ROAD,,              5,53-051-45,101,SAN LUIS CREEK,SLO COUNTY,No,12/28/1989,1/26/1990,,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989101163,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING FACILITY,NOE,12/26/1989,12/26/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989101163,LEASING EXISTING FACILITY,CHER DANIELS,CA ST DEPT OF GENERAL SERVICES,N/A,,"915 CAPITOL MALL, RM 106",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101164,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF PARCEL CANELIAN CANYON,NOE,12/26/1989,12/26/1989,ACQUISITION OF PARCEL OF LAND,https://ceqanet.opr.ca.gov/1989101164,ACQUISITION OF PARCEL CANELIAN CANYON,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101165,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,NOE,12/26/1989,12/26/1989,TAHOE CITY LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1989101165,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101166,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS,NOE,12/26/1989,12/26/1989,ACQUISITION OF LOTS,https://ceqanet.opr.ca.gov/1989101166,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101167,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,12/26/1989,12/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989101167,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST DEPT OF WATER RESOURCES CONTROL BOARD,N/A,,901 P ST,,SACRAMENTO,CA,95814,9163226465,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990010004,"San Diego, City of",City of San Diego,,SCRIPPS RANCH NORTH PHASE 2,NOP,12/26/1989,,"PLANNED RESIDENTIAL DEVELOPMENT AND TENTATAIVE MAP FOR THE DEVELOPMENT OF 777 RESIDENTIAL UNITS, A 20-ACRE PUBLIC PARK AN ELEMENTARY SCHOOL AND A FIRE STATION ON 321.3 ACRES.",https://ceqanet.opr.ca.gov/1990010004,SCRIPPS RANCH NORTH PHASE 2,GRETCHEN M HALLA,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,,San Diego,,I-15 AND POMERADO ROAD,,            321,,I-15,PENASQUITOS CREEK,MIRAMAR NAS,No,1/3/1990,2/2/1990,"Educational, Office, Recreational","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,