SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984082907,"Burbank, City of",City of Burbank,,EXPANSION OF CITY OF BURBANK LANDFILL #3,NOD,12/13/1988,12/13/1988,EXPANSION OF EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1984082907/3,EXPANSION OF CITY OF BURBANK LANDFILL #3,JOHN D. SMITH,BURBANK CITY,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,9163270439,,Burbank,Los Angeles,,,,,,5,,BURBANK/PASADEN,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110408,Alameda County,,,SOLID WASTE MANAGEMENT PLAN REVISION,NOD,12/13/1988,12/13/1988,REVISION OF PLAN POLICIES AND FACILITIES/PROGRAMS,https://ceqanet.opr.ca.gov/1986110408/3,SOLID WASTE MANAGEMENT PLAN REVISION,MICHAEL R. LEAON,ALAMEDA CO S,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,9163270457,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987010705,"Alhambra, City of",City of Alhambra,,ALHAMBRA ROLL-OFF BIN LOADING STATION,NOD,12/13/1988,12/13/1988,ESTABLISHEMT OF SMALL VOLUME TRANSFER STATION,https://ceqanet.opr.ca.gov/1987010705/2,ALHAMBRA ROLL-OFF BIN LOADING STATION,JOHN D. SMITH,ALHAMBRA CITY,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,,96814,9163270439,,Alhambra,Los Angeles,,I-10/NEW AVE,,,,I-10,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987101411,"South Gate, City of",City of South Gate,,SALT LAKE AVENUE TRANSFER STATION,NOD,12/13/1988,12/13/1988,ESTABLISMENT OF SMALL VOL TRANSFER STATION FOR NON-HAZ WAS,https://ceqanet.opr.ca.gov/1987101411/2,SALT LAKE AVENUE TRANSFER STATION,JOHN D. SMITH,SOUTH GATE CITY,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,,96814,9163270439,,South Gate,Los Angeles,,9599 SALT LAKE AVE,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988040514,"Napa, City of",City of Napa,,HYDE PARK II/OXFORD PARK SUBDIVISIONS,EIR,12/13/1988,,"PROPOSAL FOR 2 ADJOINING SUBIDIVISIONS. HYDE PARK II WOULD DIVIDE A 12 ACRE SITE INTO 40 SINGLE-FAMILY DETACHED LOTS, A NEIGHBORHOOD COMMERCIAL CENTER, AN HOUSING UNITS. OXFORD PARK PROPOSES TO DIVIDE FOUR PARCELS INTO 50 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1988040514,HYDE PARK II/OXFORD PARK SUBDIVISIONS,JERRY L. CORMACK,NAPA CITY,N/A,,,,,,,7072527711,,,Napa,,FREEMAN DR/DARLING ST/SALVADOR AVE,,,38-040-44++++,,,,No,12/13/1988,1/27/1989,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988060602,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE MANAGEMENT PLAN,NOD,12/13/1988,12/13/1988,PLAN TO DIRECT COLLECTION TRANSFER DISPOSAL & RECOVERY,https://ceqanet.opr.ca.gov/1988060602/2,SOLID WASTE MANAGEMENT PLAN,JOHN D. SMITH,CA WASTE MGMT BD,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,9163270439,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988061515,"Ventura, City of",City of Ventura,,COMMUNITY MEMORIAL HOSPITAL PARKING & MEDICAL OFFICE BLDG,NOP,12/13/1988,,ZONE CHANGE FOR PARKING LOT AND 7-STORY OFFICE BUILDING WITH ATTACHED PARKIGN STRUCTURE. MEDICAL OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1988061515,COMMUNITY MEMORIAL HOSPITAL PARKING & MEDICAL OFFICE BLDG,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,LOMA VISTA & BRENT ST,,,,,,,No,12/14/1988,1/27/1989,"Office, Transportation",Rezone,,,,,,,,,,,,,,,,,,
1988061515,"Ventura, City of",City of Ventura,,COMMUNITY MEMORIAL HOSPITAL PARKING & MEDICAL OFFICE BLDG,EIR,12/13/1988,,ZONE CHANGE FOR PARKING LOT AND 7-STORY OFFICE BUILDING WITH ATTACHED PARKIGN STRUCTURE. MEDICAL OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1988061515/2,COMMUNITY MEMORIAL HOSPITAL PARKING & MEDICAL OFFICE BLDG,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,LOMA VISTA & BRENT ST,,,,,,,No,12/14/1988,1/27/1989,"Office, Transportation",Rezone,,,,,,,,,,,,,,,,,,
1988061515,"Ventura, City of",City of Ventura,,COMMUNITY MEMORIAL HOSPITAL PARKING & MEDICAL OFFICE BLDG,FIN,12/13/1988,,ZONE CHANGE FOR PARKING LOT AND 7-STORY OFFICE BUILDING WITH ATTACHED PARKIGN STRUCTURE. MEDICAL OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1988061515/3,COMMUNITY MEMORIAL HOSPITAL PARKING & MEDICAL OFFICE BLDG,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,LOMA VISTA & BRENT ST,,,,,,,No,12/14/1988,1/27/1989,"Office, Transportation",Rezone,,,,,,,,,,,,,,,,,,
1988091209,Stanislaus County,,,GEER ROAD LANDFILL TEMPORARY REFUSE TRANSFER STATION,NOD,12/13/1988,12/13/1988,ESTABLISHMENT OF TEMP TRANSFER STATION FOR NO HAZ WASTE,https://ceqanet.opr.ca.gov/1988091209/2,GEER ROAD LANDFILL TEMPORARY REFUSE TRANSFER STATION,JOHN D. SMITH,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,9163270439,,Modesto,Stanislaus,,HWY. 132,,,,132,TUOLUMNE RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121207,Kern Union High School District,,,KERN HIGH SCHOOL DISTRICT CAMPUS #1,NEG,12/13/1988,,PROPOSAL TO ACQUIRE LANDS FOR THE CONSTRUCTION OF A NEW COM PREHENSIVE HIGH SCHOOL CAMPUS ON ABOUT 45 ACRE PARCEL AT THE NORTHEAST INTERSECTION OF WHIT ROAD.THE SITE IS PRESENTLY VACANT,https://ceqanet.opr.ca.gov/1988121207,KERN HIGH SCHOOL DISTRICT CAMPUS #1,JANET FROD SHELL,KERN HIGH SCHOOL DISTRICT,N/A,,,,,,,8056313122,,Bakersfield,Kern,,BUENA VISTA RD & WHITE LANE,,             48,,,,,No,12/13/1988,1/12/1989,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988121209,Kern County,,,"CUP 6, MAP 101-23 - VETERINARY HOSPITAL",NEG,12/13/1988,,ALLOW CONSTRUCTION AND OPERATION OF A VETERINARY HOSPITAL IN AN A-1 DISTRICT ON 2.50 ACRES. THE FACILITY WILL PROVIDE LARGE AND SMALL DOMESTIC ANIMAL CA STRUCTURE AND ASSOCIATED OUT BUILDINGS. WATER IS PROPOSED BY VAUGHN WATER COMPANY; SEWAGE DISPOSAL BY SEPTIC SYSTEM,https://ceqanet.opr.ca.gov/1988121209,"CUP 6, MAP 101-23 - VETERINARY HOSPITAL",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,ALLEN RD/MEACHAM RD,,              3,,58,,,No,12/13/1988,1/12/1989,Office,Use Permit,"Cultural Resources, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1988121301,"Rohnert Park, City of",City of Rohnert Park,,REDWOOD DRIVE/MILLBRAE AVENUE ASSESSMENT DISTRICT,NEG,12/13/1988,,"WIDENING REDWOOD DRIVE TO A 100' RIGHT-OF-WAY, MILLBRAE AVE NUE TO A 60' RIGHT-OF-WAY INCLUDING CURB, GUTTER, SIDEWALKS, STREET LIGHTS, SEWER LINES, WATER SERVE BOTH PARCELS.",https://ceqanet.opr.ca.gov/1988121301,REDWOOD DRIVE/MILLBRAE AVENUE ASSESSMENT DISTRICT,PAUL SKANCHY,ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,,,,,,No,12/13/1988,1/12/1989,,,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988121302,Colusa County,,,DESIGNATED WASTE MODIFICATION OF EVANS ROAD LANDFILL,NOP,12/13/1988,,"UPGRADING OF PORTIONS OF LANDFILL TO CLASS II STATUS. AN AREA WILL THEN BE MADE READY TO ACCEPT ASBESTOS-CONTAINING WASTES. PREPARATION INVOLVES ABOUT OF UNDERLYING MATERIAL, WATER QUALITY MONOTORING OF GROUND- WATER, AIR QUALITY MONITORING OF GROUNDWATER, BASELINE CONDI TIONS, PRELIMINARY/FINAL DESIGN OF",https://ceqanet.opr.ca.gov/1988121302,DESIGNATED WASTE MODIFICATION OF EVANS ROAD LANDFILL,STANLEY M. WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,,Colusa,,,,,,,,,No,12/15/1988,1/13/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1988121409,"Simi Valley, City of",City of Simi Valley,,MODIFICATION OF MADERA RD AND ST. RTE 118 INTERCHANGE,NEG,12/13/1988,,MODIFICATION TO STATE ROUTE 118 AND MADERA ROAD INTERCHANGE,https://ceqanet.opr.ca.gov/1988121409,MODIFICATION OF MADERA RD AND ST. RTE 118 INTERCHANGE,R. BRAUN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,MADERA RD/SR 118,,,,118,,,No,12/13/1988,1/12/1989,,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988121413,"Caltrans, Planning","California Department of Transportation, Headquarters",,Imperial Avenue/I-8 Interchange Revision,NEG,12/13/1988,,REVISION OF THE IMPERIAL AVENUE/I-8 OVERCROSSING IN EL CENT RO. THE PROJECT WOULD WIDEN THE 2-LANE OVERCROSSING TO PRO- VIDE 8' SHOULDERS AND A SIDEWALK. WILL BE BUILT UNDER THE BRIDGE; REVISION OF THE 2 RAMPS WOUL D ALSO ACCOMMODATE THE SOUTHERLY EXTENSION OF IMPERIAL AVE NUE AT A FUTURE TIME.,https://ceqanet.opr.ca.gov/1988121413,I-8/Imperial Avenue Reconstruction Project,RICHALENE KELSAY,"CALTRANS, DISTRICT 11",N/A,,,,,,,6192377210,,El Centro,Imperial,,IMPERIAL AVE/I-8,,             13,,I-8,,,No,12/13/1988,1/12/1989,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988121414,"Los Angeles, City of",City of Los Angeles,,PROPOSED MACLAY TANKS #'S 1 & 2 PROJECT,NOP,12/13/1988,,"TWO 10,000,000 GALLON WATER TANKS PROPOSED TO PROVIDE ADDIT IONAL REGULATORY AND EMERGENCY STORAGE IN THE 1445,1449, 1725' ELEVATION SERVICES ZONES OF ACRE FEET OF STORAGE CAPACITY WITH ABOUT BASE/HIGH WATER ELEVATIONS OF 1,432/1451'. INCORPORATES ASSOCIATED VALVES & PIPING FOR THE INLET/OUTLET; LANDS",https://ceqanet.opr.ca.gov/1988121414,PROPOSED MACLAY TANKS #'S 1 & 2 PROJECT,SANDRA BAUER,LOS ANGELES WATER AND POWER,N/A,,,,,,,7142505563,,,Los Angeles,,ASTORIA ST & FENTON AVE,,,,210,,,No,12/13/1988,1/12/1989,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988121415,"Hawthorne, City of",City of Hawthorne,,1ST AMENDMENT TO REDEVELOPMENT PLAN FOR HAWTHORNE RED AREA 2,NOP,12/13/1988,,ADDITION OF 232 ACRES OF LAND TO THE EXISTING 962 ACRE REDEV ELOPMENT PLAN. ADITIONAL ACRES CONSIST OF 9 SUBAREAS. PRIMAR Y OBJECTIVE IS TO ELIMINATE AND PR ING CONDITIONS. IMPLEMENTATIONS MAY INCLUDE LAND ACQUISITION RELOCATION OF DISPLACED PERSONS; BUILDING REHABILITATION; DEVELOPMENT AGREEMENTS.,https://ceqanet.opr.ca.gov/1988121415,1ST AMENDMENT TO REDEVELOPMENT PLAN FOR HAWTHORNE RED AREA 2,BUD CORMIER,HAWTHORNE CITY,N/A,,,,,,,2139707941,,Hawthorne,Los Angeles,,HAWTHORNE BLVD & EL SEGUNDO BLVD,,            232,,105/405,,HAWTHORNE,No,12/13/1988,1/12/1989,,Redevelopment,"Economics/Jobs, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988121416,"Huntington Beach, City of",City of Huntington Beach,,ELLIS/GOLDENWEST EIR # 88-2,NOP,12/13/1988,,COVER BUILDOUT OF 160 ACRES AREA WITH LOW DENSITY RESIDEN- TIAL DEVELOPMENT AT EXISTING GENERAL PLAN AND AT SPECIFIC PLAN DENSITY. POTENTIAL IMPACTS OF THE ULTIMATE BUILDOUT OF THE QUARTER SE CTION IN ACCORDANCE WITH THE GENERAL PLAN DESIGNATIONS IN EF FECT AT THIS TIME.,https://ceqanet.opr.ca.gov/1988121416,ELLIS/GOLDENWEST EIR # 88-2,KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,,,            160,,,PACIFIC OCEAN,MEADOWLARK,No,12/13/1988,1/12/1989,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121417,"Huntington Beach, City of",City of Huntington Beach,,AMENDMENT NO. ONE TO THE OAKVIEW REDEVELOPMENT PROJECT,NOP,12/13/1988,,AMENDMENT TO EXISTING REDEVELOPMENT PLAN FOR THE PURPOSE OF INCREASING THE LIMITATION ON THE AMOUNT OF TAX INCREMENTS WHICH THE REDEVELOPMENT AGENCY MAY HEALTH AND SAFETY CODE SECTION 33670.,https://ceqanet.opr.ca.gov/1988121417,AMENDMENT NO. ONE TO THE OAKVIEW REDEVELOPMENT PROJECT,CRAIG CHALFANT,HUNTINGTON BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Fullerton,Orange,,BEACH AND WARNER,,,,39,,,No,12/13/1988,1/12/1989,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988121418,"West Hollywood, City of",City of West Hollywood,,WEST HOLLYWOOD CIVIC CENTER,NOP,12/13/1988,,"DEVELOPMENT OF A CIVIC CENTER ON AN 8 ACRE SITE WHICH INCLUD ES WEST HOLLYWOOD PARK. THE PROJECT WOULD REQUIRE DEMOLITION OF THE EXISTING UBILDINGS AND RECR STRUCTION OF A NEW PARK, NEW CITY HALL, COMMUNITY MEETING SPACES, CITY COUNCIL CHAMBERS, PERFORMANCE THEATRE, ETC.",https://ceqanet.opr.ca.gov/1988121418,WEST HOLLYWOOD CIVIC CENTER,DINA TASINI,WEST HOLLYWOOD CITY,N/A,,,,,,,2138541400,,West Hollywood,Los Angeles,,,,,,,,,No,12/13/1988,1/12/1989,Other,,Transportation,,,,,,,,,,,,,,,,,
1988121419,"San Diego, City of",City of San Diego,,"MIDWAY BAPTIST CHURCH, SAN DIEGO (EQD 88-0834; CUP RPZO)",NOP,12/13/1988,,CONDITIONAL USE PERMIT AND RESOURCE PROTECTION OVERLAY ZONE PERMIT FOR DEVELOPMENT OF ABOUT 14.7 ACRES WITH A 4000 SEAT CHURCH SANCTUARY AND ASSOCIATED PA,https://ceqanet.opr.ca.gov/1988121419,"MIDWAY BAPTIST CHURCH, SAN DIEGO (EQD 88-0834; CUP RPZO)",CATHY WINTERROWD,SAN DIEGO CITY,N/A,,,,,,,,,San Diego,San Diego,,PALM AVE & HOLLISTER,,             15,628-050-18/23,I-5; SR-7,,,No,12/13/1988,1/12/1989,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121420,"Los Angeles, City of",City of Los Angeles,,COOPER'S AND LYBRAND OFFICE TOWER;LOS ANGELES (EIR 88-745+),NOP,12/13/1988,,"400,000 S.F. OFFICE TOWER (MAXIMUM OF 33 STORIES); HELIPAD ON ROOF-TOP AND A 507,688 S.F. PARKING STRUCTURE WITH 1,170 SPACES.",https://ceqanet.opr.ca.gov/1988121420,COOPER'S AND LYBRAND OFFICE TOWER;LOS ANGELES (EIR 88-745+),ROBERT S. HERERDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,W. 6TH STREET & ST. PAUL AVE,,,,,,,No,12/13/1988,1/12/1989,"Office, Transportation",,,,,,,,,,,,,,,,,,,
1988121802,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING NEW SPACE FOR CONTRACTORS STATE LICENSE BOARD OFFICE,NOE,12/13/1988,12/13/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121802,LEASING NEW SPACE FOR CONTRACTORS STATE LICENSE BOARD OFFICE,ARNOLD DALLAS,CONSUMER AFFAIRS,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,,95814,9163248403,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121815,Camino Union School District,,,CAMINO UNION ELEMENTARY SCHOOL,NOD,12/13/1988,12/13/1988,CONST OF PUBLIC ELEMENTARY,https://ceqanet.opr.ca.gov/1988121815,CAMINO UNION ELEMENTARY SCHOOL,,CAMINO UNION SCHOOL DISTRICT,N/A,,3060 SNOWS ROAD,,CAMINO,,95709,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121816,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PECK ROAD LANDFILL,NOD,12/13/1988,12/13/1988,OPERATION OF AN INERT WASTE DISPOSAL SITE,https://ceqanet.opr.ca.gov/1988121816,PECK ROAD LANDFILL,JOHN D. SMITH,CA WASTE MGMT BOARD,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,,96814,9163270439,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
