SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040828,"Water Resources, Department of",California Department of Water Resources,DWR,LAGO DORADO INDUSTRIAL PARK,NOD,10/19/1987,10/19/1987,INTERCEPTOR DITCH AROUND RESERVOIR,https://ceqanet.opr.ca.gov/1981040828,LAGO DORADO INDUSTRIAL PARK,JOHN LARSON,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,6192743732,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986050517,"Mammoth Lakes, City of",City of Mammoth Lakes,,TOWN OF MAMMOTH LAKES GENERAL PLAN,NOD,10/19/1987,10/19/1987,GENERAL PLAN,https://ceqanet.opr.ca.gov/1986050517/2,TOWN OF MAMMOTH LAKES GENERAL PLAN,WILLIAM T. TAYLOR,MAMMOTH LAKES CITY,N/A,,PO BOX 1609,,MAMMOMTH LAKES,CA,93546,6199348990,,Mammoth Lakes,Mono,,,,,, 395,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986081202,U.S. Postal Service,,,"MENDOCINO, CA - MAIN POST OFFICE 95460",EA ,10/19/1987,,NEW MPO AT THREE SITES: NORTHEASTERN CORNER OF HILL HOUSE WITH LANSING STREET; WEST SIDE OF LANSING STREET OPPOSITE THE SOUTHEASTERN CORNER OF HILL HO STREET; SOUTHEAST CORNER OF LITTLE LAKE ROAD WITH HIGHWAY 1.,https://ceqanet.opr.ca.gov/1986081202,"MENDOCINO, CA - MAIN POST OFFICE 95460",R.W. CHAPMAN,US POSTAL SERVICE/REAL ESTATE DIV (FSC 550),N/A,,,,,,,4157424661,,,Mendocino,,HILL HOUSE & LANSING STREET,,,,1,BIG RIVER/MENDOC BAY,,No,10/19/1987,11/18/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081202,U.S. Postal Service,,,"MENDOCINO, CA - MAIN POST OFFICE 95460",FON,10/19/1987,,NEW MPO AT THREE SITES: NORTHEASTERN CORNER OF HILL HOUSE WITH LANSING STREET; WEST SIDE OF LANSING STREET OPPOSITE THE SOUTHEASTERN CORNER OF HILL HO STREET; SOUTHEAST CORNER OF LITTLE LAKE ROAD WITH HIGHWAY 1.,https://ceqanet.opr.ca.gov/1986081202/2,"MENDOCINO, CA - MAIN POST OFFICE 95460",R.W. CHAPMAN,US POSTAL SERVICE/REAL ESTATE DIV (FSC 550),N/A,,,,,,,4157424661,,,Mendocino,,HILL HOUSE & LANSING STREET,,,,1,BIG RIVER/MENDOC BAY,,No,10/19/1987,11/18/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987012113,Santa Ana Mountains Water District,,,MASTER PLAN FOR WATER AND SEWER FACILITIES,EIR,10/19/1987,,MASTER PLAN FOR WATER AND SEWER FACILITIES THAT WILL ADDRESS THE FACILITIES NEEDED TO SERVE AREAS ANTICIPATED FOR DEVELOPMENT IN ACCORDANCE WITH THE COUNTY OF ORANGE.,https://ceqanet.opr.ca.gov/1987012113,MASTER PLAN FOR WATER AND SEWER FACILITIES,FRED SIMS,SANTA ANA MOUNTAINS WATER DISTRICT,N/A,,,,,,,7148580277,,,Orange,,,,,,,,,No,10/19/1987,11/18/1987,Water Facilities,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021803,Orange County,,,COUNTRY VILLAGE PLANNED COMMUNITY AREA PLAN,NOD,10/19/1987,10/19/1987,AMEND AREA PLAN AND PROCESS A COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1987021803/2,COUNTRY VILLAGE PLANNED COMMUNITY AREA PLAN,SYLVIA A. SCHARF,ORANGE COUNTY,N/A,,"12 CIVIC CENTER PLAZA, RM 243",,SANTA ANA,CA,92702,834-5380,,Laguna Niguel,Orange,,,,,,I-5,ALISO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987081109,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BITTERWATER HELITACK BASE, TEMP SITE",NOD,10/19/1987,10/19/1987,ESTABLISHMENT OF TEMP HELITACK BASE FOR 2 YEAR PERIOD,https://ceqanet.opr.ca.gov/1987081109/2,"BITTERWATER HELITACK BASE, TEMP SITE",RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Benito,,,,,,25,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987090801,San Mateo County,,,PESCADERO COMMUNITY WATER SUPPLY SYSTEM ALTERNATIVES,NOD,10/19/1987,10/19/1987,DEVELOPMENT OF A COMMUNITY WATER SUPPLY SYSTEM,https://ceqanet.opr.ca.gov/1987090801/2,PESCADERO COMMUNITY WATER SUPPLY SYSTEM ALTERNATIVES,JAMES L. SWEENEY,SAN MATEO COUNTY,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,,,,San Mateo,,,,,,1,PESCADERO,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987101901,Panama-Buena Vista Union School District,,,PANAMA UNION ELEMENTARY SCHOOL ACQUISITION,NEG,10/19/1987,,"ELEVENTH ELEMENTARY SCHOOL SITE, 10 ACRES, INCL ADMINISTRA- TION UNIT, MULTIPURPOSE FACILITY, KITCHEN, LIBRARY, TWO KINDERGRADENS, 16 CLASSROOMS, COMP TURFED PLAYGROUND AND AUTOMATIC SPRINKLERS.",https://ceqanet.opr.ca.gov/1987101901,PANAMA UNION ELEMENTARY SCHOOL ACQUISITION,DAVID GEORGE,PANAMA UNION SCHOOL DISTRICT,N/A,,,,,,,,,Bakersfield,Kern,,HARRIS RD & AKERS RD,,             11,,#99,,,No,10/19/1987,11/18/1987,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101911,"Sacramento, City of",City of Sacramento,,GOLDEN STATE TOWER/CALIFORNIA CAPITOL CENTER,NOP,10/19/1987,,"GOLDEN STATE TOWER: 360,000 SQ. FT. OF OFFICE IN 20 STORY BLDG. WITH 14,750 SQ. FT. OF RETAIL SPACE AND A 760 SPACE PARKING GARAGE.   CALIFORNIA CAPIT SQ. FT. OF OFFICE IN THREE 33 STORY BUILDINGS WITH A 400 ROOM MOTEL, 55,00 SQ. FT. OF ANCILLARY RETAIL SPACE AND PARKING FOR 5,000 VEHICLES.",https://ceqanet.opr.ca.gov/1987101911,GOLDEN STATE TOWER/CALIFORNIA CAPITOL CENTER,BOB KLOUSNER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"I-5, 10TH STREET, P STREET, S ST.",,,,"5, 80",SACRAM,,No,10/21/1987,11/20/1987,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987102001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SANTA FE PACIFIC/TRINITY ALPS II/WILDERNESS EXCHANGE,OTH,10/19/1987,,"EXCHANGE OF 12,514.41 ACRES OF NONFEDERAL LAND FOR 8,940.05 ACRES OF FEDERAL LAND. THE NON/FEDERAL LANDS ARE LOCATED IN SHASTA/TRINITY NATIONAL FORESTS, T ERAL LANDS ARE SOME OF THOSE PRIVATE LANDS WITHIN THE TRINI- TY ALPS WILDERNESS IN WHICH WAS NEGOTIATED BY THE SECRETARY OF AGRICULTURE TO ACQUIRE.",https://ceqanet.opr.ca.gov/1987102001,SANTA FE PACIFIC/TRINITY ALPS II/WILDERNESS EXCHANGE,DAN FRENCH,USDA FOREST SERVICE,N/A,,,,,,,9162465271,,,Trinity,,,,"         21,000",,3,,,No,10/19/1987,11/18/1987,,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987102002,Junction City School District,,,NEW ELEMENTARY SCHOOL/JUNCTION CITY/TRINITY COUNTY,NEG,10/19/1987,,"CONSTRUCTION OF A 11,062 SQ' OF NEW FACILITIES TO HOUSE THE STUDENTS OF JUNCTION CITY ELEMENTARY SCHOOL. THE SCHOOL MUST ABANDON ITS PRESENT SITE BECAUSE O FIRE HAZARD OF BUILDINGS AND LOT INSUFFICIENT FOR EXPANSION.",https://ceqanet.opr.ca.gov/1987102002,NEW ELEMENTARY SCHOOL/JUNCTION CITY/TRINITY COUNTY,ROBERT C. GRAVETTE,JUNCTION CITY SCHOOL DISTRICT,N/A,,,,,,,9166236381,,,Trinity,,DUTCH CREEK RD/HWY 299 ON RED HILL,,             15,"12-12-28,33",299,,,No,10/19/1987,11/18/1987,Educational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987102010,"Corte Madera, City of",Town of Corte Madera,,TOWN OF CORTE MADERA GENERAL PLAN UPDATE,NOP,10/19/1987,,A GENERAL PLAN REVISION FOR THE TOWN OF CORTE MADERA PURSU- ANT TO GOVERNMENT CODE SECTION 65300 ET SEQ.,https://ceqanet.opr.ca.gov/1987102010,TOWN OF CORTE MADERA GENERAL PLAN UPDATE,DIANE HENDERSON,CORTE MADERA TOWN,N/A,,,,,,,4159242934,,Corte Madera,Marin,,,,,,101,,,No,10/21/1987,11/20/1987,Other,General Plan Update,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987102011,"Soledad, City of",City of Soledad,,"CONDITIONAL USE PERMIT 87-04, AXEL JOHNSON ENERGY APPLICANT",NOP,10/19/1987,,ALLOW A 16 MEGAWATT WOOD FUELED ELECTRICAL GENERATING POWER PLANT. : BED COMBUSTER TO GENERATE 16.5 M WOODWASTE FUEL WILL BE COMPOSED OF ABOUT 50% DOUGLAS FIR AND 50% WESTERN HEMLOCK IN DENSIFIED 1-1/2" PELLETS.,https://ceqanet.opr.ca.gov/1987102011,"CONDITIONAL USE PERMIT 87-04, AXEL JOHNSON ENERGY APPLICANT",KEITH WOODCOCK,SOLEDAD CITY,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,             29,257-141-05,101/146,,,No,10/21/1987,11/20/1987,"Industrial, Power",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987102014,Sonoma County,,,STONY POINT ROAD RECONSTRUCTION/PETALUMA TO SANTA ROSA,NOP,10/19/1987,,SONOMA COUNTY WILL BE THE LEAD AGENCY IN A PROJECT TO RECONS TRUCT STONY POINT ROAD BETWEEN THE CITIES OF PETALUMA AND SANTA ROSA. THE PROJECT WILL INCLU STONY POINT/HIGHWAY 116 INTERSECTION AND AN INTERCHANGE AT STONY POINT/HIGHWAY 12.,https://ceqanet.opr.ca.gov/1987102014,STONY POINT ROAD RECONSTRUCTION/PETALUMA TO SANTA ROSA,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,"Petaluma, Santa Rosa",Sonoma,,"HWY 12, PETALUMA BLVD",,,,12/116,,SANTA ROSA AP,No,10/22/1987,11/20/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987102101,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,YUMA DIVISION CHANNEL MODIFICATION AND LEVEE PROJECT,EA ,10/19/1987,,"CHANNEL MODIFICATION AND LEVEE CONSTRUCTION ON THE COLORADO RIVER BETWEEN LAGUNA DAM AND PRISON HILL NEAR YUMA, ARIZONA, AND LEVEE CONSTRUCT UPSTREAM OF ITS CONFLUENCE WITH THE COLORADO RIVER.",https://ceqanet.opr.ca.gov/1987102101,YUMA DIVISION CHANNEL MODIFICATION AND LEVEE PROJECT,DEL KIDD,US BUREAU OF RECLAMATION,N/A,,,,,,,6027262679,,,Imperial,,,,,,,COLORADO RIVER,,No,10/19/1987,11/18/1987,Other,,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102105,"Oceanside, City of",City of Oceanside,,RIO BRAVO BUSINESS PARK,NEG,10/19/1987,,"DEVELOPMENT OF A 5.32 ACRE SITE WITH A 68,827 SQ FT INDUSTRIAL BUILDING WITH PARKING AND LANDSCAPING; A 57,483 SQ FT NATURAL, UNDISTURBED OPEN SP LOMA ALTA CREEK; AND AN AREA OF GRADED PAD THAT MIGHT BE UTILIZED FOR STORAGE.",https://ceqanet.opr.ca.gov/1987102105,RIO BRAVO BUSINESS PARK,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OCEANSIDE BLVD/EL CAMINO REAL,,,,78,LOMA A,,No,10/20/1987,11/19/1987,Industrial,,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987102107,"Yorba Linda, City of",City of Yorba Linda,,BASTENCHURY ROAD EXTENSION,NOP,10/19/1987,,PROPOSAL TO EXTEND BASTANCHURY ROAD IN YORBA LINDA 1.5 MILES EAST TO FAIRMONT BOULEVARD.,https://ceqanet.opr.ca.gov/1987102107,BASTENCHURY ROAD EXTENSION,PHIL PAXTON,YORBA LINDA CITY,N/A,,,,,,,7149617100,,Yorba Linda,Orange,,BASTANCHURY/LAKEVIEW,,,,90,,,No,10/20/1987,11/19/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102108,"University of California, Regents of the",Regents of the University of California,,CAMPUS SERVICES COMPLEX AND BIOLOGY FIELD STATION,NOP,10/19/1987,,"CONSTRUCTION OF CAMPUS SERVICES COMPLEX & RELOCATION & MODERNIZATION OF BIOLOGY FIELD STATION. UNITS REQUIRING SHOPS, PRODUCTION, AS PART OF THIS PROJECT, THE BIOLOGY FIELD STATION, WHICH IS CURRENTLY LOCATED ADJACENT TO MIRAMAR RD, WILL BE RELOCATED TO THE NORTHERNMOST PART",https://ceqanet.opr.ca.gov/1987102108,CAMPUS SERVICES COMPLEX AND BIOLOGY FIELD STATION,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO / UCSD),N/A,,,,,,,6195344412,,La Jolla,San Diego,,GENESEE AVE./MIRAMAR RD.,,             23,,I-5,PACIFIC OCEAN,,No,10/20/1987,11/20/1987,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102109,"Los Angeles, City of",City of Los Angeles,,MULHOLLAND ESTATES,NOP,10/19/1987,,TENTATIVE TRACT FOR A PROPOSED 36 LOT SINGLE FAMILY SUBDIVISION ON 48.31 NET ACRES.,https://ceqanet.opr.ca.gov/1987102109,MULHOLLAND ESTATES,SUSAN BOK,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,21000 BLOCK OF MULHOLLAND DR,,,,,,,No,10/20/1987,11/19/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102110,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 57 RESTRIPING PROJECT,CON,10/19/1987,,RESTRIPING OF THE ORANGE FREEWAY (STATE ROUTE 57) TO ACCOMO DATE AN ADDITIONAL LANE IN EACH DIRECTION. RIGHT-OF-WAY IS NOT REQUIRED FOR T CENTER MEDIAN WILL SERVE AS THE NEW LANES.,https://ceqanet.opr.ca.gov/1987102110,ROUTE 57 RESTRIPING PROJECT,RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Fullerton,Orange,,HWY 57/HWY 91,,,,57/91,SANTA ANA RIVER,,No,10/20/1987,11/19/1987,Transportation,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987102111,"Imperial, City of",City of Imperial,,CITY OF IMPERIAL 1987 GENERAL PLAN UPDATE,NOP,10/19/1987,,UPDATE OF THE CITY OF IMPERIAL'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987102111,CITY OF IMPERIAL 1987 GENERAL PLAN UPDATE,BAYANI MAURICIO,IMPERIAL CITY,N/A,,,,,,,6193551140,,Imperial,Imperial,,,,,,,,,No,10/20/1987,11/19/1987,,General Plan Update,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102501,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FIRE ACADEMY AT IONE TRANSFER OF 10.28 ACRES,NOE,10/19/1987,10/19/1987,ACQUIRING ACRES FROM DEPT OF YOUTH AUTHORITY,https://ceqanet.opr.ca.gov/1987102501,FIRE ACADEMY AT IONE TRANSFER OF 10.28 ACRES,JERRY PARTAIN,CA DEPT OF F,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102511,East Bay Municipal Utility District,,EBMUD,MICROWAVE NETWORK EXTENSION FOR OP/NET,NOD,10/19/1987,10/19/1987,MICROWAVE NETWORK EXTENSION,https://ceqanet.opr.ca.gov/1987102511,MICROWAVE NETWORK EXTENSION FOR OP/NET,PAULA E. MALCOM,,N/A,,2130 ADELINE ST/PO BOX 24055,,OAKLAND,CA,94623,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987102513,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28973/CLAUDE P. WILLIAMS,NOE,10/19/1987,10/19/1987,CONSTRUCT 49 ACRE' RESERVOIR FOR IRRIGATION,https://ceqanet.opr.ca.gov/1987102513,APPLICATION TO APPROPRIATE WATER #28973/CLAUDE P. WILLIAMS,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102515,"La Puente, City of",City of La Puente,,EIA-397/UNCLASSIFIED USE PERMIT #115-B/N.C. MUOHETT,NOD,10/19/1987,10/19/1987,ON-SALE OF BEER/WINE W/EATING ESTABLISHMENT,https://ceqanet.opr.ca.gov/1987102515,EIA-397/UNCLASSIFIED USE PERMIT #115-B/N.C. MUOHETT,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987102517,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD IMPROVEMENTS,NOE,10/19/1987,10/19/1987,WIDEN APPROX 950 FT OF LOS OSOS RD/& REVEGETATE SLOPE,https://ceqanet.opr.ca.gov/1987102517,ROAD IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102518,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION CONTROL & REVEGETATION,NOE,10/19/1987,10/19/1987,"SHAPE & FILL WASHOUTS, INSTALL ROCK FILL & REVEGETATE",https://ceqanet.opr.ca.gov/1987102518,EROSION CONTROL & REVEGETATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102519,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,10/19/1987,10/19/1987,GRANT EASEMENT TO CUYAMACA WATER DIST,https://ceqanet.opr.ca.gov/1987102519,EASEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102520,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,10/19/1987,10/19/1987,DEPT OF JUSTICE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987102520,LEASE OF OFFICE SPACE,JULIE WILHELM,,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245088,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102521,"Water Resources, Department of",California Department of Water Resources,DWR,ELASTOMERIC INTERNAL JOINT SEALING SYSTEM FOR OSO PLT,NOE,10/19/1987,10/19/1987,INSTALL 19 ELASTOMERIC INTERNAL JOINT SEALS,https://ceqanet.opr.ca.gov/1987102521,ELASTOMERIC INTERNAL JOINT SEALING SYSTEM FOR OSO PLT,LAWRENCE A. MULLNIX,,N/A,,POB 942836,,SACRAMENTO,CA,94236,9163244103,,"Los Angeles, San Bernardino",,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102714,San Joaquin County,,,PREAPPLICATION #RV-88-3 FOR 166 SPACE RV PARK OF STEELGUARD,CON,10/19/1987,,"164 RV SPACES, 2 CARETAKER MOBILEHOMES, CLUBHOUSE, BOAT DOCK AND LAUNCHING FACILITIES, MAN-MADE LAKE, RESTROOMS, SHOWERS, AND LAUNDRY FACILITIES.",https://ceqanet.opr.ca.gov/1987102714,PREAPPLICATION #RV-88-3 FOR 166 SPACE RV PARK OF STEELGUARD,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683120,,Lathrop,San Joaquin,,SAN JOAQUIN RIVER W/MANTECA RD E.,,             22,191-270-10,I-5,SAN JOAQ,,No,10/28/1987,11/19/1987,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1987102715,"Woodland, City of",City of Woodland,,STORM DRAINAGE MASTER PLAN,NOP,10/19/1987,,ANALYZE MASTER PLAN INTO 2 AREAS INCLUDING: ADDITIONAL LOCAL COLLECTION LINES OR LATERALS TO PROVIDE SAME LEVEL OF SERVI- CE THROUGHOUT THE CITY; TRUNK EXPA REDUCE PEAK RUNOFF FLOW RATES AND DOWNSTREAM TRUNK SYSTEM COSTS; ALTERNATIVE SYSTEMS FOR DISPOSAL OF RUNOFF INCLUDING PUMP STATIONS WITH DISCHARGE LINES,https://ceqanet.opr.ca.gov/1987102715,STORM DRAINAGE MASTER PLAN,TIM BACH,WOODLAND CITY,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,            123,,,SACTO RIVER/CACHE CK,,No,10/28/1987,11/30/1987,Other,Master Plan,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987102716,East Bay Regional Parks District,,,CARQUINEZ SHORELINE TRAIL AND STAGING AREA,NOP,10/19/1987,,"DEVELOPMENT OF A STAGING AREA, CONSTRUCTION OF A HIKING TRAIL CONNECTION FROM THE STAGING AREA TO BOTH MARTINEX SHORELINE PARK AND STATE RIDING AN ITATION OF CARQUINEZ SCENIC DRIVE AS A HIKIN AND BICYCLING TRAIL. CONSTRUCTED AS PART OF THIS PROJEC",https://ceqanet.opr.ca.gov/1987102716,CARQUINEZ SHORELINE TRAIL AND STAGING AREA,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Martinez,Contra Costa,,,,,,,,,No,10/29/1987,11/30/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
