SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997041045,"La Verne, City of",City of La Verne,,CITY OF LA VERNE GENERAL PLAN UPDATE,EIR,5/1/1998,,CITY OF LA VERNE GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997041045/2,CITY OF LA VERNE GENERAL PLAN UPDATE,BILL WEBB,CITY OF LA VERNE,N/A,,,,,,,9095968706,,La Verne,Los Angeles,,,,,,,,,No,5/1/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1997061068,"Los Angeles, City of",City of Los Angeles,,HOWARD HUGHES CENTER,EIR,5/1/1998,,THE PROJECT IS AN ENTERTAINMENT PLAZA AT HOWARD HUGHES CENTER IN WESTCHESTER. CONSISTING OF UP TO 270000 SF OF FLOOR AREA THE ENTERTAINMENT PLAZA WOULD INCLUDE A 22 SCREEN MEGACINEMA.,https://ceqanet.opr.ca.gov/1997061068/2,HOWARD HUGHES CENTER,CHARLES RAUSCH,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805546,,Los Angeles,Los Angeles,,SEPULVEDA BLVD/CENTER DR,,,,405,BALLONA CREEK,LAX,No,5/1/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1997111072,Orange County,,,Muddy Canyon Dam,EIR,5/1/1998,,ADD THIS AREA TO THE MASTER COATAL DEVELOPMENT PERMIT.,https://ceqanet.opr.ca.gov/1997111072/2,Muddy Canyon Dam,ROMI ARCHER,COUNTY OF ORANGE,N/A,,,,,,,7148345562,,"Laguna Beach, Newport Beach",Orange,,NEWPORT COAST/PCH,,,,1/133,,,No,5/1/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998031087,"Burlingame, City of",City of Burlingame,,THE BURLINGAME LANDFILL PARK,EIR,5/1/1998,,CONSTRUCTION OF A RECREATION FACILITY OVER A CLAY-CAPPED LANDFILL,https://ceqanet.opr.ca.gov/1998031087/2,THE BURLINGAME LANDFILL PARK,JANE GOMERY,CITY OF BURLINGAME - DPW,N/A,,,,,,,6506967240,,Burlingame,San Mateo,,AIRPORT BLVD.,,,026-290-380,101/82,S.F. BAY,SFO,No,5/1/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998051001,"Merced, City of",City of Merced,,SR 140 & HIGHWAY 99 MITIGATION IMPROVEMENTS,NEG,5/1/1998,,IMPLEMENTATION OF PHASED CIRCULATION IMPROVEMENTS FOR THE HOME DEPOT USA PROJECT,https://ceqanet.opr.ca.gov/1998051001,SR 140 & HIGHWAY 99 MITIGATION IMPROVEMENTS,DAVID DALY,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,SR 140/VIRGINIA ST,,,,99/140,,,No,5/1/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998052001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,POST-CLOSURE PERMIT-OILY WASTE IMPOUNDMENTS-TOSCO AVON,NEG,5/1/1998,,"ISSUANCE OF HAZARDOUS WASTE FACILITY POST-CLOSURE PERMIT FOR THE OILY WASTE IMPOUNDMENTS AT THE TOSCO AVON REFINERY. THE POST-CLOSURE PERMIT REQUIRES MAINTENANCE & MONITORING OF THE OILY WASTE IMPOUNDMENTS & COMPLIANCE W/ ORDERS ISSUED BY THE SAN FRANCISCO BAY RWQCB & ESEPA, REGION IX.",https://ceqanet.opr.ca.gov/1998052001,POST-CLOSURE PERMIT-OILY WASTE IMPOUNDMENTS-TOSCO AVON,OSCAR J. PORTOCARRERO,CALIFORNIA DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403951,,,Contra Costa,,,,,,,"SUISUN BAY, PACHECO",,No,5/1/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998052002,Humboldt County,,,STALKER TIMBER HARVEST - HUMBOLDT,NEG,5/1/1998,,"A CONDITIONAL USE PERMIT & COASTAL DEVELOPMENT PERMIT FOR THE REMOVAL OF APPROX. 20 REDWOOD TREES TO REDUCE FIRE & WINDTHROW HAZARDS. OPERATIONS WILL BE CONDUCTED UNDER APPROVED EXEMPTIONS FILED W/ THE CA DEPT. FORESTRY & FIRE PROTECTION. DEMOLITION OF EXISTING BARN, CONSTRUCT NEW BARN.",https://ceqanet.opr.ca.gov/1998052002,STALKER TIMBER HARVEST - HUMBOLDT,DAVID W. TILLEY,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683731,,Eureka,Humboldt,,"PIGEON POINT RD., MYRTLE AVENUE",,,403-011-34,101,FRESHWATER SLOUGH,MURRAY FIELD,No,5/1/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998052003,El Dorado Union High School District,,,OAK RIDGE H.S./SERRANO PARTNERS SANITARY SEWER & DRAINAGE,NEG,5/1/1998,,"REPLACEMENT OF AN EXISTING STORM DRAIN LINE, CONSTRUCTION OF A NEW CONNECTING STORM DRAIN LINE, REPLACEMENT OF 3 DRAIN PIPES  WITH THREE 30"" DRAIN PIPES, PLACEMENT OF A BERM TO PROTECT A SANITARY SEWER LIFT STATION & INSTALLATION OF AN 8"" SANITARY SEWER PIPE LINE.",https://ceqanet.opr.ca.gov/1998052003,OAK RIDGE H.S./SERRANO PARTNERS SANITARY SEWER & DRAINAGE,ROBERT WALKER,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,5306225081,,,El Dorado,,"HARVARD WAY, EL DORADO HILLS BLVD.",,,111-020-22/25,50,,,No,5/1/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998052004,"Chico, City of",City of Chico,,Streambed Alteration Agreement for Midway Bike Path,NEG,5/1/1998,,"ACQUISITION OF A 20 FT WIDE EASEMENT, FOLLOWED BY DESIGN FUNDING & CONSTRUCTION OF A 12 FT WIDE, 2,250 FT LONG PAVED CLASS 1 BICYCLE PATH.",https://ceqanet.opr.ca.gov/1998052004,Streambed Alteration Agreement for Midway Bike Path,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,5308954744,,Chico,Butte,,"HEGAN LANE, E. PARK AVE., MIDWAY",,,040-310-081,99,COMANCHE CREEK,,No,5/1/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998100012,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 14 ENVIRONMENTALLY SENSITIVE LOTS,NOE,5/1/1998,5/1/1998,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS IN UP TO 14 ENVIRONMENTALLY SENSITIVE PARCELS & LOTS NEEDED TO PROTECT THE NATURAL ENVIRONMENT AS PART OF THE CA TAHOE CONS.,https://ceqanet.opr.ca.gov/1998100012,ACQUISITION OF UP TO 14 ENVIRONMENTALLY SENSITIVE LOTS,JAMIE GOLDSTEIN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100013,Lake County,,,MIKE & KATHEY CASSIDY IS 97-37/MUP 97-14,NOD,5/1/1998,5/1/1998,CONVERSION OF A RESTAURANT INTO A BED & BREAKFAST INN.,https://ceqanet.opr.ca.gov/1998100013,MIKE & KATHEY CASSIDY IS 97-37/MUP 97-14,RICHARD COEL,COMMUNITY DEVELOPMENT DEPT. PLANNING DIVISION,N/A,,"255 N. FORBES ST., 3RD FLOOR",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100014,Humboldt County,,,"BRINDLE, ROBERT CASE NOS. CUP-05-97/CDP-13-97/SP-09-97",NOD,5/1/1998,5/1/1998,"COASTAL DEV. PERMIT & AN AMEND. TO AN EXISTING CONDITIONAL USE PERMIT FOR EXPANSION OF REDWOOD TRAILS RESORT, CONST- RUCTION OF AN ADDITIONAL 59 RV SITE, STORE ADDITION",https://ceqanet.opr.ca.gov/1998100014,"BRINDLE, ROBERT CASE NOS. CUP-05-97/CDP-13-97/SP-09-97",MICHELLE G. NIELSEN,PLANNING DIVISION OF HUMBOLDT COUNTY PLANNING BUILDING,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683741,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100015,Tahoe Conservancy,California Tahoe Conservancy,,BEAVER STREET EROSION CONTROL PROJECT,NOE,5/1/1998,5/1/1998,INVOLVES REPAIRING EXISTING PUBLIC FACILITIES & TOPO- GRAPHIC FEATURES W/ NEGLIGIBLE EXPANSION BEYOND EXISTING CONDITIONS. EROSION CONTROL PROJECT.,https://ceqanet.opr.ca.gov/1998100015,BEAVER STREET EROSION CONTROL PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,,Placer,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100016,Tahoe Conservancy,California Tahoe Conservancy,,UPPER ANGORA CREEK EROSION CONTROL & STREAM RESTORATION,NOE,5/1/1998,5/1/1998,INVOLVES ACQUIRING A DRAINAGE EASEMENT ALONG ANGORA CREEK FOR THE PURPOSE OF CONTROLLING EROSION ALONG STREAM BANKS & RESTORING A STREAM & MEADOW AREA.,https://ceqanet.opr.ca.gov/1998100016,UPPER ANGORA CREEK EROSION CONTROL & STREAM RESTORATION,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100017,Tahoe Conservancy,California Tahoe Conservancy,,ROCKY POINT EROSION CONTROL PROJECT,NOE,5/1/1998,5/1/1998,AN EROSION CONTROL PROJECT THAT INCLUDES INSTALLING TWO SEDIMENT BASINS & CONCRETE CURB & GUTTER TO STABILIZE EXISTING ROADSIDE DITCHES & ROAD SHOULDERS.,https://ceqanet.opr.ca.gov/1998100017,ROCKY POINT EROSION CONTROL PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100018,Tahoe Conservancy,California Tahoe Conservancy,,LINEAR PARK BIKE TRAIL ACQUISITION PROJECT,NOD,5/1/1998,5/1/1998,INVOLVES PROVIDING FUNDS THAT WILL CONTRIBUTE TOWARDS THE ACQUISITION OF A PARCEL FOR RECREATIONAL USE & OPEN SPACE PURPOSES.,https://ceqanet.opr.ca.gov/1998100018,LINEAR PARK BIKE TRAIL ACQUISITION PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100019,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH BAY AQUEDUCT PIPELINE EROSION REPAIR M.P. 29.79,NOE,5/1/1998,5/1/1998,"HEAVY RUN-OFF AT MISSION SPRING CREEK HAS ERODED THE CREEK BED AND EXPOSED A PORTION OF THE SOUTH BAY AQUEDUCT PIPE, AS WELL AS DISPLACING THE CONCRETE RISER PIPE DESIGNED TO BE A PROTECTIVE CASING FOR THE STEEL BLOW OFF PIPE WITHIN.  THE REPAIR WORK WILL CONSIST OF INSTALLING PIPELINE ENCASEMENT, BUILDING A CUT OFF WALL AT UPSTREAM SIDE OF CREEK AND INSTALLING A CONCRETE FOUNDATION FOR RISER PIPE.  BENEFICIARIES ARE THE PEOPLE OF THE STATE OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1998100019,SOUTH BAY AQUEDUCT PIPELINE EROSION REPAIR M.P. 29.79,GORDON ENAS,DEPARTMENT OF WATER RESOURCES-DIVISION OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537589,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100020,"Water Resources, Department of",California Department of Water Resources,DWR,BYRON ROAD BRIDGE REPAIR,NOE,5/1/1998,5/1/1998,"THIS PROJECT INCLUDES REMOVAL OF LOOSE CONCRETE, SANDBLAST CLEANING AND REPAIR CRACKS WITH METHACRYLATE RESIN, REINFORCED CONCRETE, AND POLYESTER CONCRETE. BENEFICIARIES ARE THE PEOPLE OF THE STATE OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1998100020,BYRON ROAD BRIDGE REPAIR,GORDON ENAS,DEPARTMENT OF WATER RESOURCES-DIVISION OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537589,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100026,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RECISSION OF ORDER NO. 93-036,NOE,5/1/1998,5/1/1998,RESCISSION OF WASTE DISCHARGE REQUIREMENTS FOR DELUXE FINANCIAL SERVICES,https://ceqanet.opr.ca.gov/1998100026,RECISSION OF ORDER NO. 93-036,FARHAD AZIMZADEH,RWQCB-SF BAY REGION,N/A,,"2101 WEBSTER STREET, STE. 500",,OAKLAND,CA,94612,5102863899,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100027,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #190 BASELINE,NOE,5/1/1998,5/1/1998,"MATERIALS SITE #190 WILL BE RE-GRADED, PREPARED AND SEEDED",https://ceqanet.opr.ca.gov/1998100027,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #190 BASELINE,LUIS ELIAS,CALTRANS DIST 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100028,San Diego County,,,MESQUITE TRAILS RANCH RV PARK,NOD,5/1/1998,5/1/1998,5-YEAR TIME EXTENSION REQUEST FOR AN APPROVED SUBDIVISION MAP WHICH PERMITS 480 RV LOTS ON 309.5 ACRES,https://ceqanet.opr.ca.gov/1998100028,MESQUITE TRAILS RANCH RV PARK,DAVID NAGEL,"COUNTY OF SAN DIEGO, DPLU",N/A,,"5201 RUFFIN RD, STE. B",,SAN DIEGO,CA,92123,6196943229,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100029,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS SITE #189 SWEETWATER,NOE,5/1/1998,5/1/1998,"MATERIALS SITE #189 WILL BE REGRADED, PREPARED AND SEEDED",https://ceqanet.opr.ca.gov/1998100029,RECLAMATION PLAN FOR CALTRANS SITE #189 SWEETWATER,LUIS ELIAS,CALTRANS DIST. 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100030,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #273 BURCHAM FT,NOE,5/1/1998,5/1/1998,"SITE #273 WILL BE REGRADED, PREPARED AND SEEDED",https://ceqanet.opr.ca.gov/1998100030,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #273 BURCHAM FT,LUIS ELIAS,CALTRANS DIST. 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100031,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS SITE #205/19F GREEN LAKES,NOE,5/1/1998,5/1/1998,"MATERIALS SITE #205/19F WILL BE REGRADED, PREPARED AND SEEDED",https://ceqanet.opr.ca.gov/1998100031,RECLAMATION PLAN FOR CALTRANS SITE #205/19F GREEN LAKES,LUIS ELIAS,CALTRANS DIST. 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100032,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,5/1/1998,5/1/1998,MEDICAL BOARD OF CALIFORNIA PROPOSES TO LEASE APPROX,https://ceqanet.opr.ca.gov/1998100032,LEASING OF NEW OFFICE SPACE,BEVERLIE BANDERA,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, SUITE 2020",,SACRAMENTO,CA,95814,9163277100,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100034,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER IMPROVEMENT,NOE,5/1/1998,5/1/1998,INSTALL STEPS AND VEGETATE BANKS WITH NATIVE SPECIES AROUND AN EXISTING CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1998100034,CAMPFIRE CENTER IMPROVEMENT,KAREN MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1419 9TH ST, P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100069,Tahoe Conservancy,California Tahoe Conservancy,,SILVERTIP EROSION CONTROL PROJECT,NOE,5/1/1998,5/1/1998,"PROJECT WILL CONTROL EROSION WITHIN THE PROJECT SITE BY REDUCING SLOPE FAILURE. EROSION CONTROL METHODS WILL INCLUDE APPLYING PERMEATION GROUTING, INSTALLING CULVERTS.",https://ceqanet.opr.ca.gov/1998100069,SILVERTIP EROSION CONTROL PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100069,Tahoe Conservancy,California Tahoe Conservancy,,SILVERTIP EROSION CONTROL PROJECT,NOD,5/1/1998,5/1/1998,"PROJECT WILL CONTROL EROSION WITHIN THE PROJECT SITE BY REDUCING SLOPE FAILURE. EROSION CONTROL METHODS WILL INCLUDE APPLYING PERMEATION GROUTING, INSTALLING CULVERTS.",https://ceqanet.opr.ca.gov/1998100069/2,SILVERTIP EROSION CONTROL PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100071,Tahoe Conservancy,California Tahoe Conservancy,,WOODLAND/TAMARACK/LONELY GULCH EROSION CONTROL PROJECT,NOD,5/1/1998,5/1/1998,PROJECT WILL ALLEVIATE EROSION PROBLEMS WITHIN THE PROJECT SITE BY CONVEYING DISCHARGE FROM EXISTING UNDERSIZED CULVERTS & TRAPPING THE SEDIMENT.,https://ceqanet.opr.ca.gov/1998100071,WOODLAND/TAMARACK/LONELY GULCH EROSION CONTROL PROJECT,RENEE T.  DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100072,Tahoe Conservancy,California Tahoe Conservancy,,UPPER COLD CREEK EROSION CONTROL & SEZ RESTORATION PROJ,NOD,5/1/1998,5/1/1998,PROJECT WILL STABILIZE ERODED SLOPES & RESTORE STREAM ENVIRONMENT AREAS ADJACENT TO THE EXISITNG ABANDONMENT FILTER PLANT.,https://ceqanet.opr.ca.gov/1998100072,UPPER COLD CREEK EROSION CONTROL & SEZ RESTORATION PROJ,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100073,Tahoe Conservancy,California Tahoe Conservancy,,HEKPA EROSION CONTROL PROJECT,NOD,5/1/1998,5/1/1998,PROJECT IS TO CONTROL EROSION WITHIN THE SPECIFIED AREA OF THE TAHOE BASIN. PURPOSE IS TO STABILIZE EXISTING CONTRIBUTORS OF SEDIMENT & TO CONVEY & TREAT STORMWATER.,https://ceqanet.opr.ca.gov/1998100073,HEKPA EROSION CONTROL PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100074,Tahoe Conservancy,California Tahoe Conservancy,,CASCADE EROSION CONTROL PROJECT,NOD,5/1/1998,5/1/1998,"PROJECT WILL CONTROL EROSION WITHIN THE SPECIFIED AREA OF THE TAHOE BASIN. PURPOSE IS TO REDUCE SEDIMENT & POLL- UTANTS FROM THE AREA. INSTALLING NEW CULVERTS, TRAPS.",https://ceqanet.opr.ca.gov/1998100074,CASCADE EROSION CONTROL PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240207,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100235,Imperial Irrigation District,,,AGREEMENT FOR XFER OF H2O BY AND BTWN IMPERIAL IRR DIST,NOE,5/1/1998,5/1/1998,EXECUTION OF THE AGREEMENT TO SET FORTH THE TERMS AND CONDITIONS FOR THE TRANSFER OF SONCERVED WATER CONTINGENT UPON COMPLIANCE WITH CEQA (CALIF. PUBLIC RESOURCES CODE 21000 ET SEQ.; 14 CCR 15000 ET SQ.) AND NEPA (TITLE 4 USC 4321 ET SEQ.; 40 CFR 1500.1 ET SEQ.),https://ceqanet.opr.ca.gov/1998100235,AGREEMENT FOR XFER OF H2O BY AND BTWN IMPERIAL IRR DIST,MICHEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,PO BOX 937,,IMPERIAL,CA,92251,7603399149,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100334,"San Diego, Port of",,,IMPERIAL BEACH PUBLIC SAFETY CENTER,NOD,5/1/1998,5/1/1998,DEVELOPMENT OF 6000' SQUARE LOT AT THE SOUTHEAST CORNER OF ELDER AVE. AND OCEAN LANE,https://ceqanet.opr.ca.gov/1998100334,IMPERIAL BEACH PUBLIC SAFETY CENTER,MELISSA MAILANDER,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,PO BOX 488,,SAN DIEGO,CA,92112,6196866435,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100490,Sweetwater Union High School District,,,SWEETWATER UNION HIGH SCHOOL DISTRICT OFFICE FACILITIES,NOD,5/1/1998,5/1/1998,SELECTION OF A HIGH SCHOOL SITE & ACQUISITION OF THE 58 ACRE SITE FOR CONSTRUCTION OF A SENIOR HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1998100490,SWEETWATER UNION HIGH SCHOOL DISTRICT OFFICE FACILITIES,KATHLEEN WRIGHT,SWEETWATER UNION HIGH SCHOOL DISTRICT,N/A,,1130 FIFTH AVENUE,,CHULA VISTA,CA,91910,6196915553,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
