SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996072103,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"California Incidental Take Permit (Permit No. 2081-1999-025-1), The Hearst Corporation, Hearst Forests, Siskiyou and Shasta Counties",EIR,10/15/1997,,"TIMBER OPERATIONS ON HEARST FORESTS, HEARST PROPSED TO HAR VEST ON A NA AVERAGE OF 2,000 ACRES PER YEAR, WHICH IS ROUGHLY EQUAL TO THE AVERAGE HARVESTING ON THE PROPERTY OVER",https://ceqanet.opr.ca.gov/1996072103/2,Draft Supplement ot Hearst Forests' Program Timberland Environmental Report,ALLEN ROBERTSON,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166570300,,,"Shasta, Siskiyou",,,,,,89,MCCLOUD RIVER,,No,10/15/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997021036,San Diego County,,,Blossom Valley Estates,EIR,10/15/1997,,SUBDIVISION OF 605 ACRES INTO 99 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1997021036/2,Blossom Valley Estates,LORY NAGEM,DEPT. OF PLANNING AND PAND USE,N/A,,,,,,,6196943692,,,San Diego,,QUAIL CANYON RD/BROAD OAKS RD,,,393-030-04,I-8,,,No,10/15/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101030,"Orange, City of",City of Orange,,ROCK CREEK RANCH,NEG,10/15/1997,,DEVELOPMENT OF 198 RESIDENTIAL UNITS ON 16.2 GROSS ACRES,https://ceqanet.opr.ca.gov/1997101030,ROCK CREEK RANCH,CHRIS CARNES,CITY OF ORANGE,N/A,,,,,,,7147447225,,Orange,Orange,,WALNUT AVE/PROSPECT ST,,,,,,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997101031,San Luis Water District,,,I.D. 1 AND 2 TURNOUT,NEG,10/15/1997,,"CONSTRUCT A NEW TURNOUT, PUMPING PLANT AND PIPELINE TO DELIVER IRIGATION WATER FROM THE SAN LUIS CANAL TO THE DISTRICT'S RELIFT CANAL",https://ceqanet.opr.ca.gov/1997101031,I.D. 1 AND 2 TURNOUT,BRIAN KETELHUT,SAN LUIS WATER DISTRICT,N/A,,,,,,,2098264043,,Firebaugh,Fresno,,RUSSELL/SHIELDS AVES,,,,I-5,,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997101032,"Santa Barbara, City of",City of Santa Barbara,,815 EAST HALEY STREET,NEG,10/15/1997,,"DEMOLITION OF A 2,500 SQ FT COMMERCIAL BUILDING AND A 1,000 SQ FT SINGLE FAMILY RESIDENCE AND CONSTRUCTION OF A 18,290 SQ FT MIXED-USE, TWO-STORY BUILDING",https://ceqanet.opr.ca.gov/1997101032,815 EAST HALEY STREET,WILLIAM JACOBS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,DE LA VINA/ANAPAMU STREETS,,,"31-231-04,05",101,,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997101033,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SANTA CLARA RIVER BIOTECHNICAL BANK STABILIZATION PROJECT,NEG,10/15/1997,,DEMONSTRATION OF SEVERAL BIOTECHNICAL METHODS TO ENCOURAGE RIVERBANK STABILIZATION AT TWO POINTS ON THE SANTA CLARA RIVER,https://ceqanet.opr.ca.gov/1997101033,SANTA CLARA RIVER BIOTECHNICAL BANK STABILIZATION PROJECT,BILL MARTIN,STATE COASTAL CONSERVANCY,N/A,,,,,,,5102863709,,Santa Paula,Ventura,,18TH ST/HWY 118 BRIDGE,,,,,SANTA CLARA RIVER,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102042,Humboldt County Association of Governments,,,1996-1998 REGIONAL TRANSPORTATION PLAN & EIR HUMBOLDT CO.,EIR,10/15/1997,,1996-1998 REGIONAL TRANSPORTATION PLAN FOR HUMBOLDT COUNTY,https://ceqanet.opr.ca.gov/1997102042,1996-1998 REGIONAL TRANSPORTATION PLAN & EIR HUMBOLDT CO.,KATHY COCHRAN,HUMBOLDT COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,7074448208,,,Humboldt,,,,,,,,,No,10/15/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102043,"Biggs, City of",City of Biggs,,WASTEWATER TREATMENT PLANT & COLLECTION SYSTEM REHAB.,NEG,10/15/1997,,IMPROVEMENTS TO THE WASTEWATER TREATMENT PLANT AND COLLECTION SYSTEM TO ELIMINATE PUBLIC HEALTH CONCERNS,https://ceqanet.opr.ca.gov/1997102043,WASTEWATER TREATMENT PLANT & COLLECTION SYSTEM REHAB.,KEN MCDONALD,CITY OF BIGGS,N/A,,,,,,,9168685493,,Biggs,Butte,,BIGGS-GRIDLEY ROAD,,,,,,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102044,Solano County,,,JOICE ISLAND MALLARD FARM,NEG,10/15/1997,,RE-ESTABLISH AN EXPIRED USE PERMIT FOR A DUCK HUNTING CLUB AND ADD A BURIED POWER CABLE,https://ceqanet.opr.ca.gov/1997102044,JOICE ISLAND MALLARD FARM,MATT WALSH,SOLANO COUNTY ENVIRONMENTAL REVIEW COMMITTEE,N/A,,,,,,,7074216765,,,Solano,,,,,0046-070-040,,SUISUN MARSH,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102045,Brentwood Union School District,,BUSD,SAN JOSE ELEMENTARY SCHOOL,NEG,10/15/1997,,FUTURE ELEMENTARY SCHOOL ON 12+ ACRES FOR 600 STUDENTS,https://ceqanet.opr.ca.gov/1997102045,SAN JOSE ELEMENTARY SCHOOL,J. DOUGLAS ADAMS,BRENTWOOOD UNION SCHOOL DISTRICT,N/A,,,,,,,5106341168,,Brentwood,Contra Costa,,SAN JOSE AVE/FAIRVIEW AVE,,,019-110-038,4,CONTRA COSTA CANAL,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102046,Hilmar County Water District,,,HILMAR COUNTY WATER DISTRICT 1997 WASTEWATER TREATMENT PROJ.,NEG,10/15/1997,,WASTEWATER TREATMENT PROJECT,https://ceqanet.opr.ca.gov/1997102046,HILMAR COUNTY WATER DISTRICT 1997 WASTEWATER TREATMENT PROJ.,RAYMOND FALKE,HILMAR COUNTY WATER DISTRICT,N/A,,,,,,,2096323522,,,Merced,,S. GRIFFITHS RD,,,045-21-039,,,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102047,Alameda County,,,Mountain House Golf Course,NEG,10/15/1997,,"18-HOLE PUBLIC GOLF COURSE, CLUBHOUSE",https://ceqanet.opr.ca.gov/1997102047,Mountain House Golf Course,B. JENSEN,ALAMEDA COUNTY CDA,N/A,,,,,,,5106706527,,Tracy,Alameda,,GRANT LINE RD,,,998-7750-8-4,"580,5",,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997102048,Alameda County,,,North Livermore Master Plan/Specific Plan,NOP,10/15/1997,,AS AN INITIAL STEP IN THE JOINT PLANNING PROCESS.PURPOSE OF THIS STUDY WAS TO DETERMINE THE ECONOMIC FEASIBILITY FOR NEW URBAN DEVELOPMENT WITHIN NORTH LIVERMORE,https://ceqanet.opr.ca.gov/1997102048,North Livermore Specific Plan EIR,STEVEN BUCKLEY,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106706556,,Livermore,Alameda,,,,,,,,,No,10/15/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
