SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011180,"Agoura Hills, City of",City of Agoura Hills,,TENTATIVE TRACT MAP NO. 47283 EIR/AGOURA HILLS,EIR,12/19/1991,,"THE PROJECT CONSISTS OF A REQUEST FOR APPROVAL OF A RESID- ENTIAL TENTATIVE AND FINAL TRAT MAP ON A 27.5 ACRE SITE IN THE CITY OF AGOURA HILLS.  THE PROPOSED LAND DIVISION INCLUDING ALL REQUISITE ENTITLEMENTS, WILL CREATE 57 SINGLE FAMILY DETACHED HOMES.",https://ceqanet.opr.ca.gov/1990011180/2,TENTATIVE TRACT MAP NO. 47283 EIR/AGOURA HILLS,JOYCE PARKER,CITY OF AGOURA HILLS,N/A,,,,,,,8188899114,,Agoura Hills,Los Angeles,,,,             27,,,,,No,12/19/1991,2/3/1992,Residential,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1990030909,"Chico, City of",City of Chico,,BIDWELL RANCH SPECIFIC PLAN,EIR,12/19/1991,,RANCHO ARROYO SPECIFIC PLAN EIR.,https://ceqanet.opr.ca.gov/1990030909/2,BIDWELL RANCH SPECIFIC PLAN,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,12/19/1991,2/3/1992,Residential,Specific Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071055,"Port Hueneme, City of",City of Port Hueneme,,HUENEME BEACH RECREATIONAL VEHICLE RESORT EIR,EIR,12/19/1991,,RECREATIONAL VEHICLE RESORT ON APPROXIMATELY TEN ACRES OF OCEANFRONT LAND IN THE SOUTHEAST CORNER OF THE CITY OF PORT HUENEME,https://ceqanet.opr.ca.gov/1991071055/2,HUENEME BEACH RECREATIONAL VEHICLE RESORT EIR,THOMAS FIGG,CITY OF PORT HUENEME,N/A,,,,,,,8059866514,,Port Hueneme,Ventura,,,,,,,,,No,12/19/1991,2/3/1992,Residential,,Recreation,,,,,,,,,,,,,,,,,
1991107467,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29104,NOE,12/19/1991,12/19/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991107467,APPLICATION TO APPROPRIATE WATER 29104,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 200,,SACRAMENTO,CA,95812-2000,9166572199,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107468,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,12/19/1991,12/19/1991,ADOPTION OF SOURCE REDUCTION & RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991107468,SOURCE REDUCTION AND RECYCLING ELEMENT,MINDY JACOBS,LA CANADA FLINTRIDGE,N/A,,1327 FOOTHILL BLVD,,LA CANADA FLINTRIDGE,CA,91011,8187905729,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107469,Fish and Game (HQ) Environmental Services,,,FMHA TRANSFER MERCED CO MCCLESKEY PROPERTY,NOE,12/19/1991,12/19/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991107469,FMHA TRANSFER MERCED CO MCCLESKEY PROPERTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107478,"Caltrans, Planning","California Department of Transportation, Headquarters",,TASMAN DRIVE CONNECT CAPITOL DRIVE,NOD,12/19/1991,12/19/1991,CONSTRUCTION OF INTERCHANGE,https://ceqanet.opr.ca.gov/1991107478,TASMAN DRIVE CONNECT CAPITOL DRIVE,MARIE PANG,CA ST DEPT OF TRANSPORTATION,N/A,,,,,CA,,,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991107479,Sutter County,,,SOUTH SUTTER COUNTY GPA 90-08 COUNTY OF SUTTER,NOD,12/19/1991,12/19/1991,GENERAL PLAN TO ALLOW MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1991107479,SOUTH SUTTER COUNTY GPA 90-08 COUNTY OF SUTTER,PETER BRIDGES,SUTTER COUNTY PLANNING DEPT,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107525,San Diego County,,,SAN MARCOS LANDFILL EXPANSION EIR,NOD,12/19/1991,12/19/1991,SAN MARCOS LANDFILL,https://ceqanet.opr.ca.gov/1991107525,SAN MARCOS LANDFILL EXPANSION EIR,WILLIAM WORRELL,SAN DIEGO COUNTY,N/A,,,,SAN DIEGO,CA,,6196942227,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991121072,"San Diego, City of",City of San Diego,,MISSION BAY YACHT CLUB LEASE AMENDMENT,NEG,12/19/1991,,"25,547 SQFT WATER AREA",https://ceqanet.opr.ca.gov/1991121072,MISSION BAY YACHT CLUB LEASE AMENDMENT,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,,,,,No,12/19/1991,1/17/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1991121073,Imperial County,,,SARA JANE HARELSON,NEG,12/19/1991,,COMMERCIAL PROJECT,https://ceqanet.opr.ca.gov/1991121073,SARA JANE HARELSON,JURG HUEBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,Calexico,Imperial,,,,,,,,,No,12/19/1991,1/17/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1991122068,Manteca Unified School District,,,SQUIRES ROAD SCHOOL,NEG,12/19/1991,,"FUTURE K-8 ELEMENTARY SCHOOL, 20 ACRES, 850 STUDENTS.",https://ceqanet.opr.ca.gov/1991122068,SQUIRES ROAD SCHOOL,JOHN FULTZ,MANTECA UNIFIED,N/A,,,,,,,2098253253,,Lathrop,San Joaquin,,"HARLAN ROAD, SQUIRES ROAD",,             20,"195-06-08, 20",I-5,SAN JOAQUIN RIVER,,No,12/19/1991,1/17/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122069,Riverbank Unified School District,,,CALIFORNIA AVENUE SCHOOL EXPANSION,NEG,12/19/1991,,SCHOOL EXPANSION.,https://ceqanet.opr.ca.gov/1991122069,CALIFORNIA AVENUE SCHOOL EXPANSION,NANCY BROWN,RIVERBANK SCHOOL DISTRICT,N/A,,,,,,,2098926822,,Riverbank,Stanislaus,,"CALIFORNIA, EIGHTH",,              4,"132-45-10,08",,,,No,12/19/1991,1/17/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122070,"Stockton, City of",City of Stockton,,SOUTEAST STOCKTON LIBRARY,NEG,12/19/1991,,CONSTRUCTION OF LIBRARY BRANCH.,https://ceqanet.opr.ca.gov/1991122070,SOUTEAST STOCKTON LIBRARY,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"POCK, EIGHTH",,              1,171-110-14,99,DUCK CREEK,STOCKTON MUNI,No,12/19/1991,1/17/1992,,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991123050,Mendocino County,,,REZONE #R 33-91 LOUISANA PACIFIC CORPORATION,NEG,12/19/1991,,REZONE 1 PLUS ACRE PARCEL FROM TIMBERLAND PRODUCTION TO FORESTLAND,https://ceqanet.opr.ca.gov/1991123050,REZONE #R 33-91 LOUISANA PACIFIC CORPORATION,IGNACIO GONZALEZ,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,12/19/1991,1/17/1992,Office,,,,,,,,,,,,,,,,,,,
1991123051,Scotts Valley Water District,,,MONTHLY WATER RATE & SERVICE CHARGE INCREASE,NEG,12/19/1991,,INCREASE WATER RATES & CHARGES WITHING THE SCOTTS VALLEY WATER DISTRICT SERVICE AREA.,https://ceqanet.opr.ca.gov/1991123051,MONTHLY WATER RATE & SERVICE CHARGE INCREASE,JON P. SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,,,,,,,,No,12/19/1991,1/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123052,Antioch Unified School District,,AUSD,PROSPECT HIGH SCHOOL,NEG,12/19/1991,,ACQUISITION OF ACRES AND CONSTRUCTION OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1991123052,PROSPECT HIGH SCHOOL,JIM PATTON,ANTIOCH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5107065399,,Antioch,Contra Costa,,,,,,,,,No,12/19/1991,1/17/1992,Office,,,,,,,,,,,,,,,,,,,
