SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022314,Sacramento County,,,"SHELDON NORTH GENERAL PLAN AMENDMENT, CPA & REZONE",EIR,8/5/1987,,PROPOSAL CONSISTS OF REQUESTS TO AMEND THE SACRAMENTO COUNTY GENERAL PLAN AND ELK GROVE COMMUNITY PLAN AND A REZONE OF 190 ACRES FOR 1060 RESID ACRES OF COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987022314,"SHELDON NORTH GENERAL PLAN AMENDMENT, CPA & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Elk Grove,Sacramento,,,,            190,115-170-01,99,,,No,8/5/1987,9/18/1987,"Commercial, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987030416,"Irvine, City of",City of Irvine,,YALE AVENUE/I-405 VEHICULAR OVERCROSSING,EIR,8/5/1987,,WIDENING OF THE EXISTING BICYCLE/PEDESTRIAN OVERCROSSING TO CONSTRUCT A TWO-LANE VEHICULAR OVERCROSSING WITH SIDEWALKS AND ON-STREET BICYCLE LA,https://ceqanet.opr.ca.gov/1987030416,YALE AVENUE/I-405 VEHICULAR OVERCROSSING,JAYNI BAKER,IRVINE CITY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,7146603832,,Irvine,Orange,,,,,,I-405,,,No,8/5/1987,9/18/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987042817,"San Bruno, City of",City of San Bruno,,"COLLEGE HEIGHTS SUBDIVISION / 50 LOTS, SINGLE-FAMILY HOMES",EIR,8/5/1987,,"SUBDIVISION FOR 50 SINGLE-FAMILY RESIDENCES, SO. OF COLLEGE DRIVE, WEST OF SKYLINE DRIVE (HWY 35).",https://ceqanet.opr.ca.gov/1987042817,"COLLEGE HEIGHTS SUBDIVISION / 50 LOTS, SINGLE-FAMILY HOMES",BRUCE BALSHONE,SAN BRUNO CITY PLANNING DEPT,N/A,,,,,,,4158778874,,,San Mateo,,,,              8,,35,,,No,8/5/1987,9/4/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042817,"San Bruno, City of",City of San Bruno,,"COLLEGE HEIGHTS SUBDIVISION / 50 LOTS, SINGLE-FAMILY HOMES",FIN,8/5/1987,,"SUBDIVISION FOR 50 SINGLE-FAMILY RESIDENCES, SO. OF COLLEGE DRIVE, WEST OF SKYLINE DRIVE (HWY 35).",https://ceqanet.opr.ca.gov/1987042817/2,"COLLEGE HEIGHTS SUBDIVISION / 50 LOTS, SINGLE-FAMILY HOMES",BRUCE BALSHONE,SAN BRUNO CITY PLANNING DEPT,N/A,,,,,,,4158778874,,,San Mateo,,,,              8,,35,,,No,8/5/1987,9/4/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080310,El Dorado County,,,"MATZ AG-PRESERVE CANCELLATION, GPA, ZONING AMENDMENT",NOP,8/5/1987,,"APPLICATION FOR CANCELLATION OF AN AG PRESERVE CONTRACT (EL DORADO #56-MATZ), AMENDMENT OF THE EL DORADO HILLS/SALMON FALLS AREA PLAN, AND ZONE DISTRICT PROJECT ENCOMPASSES APPROX 200 ACRES.",https://ceqanet.opr.ca.gov/1987080310,"MATZ AG-PRESERVE CANCELLATION, GPA, ZONING AMENDMENT",PATRICIA DUNN,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166262438,,,El Dorado,,HWY-50/ SILVA VALLEY RD,,            200,,50,CARSON CREEK,,No,8/5/1987,,,"General Plan Amendment, Rezone, Williamson Act Cancellation",,,,,,,,,,,,,,,,,,
1987080311,Kern County,,,"FISHER (ZCC#3, MAP#71-11, TT#4975)",CON,8/5/1987,,ZONE CHANGE FROM ESTATE-10-ACRE TO ESTATE-1-ACRE.  RESIDENT- IAL SUBDIVISION CONTAINING 63 I-ACRE LOTS.  WATER PROPOSED BY INDIAN WELLS VALLEY MUNICIPAL W DISPOSAL IS PROPOSED BY INDIVIDUAL SEPTIC SYSTEMS.,https://ceqanet.opr.ca.gov/1987080311,"FISHER (ZCC#3, MAP#71-11, TT#4975)",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,SARATOGA AVE & GATEWAY BLVD,,             83,,178,,,No,8/5/1987,,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1987080411,"West Sacramento, City of",City of West Sacramento,,TENTATIVE TRACT SUBDIVISION MAP #3541,NEG,8/5/1987,,PROPOSAL TO DIVIDE 28 ACRE PARCEL INTO 10 PARCELS RANGING FROM 1 TO 7.2 ACRES IN SIZE. THE AREA IS SERVED BY A WELL SYSTEM AND HAS A CITY SEWER.,https://ceqanet.opr.ca.gov/1987080411,TENTATIVE TRACT SUBDIVISION MAP #3541,BEN HULSE,WEST SACRAMENTO COMMUNITY DEVELOPMENT,N/A,,,,,,,9163727579,,West Sacramento,Yolo,,,,             28,,,,,No,8/5/1987,9/13/1987,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987080419,Siskiyou County,,,EYMAN TENTATIVE PARCEL MAP,NEG,8/5/1987,,"APPLICATION TO DIVIDE 59.4 ACRES INTO 4 PARCELS BY TENTATIVE PARCEL MAP PROCEDURE. THE RESULTING PARCELS WILL BE (1) 16 ACRES, (2) 11.4 ACRES, (3) 14.0 AC RESPECTIVELY.",https://ceqanet.opr.ca.gov/1987080419,EYMAN TENTATIVE PARCEL MAP,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,             59,8-500-210+,96,KLAMATH RIVER+,,No,8/6/1987,9/4/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987080420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN - HENRY W. COE STATE PARK,NEG,8/5/1987,,PRESCRIBED BURN OF 1320 ACRES IN THE NORTHWEST CORNER OF THE STATE PARK.,https://ceqanet.opr.ca.gov/1987080420,PRESCRIBED BURN - HENRY W. COE STATE PARK,JAMES M. DOYLE,CA ST DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163246415,,Morgan Hill,Santa Clara,,,,,,,COYOTE CREEK,,No,8/6/1987,9/4/1987,Other,Specific Plan,"Air Quality, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987080502,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY - W ADAMS/BALDWIN HILLS/LEIMERT,EIR,8/5/1987,,RECIRCULATION OF THE WEST ADAMS/BALDWIN HILLS/LEIMERT DISTRICT PLAN FINAL EIR AS THE DRAFT EIR FOR THE WEST ADAMS/BALDWIN HILLS/LEIMERT D CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1987080502,GEN. PLAN/ZONING CONSISTENCY - W ADAMS/BALDWIN HILLS/LEIMERT,PATRICIA BROWN,LOS ANGELES CITY,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,,,,No,8/5/1987,9/4/1987,Other,,"Aesthetics, Air Quality, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987080503,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY - NORTHEAST LOS ANGELES,EIR,8/5/1987,,RECIRCULATION OF THE NORTHEAST LOS ANGELES DISTRICT PLAN FINAL EIR AS THE DRAFT EIR FOR THE NORTHEAST LOS ANGELES PORTION OF THE CITY OF LOS ANGELES CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1987080503,GEN. PLAN/ZONING CONSISTENCY - NORTHEAST LOS ANGELES,STEVEN CICCARELLI,LOS ANGELES CITY,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,,,,No,8/5/1987,9/4/1987,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080504,Lakeside Union School District,,,LEMON CREST SCHOOL PROJECT,NEG,8/5/1987,,TO PURCHSSE LAND AND BUILD AN ELEMENTARY SCHOOL OF APPROXIMATELY 20 ROOMS.,https://ceqanet.opr.ca.gov/1987080504,LEMON CREST SCHOOL PROJECT,PETER GALLAGHER,LAKESIDE UNION SCHOOL DISTRICT,N/A,,,,,,,6194431041,,,San Diego,,LEMON CREST/JULIAN,,,,67,,,No,8/5/1987,9/4/1987,Educational,,"Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987080507,Los Angeles County,,,VIA PRINCESSA-WILEY CANYON BRIDGE IN VALENCIA/NEWHALL,NEG,8/5/1987,,"CONSTRUCTION OF THE NORTH HALF OF A BRIDGE WHICH WILL CONNECT THE TERMINUS OF WILEY CANYON RD ON THE WEST SIDE TO THE WESTERLY TERMINUS OF VIA PR WILL CROSS OVER THE SANTA CLARA RIVER-NEWHALL CREEK STREAM- BED, SAN FERNDANDO RD, AND SPRR RAILROAD TRACK, WILL BE APPROXIMATELY 824 FEET LONG.",https://ceqanet.opr.ca.gov/1987080507,VIA PRINCESSA-WILEY CANYON BRIDGE IN VALENCIA/NEWHALL,DIANE NEEDHAM,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,2132268111,,,Los Angeles,,,,,,,,,No,8/5/1987,9/4/1987,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987080508,San Luis Obispo County,,,HOPPE CONSTRUCTION GRADING PERMIT,NEG,8/5/1987,,"REQUEST TO GRADE FOR A DUPLEX THAT WILL RESULT IN THE DISTURBANCE OF AN APPROXIMATE 4,000 SQ FT AREA ON A 6,250 SQ FT LOT.",https://ceqanet.opr.ca.gov/1987080508,HOPPE CONSTRUCTION GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,1220 3RD STREET,,,,,,,No,8/5/1987,9/4/1987,Residential,,"Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987080509,"San Diego, City of",City of San Diego,,SUNSET CLIFFS BLVD BRIDGE WIDENING,NEG,8/5/1987,,WIDENING OF SUNSET CLIFFS BLVD BRIDGE OVER THE SAN DIEGO RIVER IN ORDER TO WIDEN EXISTING LANES AND ADD A BIKE LANE.,https://ceqanet.opr.ca.gov/1987080509,SUNSET CLIFFS BLVD BRIDGE WIDENING,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192366090,,San Diego,San Diego,,SUNSET CLIFFS BLVD,,,,I-8,SAN DIEGO RIVER,,No,8/5/1987,9/4/1987,Transportation,,"Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987080510,"San Diego, City of",City of San Diego,,HOLLISTER STREET BRIDGE REPAIR,NEG,8/5/1987,,REPLACE BRIDGE PAVEMENT AND REPAIR WOOD BRACING BELOW THE DECK OF THE BRIDGE. LOCATED ON THE HOLLSTER STREET BRIDGE OVER THE TIJUANA RIVER.,https://ceqanet.opr.ca.gov/1987080510,HOLLISTER STREET BRIDGE REPAIR,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192366090,,Imperial Beach,San Diego,,SUNSET AVE,,,,I-5,TIJUANA RIVER,,No,8/5/1987,9/4/1987,Transportation,,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987080512,Los Angeles County,,,LYNWOOD REGIONAL JUSTICE CENTER,NOP,8/5/1987,,"REGIONAL JUSTICE CENTER INCLUDING COURT FACILITIES, SHERIFFS SUBSTATION, DETENTION FACILITIES AND SUPPORT FACILITIES. INCLUDES A SHERIFF'S PATROL STATIO PRETRIAL JAIL COMPLEX, AND RELATED ANCILLARY USES.",https://ceqanet.opr.ca.gov/1987080512,LYNWOOD REGIONAL JUSTICE CENTER,JACOB WILLIAMS,LOS ANGELES COUNTY,N/A,,,,,,,2137382182,,Lynwood,Los Angeles,,SW CORNER OF ALAMEDA/IMPERIAL,,            123,,,,,No,8/6/1987,9/4/1987,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987080513,"San Luis Obispo, City of",City of San Luis Obispo,,WATER ALLOCATION REGULATIONS,NOP,8/5/1987,,ADOPTION OF REGULATIONS TO ALLOCATE ALLOWED INCREASES IN CITYWIDE WATER USE TO POTENTIAL DEVELOPMENTS.,https://ceqanet.opr.ca.gov/1987080513,WATER ALLOCATION REGULATIONS,GLEN MATTESON,SAN LUIS OBISPO CITY,N/A,,,,,,,,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/6/1987,9/4/1987,Other,,"Air Quality, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081113,Mendocino County,,,U 57-86; CLASS III LANDFILL FOR WOOD-WASTE DISPOSAL/WILLITS,NOP,8/5/1987,,DEVELOPMENT AND OPERATION OF A 7.5+/- ACRE PRIVATE INDUSTR- IAL CALSS III LANDFILL OCCUPYING A PORTION OF A 33 +/- ACRE PARCEL WEST OF THE CITY OF WILLITS,https://ceqanet.opr.ca.gov/1987081113,U 57-86; CLASS III LANDFILL FOR WOOD-WASTE DISPOSAL/WILLITS,GARY PEDRONI,MENDOCINO COUNTY PLANNING AND BUILDING SERVICE,N/A,,,,,,,7074634281,,Willits,Mendocino,,CROPLEY LANE AND HIGHWAY 20,,              8,38-130-50,20,,,No,8/14/1987,9/14/1987,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
