SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982041202,Riverside County,,,PUEBLO DEL SOL SPECIFIC PLAN NO 194 RIVERSIDE,EIR,8/27/1984,,"MASTER PLANNED DEVELOPMENT COMPRISED OF MIXED PRODUCT TYPE RESIENTIAL (1154 DWELLING UNITS) COMMERCIAL (40 AC), INDUST RIAL(40 AC), PUBLIC AND OPEN SPACE THE SUN CITY AREA SOUTHERLY OF NEWPORT BEACH, WESTERLY OF AND ADJACENT TO INTERSTATE 215",https://ceqanet.opr.ca.gov/1982041202,PUEBLO DEL SOL SPECIFIC PLAN NO 194 RIVERSIDE,MICHAEL SCHIER,RIVERSIDE COUNTY,N/A,,,,,,,7147872140,,,Riverside,,,,,,,,,No,8/27/1984,10/11/1984,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983120707,San Luis Obispo County,,,BJERRE GPA SAN LUIS OBISPO,EIR,8/27/1984,,"REQUESTED GOVERNMENTAL ACTION IS A GPA CONSISTING OF A CHAN GE IN THE LAND USE ELEMENT MAP DESIGNATION FROM AGRICULTURE TO RESIDENTIAL SINGLE FAMILU, AND MESA VILLAGE RESERVE LINE SOUTHEASTERLY TO INCLUDE THE PROJ ECT SITE AND APPROX 40 AC TO THE WEST. GPA INTENDED TO FACI LITATE DEVELOPMENT OF PROPERTY AS",https://ceqanet.opr.ca.gov/1983120707/2,BJERRE GPA SAN LUIS OBISPO,VINCENT MORICI,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,,San Luis Obispo,,HALCYON EL CAMPO RD,,,,,,,No,8/27/1984,10/11/1984,,"General Plan Amendment, General Plan Element","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984012506,"Chula Vista, City of",City of Chula Vista,,OTAY VALLEY RD GPA,EIR,8/27/1984,,"PROJECT CONSISTS OF GPA, PREZONING AND ANNEXATION OF PROPER TY IN OTAY VALLEY TO THE CITY OF CHULA VISTA.",https://ceqanet.opr.ca.gov/1984012506,OTAY VALLEY RD GPA,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,OTAY VALLEY RD/I-805,,,,I-805,ORAY R,BROWN FLD,No,8/27/1984,10/10/1984,Industrial,"Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984053013,Livermore Valley Joint Unified School District,,,OCEAN DISCHARGE DEVELOPMENT PLAN SANTA MARIA BASIN,EIR,8/27/1984,,A TRANSMISSION PIPELINE WILL BE CONSTRUCTED FROM THE PUMPIN G STATION TO THE TREATMENT PLANT SITE. THIS PIPELINE WILL H AVE THE HYDRAULIC CAPACITY TO HAND PROJECTED TO COME FROM THE CAT CANYON FACILITIES OF THE PAR TICIPATING COMPANIES AND ANY OTHER IDENIFIED INTERESTED PAR TIES.,https://ceqanet.opr.ca.gov/1984053013,OCEAN DISCHARGE DEVELOPMENT PLAN SANTA MARIA BASIN,DAVE DOERNER,SANTA BARBARA CO,N/A,,,,,,,8059637171,,Santa Maria,Santa Barbara,,,,,,1 101,SANTA MARIA RIVER,,No,8/27/1984,10/11/1984,Mining,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984082702,Tahoe City,,,TRUCKEE RIVER WATER LINE/TAHOE CITY WATER SYSTEM INTERTIE,NEG,8/27/1984,,"INSTALLATION OF A 10"" DIAMETER WATER LINE FROM THE TAHOE CITY THROUGH THE TAHOE CITY LUMBER, UNDER THE TRUCKEE RIVER AND CONNECT TO AN EXISTING 8"" DIAM DRIVE.",https://ceqanet.opr.ca.gov/1984082702,TRUCKEE RIVER WATER LINE/TAHOE CITY WATER SYSTEM INTERTIE,KEVIN KAUFFMAN,TAHOE CITY PUBLIC UTILITY DIST,N/A,,,,,,,9165833796,,,Placer,,,,,,"89, 28",TRUCKEE RIVER,,No,8/27/1984,9/26/1984,Water Facilities,,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984082704,California State Lands Commission,,,ROCK QUARRY-COLORADO RIVER FRONT WORK AND LEVEE SYSTEM,NEG,8/27/1984,,"REMOVAL OF APPROXIMATELY 3,235,000 TONS OF ROCK OVER A FIVE YEAR PERIOD.",https://ceqanet.opr.ca.gov/1984082704,ROCK QUARRY-COLORADO RIVER FRONT WORK AND LEVEE SYSTEM,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,San Bernardino,,,,             86,,76,COLORADO RIVER,,No,8/29/1984,9/24/1984,Mining,Use Permit,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984082704,California State Lands Commission,,,ROCK QUARRY-COLORADO RIVER FRONT WORK AND LEVEE SYSTEM,FON,8/27/1984,,"REMOVAL OF APPROXIMATELY 3,235,000 TONS OF ROCK OVER A FIVE YEAR PERIOD.",https://ceqanet.opr.ca.gov/1984082704/2,ROCK QUARRY-COLORADO RIVER FRONT WORK AND LEVEE SYSTEM,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,San Bernardino,,,,             86,,76,COLORADO RIVER,,No,8/29/1984,9/24/1984,Mining,Use Permit,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984082801,"Watsonville, City of",City of Watsonville,,"SOUTH COUNTY PROFESSIONAL PARK,WATSONVILLE",NEG,8/27/1984,,"PROPOSED PROJECT CONSISTS OF A MINOR LAND DIVISION CREATING THREE PARCELS ON A 5.1 AC SITE,PARCELS ARE PROPOSED TO BE DEVELOPED WITH A COMMERCIAL OFFICE DE 6 BUILDINGS CONTAINING A COMBINED FLOOR SPACE OF 87000 SQ FT",https://ceqanet.opr.ca.gov/1984082801,"SOUTH COUNTY PROFESSIONAL PARK,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN ST/GREEN VALLEY,,,,,,,No,8/27/1984,9/26/1984,Commercial,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984082802,"Monterey, City of",City of Monterey,,"EL ESTERO MATERIAL DISPOSAL AT RYAN RANCH,MONTEREY CITY",NEG,8/27/1984,,"DISPOSAL OF APPROX 100000 YARDS OF EXCAVATED MATERIALS FROM EL ESTERO LAKE RESTORATION PROJECT ON THE RYAN RANCH PARK SITE,MONTEREY",https://ceqanet.opr.ca.gov/1984082802,"EL ESTERO MATERIAL DISPOSAL AT RYAN RANCH,MONTEREY CITY",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,,,,,             75,,,,,No,8/27/1984,9/26/1984,Other,,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1984082803,"Ukiah, City of",City of Ukiah,,"UKIAH SOFTBALL/SOCCER COMPLEX,UKIAH",NEG,8/27/1984,,"PROJECT WILL BE THE CONSTRUCTION OF A FIVE-ACRE RECREATION COMPLEX,INCLUDING THREE SOFTBALL FIELDS,ONE SOCCER FIELD, ONE AND A HALF AC OF PARKING AND 1 FOR THE PROJECT COMES FROM THE CALIF PARKLANDS FUND OF 1980",https://ceqanet.opr.ca.gov/1984082803,"UKIAH SOFTBALL/SOCCER COMPLEX,UKIAH",STEWART A FRAME,UKIAH CITY PARKS ANDREC DIST,N/A,,,,,,,7074622971,,Ukiah,Mendocino,,,,,,101,ORR CREEK,,No,8/27/1984,9/26/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984082804,San Joaquin County,,,"QX-84-3 OF BOSSE GRAVEL EXTRACTION,SAN JOAQUIN CO",NEG,8/27/1984,,"RENEW USE PERMIT FOR THE REMOVAL OF 100000 TONS OF ROCK,SAN D GRAVEL AND CLAY DREDGER TAILINGS",https://ceqanet.opr.ca.gov/1984082804,"QX-84-3 OF BOSSE GRAVEL EXTRACTION,SAN JOAQUIN CO",HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,ACAMPO/JOHNSON,,,,88,BEAR CREE,,No,8/27/1984,9/26/1984,Mining,Use Permit,Mineral Resources,,,,,,,,,,,,,,,,,
1984082805,San Joaquin County,,,"QX-84-2 OF FEATHERSTONE RANCH GRAVEL EXTRACTION,SAN JOAQUIN",NEG,8/27/1984,,"RENEW USE PERMIT TO OPERATE ROCK PROCESSING PLANT,ASPHALT, AND PAVING PLANT",https://ceqanet.opr.ca.gov/1984082805,"QX-84-2 OF FEATHERSTONE RANCH GRAVEL EXTRACTION,SAN JOAQUIN",HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,JAHANT/PELTIER,,,,88,MOKELUMNE,,No,8/27/1984,9/26/1984,Mining,Use Permit,Mineral Resources,,,,,,,,,,,,,,,,,
1984082806,San Joaquin County,,,"QX-84-1 OF STAMPEDE VALLEY QUARRY EXCAVATION,SAN JOAQUIN CO",NEG,8/27/1984,,RENEW USE PERMIT TO EXTRACT 1000000 TONS OF GRAVEL,https://ceqanet.opr.ca.gov/1984082806,"QX-84-1 OF STAMPEDE VALLEY QUARRY EXCAVATION,SAN JOAQUIN CO",HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,MEHRTEN MACVILLE,,,,88,MOKELUMNE RIV,,No,8/27/1984,9/26/1984,Mining,,,,,,,,,,,,,,,,,,,
1984082808,Anderson Springs Community Services District,,,"ANDERSON SPRINGS SAFE DRINKING WATER PROJECT,LAKE CO",NEG,8/27/1984,,"PROPOSED PROJECT INCLUDES THE PREPARATION OF A WATER SYSTEM MASTER PLAN AND THE DESIGN AND CONSTRUCTION OF SPRING BOXES ,PIPELINES AND WATER STORAGE TANKS IOUSLY IN 1982",https://ceqanet.opr.ca.gov/1984082808,"ANDERSON SPRINGS SAFE DRINKING WATER PROJECT,LAKE CO",MIDDLETOWN,ANDERSON SPRINGS COMMUNITY SERVICES DIST,N/A,,,,,,,7079873461,,,Lake,,,,,,,,,No,8/27/1984,8/27/1984,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984082809,"San Jose, City of",City of San Jose,,"PARK WINFIELD,SAN JOSE",EIR,8/27/1984,,GENERAL PLAN AMENDMENT FROM PUBLIC/QUASI-PUBLIC TO HIGH DEN SITY RESIDENTIAL AND PRIVATE OPEN SPACE ON 33.5 ACRES.THIS IS A GENERAL PLAN AMENDMENT ONLY.,https://ceqanet.opr.ca.gov/1984082809,"PARK WINFIELD,SAN JOSE",MICHELLE YESNEY,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WINFIELD/COLEMAN,,             34,694-01-23,,,,No,8/28/1984,9/28/1984,Residential,General Plan Amendment,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984082813,"University of California, Regents of the",Regents of the University of California,,"FACULTY FOR-SALE HOUSING,UC SANTA CRUZ",NEG,8/27/1984,,ULTIMATE CONSTRUCTION OF 50 TOWNHOUSE UNITS AND 10-12 SINGL E FAMILY DETACHED UNITS.UNITS ARE TO BE BUILT OVER A 5-7 YE AR PERIOD.FACULTY OF UC SANTA CRUZ NG UNITS.,https://ceqanet.opr.ca.gov/1984082813,"FACULTY FOR-SALE HOUSING,UC SANTA CRUZ",F LOUIS FACKLER,UC SANTA CRUZ,N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,,,,,1,SAN LORENZO RIVER,,No,8/29/1984,9/28/1984,Residential,,,,,,,,,,,,,,,,,,,
1984082901,"Interior, United States Department of the ",United States Department of the Interior,,"BITTER CREEK WILDLIFE REFUGE KERN, SAN LUIS OBISPO, VENTURA",EA ,8/27/1984,,PROPOSED BITTER CREEK NATIONAL WILDLIFE REFUGE FOR CONDORS,https://ceqanet.opr.ca.gov/1984082901,"BITTER CREEK WILDLIFE REFUGE KERN, SAN LUIS OBISPO, VENTURA",JACK HELVIE,US FISH AND WILDLIFE,N/A,,,,,,,5032312233,,,,,,,,,166,,,No,8/27/1984,10/11/1984,"Office, Residential",,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984082902,"Public Health, Department of",California Department of Public Health,CDPH,STAUFFER CHEMICAL ALTERNATE FUELS PROJECT LOS ANGELES,NEG,8/27/1984,,PERMIT TO BURN WASTE FUELS IN THEIR FURNACE CARSON,https://ceqanet.opr.ca.gov/1984082902,STAUFFER CHEMICAL ALTERNATE FUELS PROJECT LOS ANGELES,ROBERT BOGGS,STATE HEALTH SERVICE,N/A,,,,,,,9163242427,,Carson,Los Angeles,,,,,,415,,,No,8/27/1984,9/26/1984,Waste Treatment,,,,,,,,,,,,,,,,,,,
1984082904,Los Angeles County,,,GPA 09-84 ZC 84-035 LOS ANGELES,NOP,8/27/1984,,DEVELOPMENT OF 792 APARTMENT ON 40 ACRES IN THE SOLEDAD CAN YON AREA OF LOS ANGELES CO,https://ceqanet.opr.ca.gov/1984082904,GPA 09-84 ZC 84-035 LOS ANGELES,MYRON FELD,LOS ANGELES COUNTY  PLANNING DEPARTMENT,N/A,,,,,,,2139746464,,,Los Angeles,,SIERRA HWY,,,,14,SANTA,,No,8/27/1984,9/28/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984082908,Los Angeles County,,,"SUNSHINE CANYON LANDFILL MODIFICATION (GPA#86312,CUP#2556)",NOP,8/27/1984,,PROPOSED LANDFILL EXPANTION INITIALLY PROPOSED OVER A 542 ACRE AREA IN UNINCORPORATED COUNTY TERRITORY.  APPROVAL IS ONLY FOR A 215 ACRE (APPROXIMATELY).,https://ceqanet.opr.ca.gov/1984082908,"SUNSHINE CANYON LANDFILL MODIFICATION (GPA#86312,CUP#2556)",FRANK MENESES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,I-5 & RTE 14,,,,,,,No,8/27/1984,9/27/1984,"Other, Waste Treatment","General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
