SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031053,"University of California, Regents of the",Regents of the University of California,,LRDP CIRCULATION AND OPEN SPACE AMENDMENT,EIR,10/12/1995,,"THIS AMENDMENT WILL FOCUS ON CIRCULATION AND OPEN SPACE CHANGES AS THEY RELATED TO CURRENT AND ONGOING REGIONAL PLANNING WITHIN THE CONTEXT OF THE CITY IRVINE GENERAL PLAN CND COUNTY ORANGE MASTER PLAN OF ARTERIAL HIGHWAYS.  TO PROVIDE ADEQUATE LAND/RESOURCES FOR TEACHING, RESEARCH, ETC.",https://ceqanet.opr.ca.gov/1995031053/2,LRDP CIRCULATION AND OPEN SPACE AMENDMENT,RICHARD DEMERJIAN,UC IRVINE,N/A,,,,,,,7148246316,,Irvine,Orange,,UNIVERSITY/CAMPUS,,,,405/73,SAN DIEGO CREEK,JOHN WAYNE,No,10/12/1995,11/27/1995,Educational,,"Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995093054,"Walnut Creek, City of",City of Walnut Creek,,TENTATIVE MAP 7941 - ROSSMOOR NEIGHBORHOOD NINE,EIR,10/12/1995,,"142 ACRES OF UNDEVELOPED HILLSIDE PROPERTY LOCATED IN THE SOUTHEASTERN AREA OF ROSSMOOR, AND ACCESSED FROM THE END OF SAKLAN INDIAN DRIVE.  APPROX. 22 ACRES TO BE DEVELOPED, WITH THE REMAINDER TO BE DESIGNATED AS OPEN SPACE.",https://ceqanet.opr.ca.gov/1995093054/2,TENTATIVE MAP 7941 - ROSSMOOR NEIGHBORHOOD NINE,BOB SCHUBERT,CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,SAKLAN INDIAN AND ROSSMORE PKWY.,,,189-051-047,680,,,No,10/12/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995101025,Ventura County,,,EL RIO/DEL NORTE,NOP,10/12/1995,,EL RIO/DEL NORTE AREA UPDATE PLAN,https://ceqanet.opr.ca.gov/1995101025/2,EL RIO/DEL NORTE,KELLY SCOLES,COUNTY OF VENTURA PLANNING DIVISION,N/A,,,,,,,8056545042,,Oxnard,Ventura,,N/A,,,N/A,"101,232",SANTA CLARA RIVER,CAMARILLO,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995101761,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,10/12/1995,10/12/1995,"IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1. THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELL- ULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION (FCC) PERMIT. THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR TELEPHONE UTILITY, SERVING THE LISTED FCC CELLULAR SERVICE AREA.",https://ceqanet.opr.ca.gov/1995101761,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995101762,Teviston Community Services District,,,TEVISTON WATER SYSTEM REHABILITATION PROJECT,NOD,10/12/1995,10/12/1995,"REPLACEMENT OF OLD WATER SYSTEM WITH NEW WATERLINES AND SERVICES TO PROVIDE COMMUNITY WITH CLEAN WATER AND FIRELOW. PROJECT WILL ALSO INCLUDE NEW FIRE HYDRANTS, METERED SERVICES AS WELL AS PUMP, ELECTRICAL AND STOR-",https://ceqanet.opr.ca.gov/1995101762,TEVISTON WATER SYSTEM REHABILITATION PROJECT,LORENE HARRIS,TEVISTON COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX T,,PIXLEY,CA,93256,2097573539,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101763,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ELK CREEK FIRE APPARATUS BUILDING GARAGE CONSTRUCTION,NOE,10/12/1995,10/12/1995,"THIS PROJECT CONSISTS OF THE CONSTRUCTION ON A GRADED BARE EARTH SITE, A 32 FOOT BY 62 FOOT GARAGE STRUCTURE, IN A AREA PREVIOUSLY OCCUPIED BY A WATER TANK HOUSE, UNDER- GROUND FUEL TANKS, HEAVY EQUIPMENT LOADING DOCK, AND A CONCRETE WASH RACK. BASED UPON THE INVESTIGATION BY A CERTIFIED EMPLOYEE, CONSULTATAIONS WITH THE MENDOCINO NATIONAL FOREST ARCHEOLOGIST, AND CULTURAL RECORDS, THE DEPARTMENTAL ARCHEOLOGIST HAS DETERMINED THAT THERE",https://ceqanet.opr.ca.gov/1995101763,ELK CREEK FIRE APPARATUS BUILDING GARAGE CONSTRUCTION,RAYMOND A. TATIAN,CA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Glenn,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101764,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUGAR PINE CONSERVATION CAMP SEWER SYSTEM EXPANSION,NOE,10/12/1995,10/12/1995,"THIS PROJECT IS WHOLLY WITHIN THE SHASTA NATIONAL FOREST AND ONE AND A HALF MILES FROM THE NEAREST PUBLIC THOROGHFARE. THE PROJECT CONSISTS OF THE ADDITIONAL CON- STRUCTION OF AN ONE ACRE EVAPORATION POND, TOGETHER WITH THREE SPRAY FIELDS WITH THE EXTENT OF THREE TO FOUR ACRES EACH, TO SERVE AN EXISTING 75 ACRE INMATE CONSER- VATION CAMP. SITE SURVEY DISCLOSED PRESECENCE OF NO RARE OR ENDANGERED FLORA AND FAUNA. AN ARCHEOLOGICAL SURVEY WAS ALSO CONDUCTED, AND THE PRESENCE OF PREHISTORIC AND HISTORIC UTILIZATION OF THE GENERAL AREA WAS CONFIRMED. IF ANY HUMAN REMAINS OR CULTURAL RESOURCES ARE ENCOUNTERED CURING THE COURSE OF CONSTRUCTION WORK WILL BE STOPPED AND THE DEPARTMENTAL ARCHEOLOGIST CONSULTED BEFORE WORK",https://ceqanet.opr.ca.gov/1995101764,SUGAR PINE CONSERVATION CAMP SEWER SYSTEM EXPANSION,RAYMOND A. TATIAN,CA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101765,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEADWOOD CONSERVATION CAMP CONSTRUCTION OF A LEACH FIELD,NOE,10/12/1995,10/12/1995,"THIS PROJECT CONSISTS OF THE CONSTRUCTION AND USE OF AN ADDITIONAL SEPTIC LEACH FIELD; TO PROVIDE ADDITIONAL HEALTH AND SAFETY MEASURES TO AN EXISTING INMATE CONSERVATION CAMP. THE PROPOSED PROJECT WILL BE IN ADDITION TO TWO EXISTING LEACH FIELDS CURRENTLY IN USE. THE PROJECT AREA IS LOCATED WITHIN THE STATE OWNED 139 ACRES CAMP SITE, AND WILL BE 2 ACRES IN EXTENT. THE STATE ARCHEOLOGIST AND THE STATE BIOLOGIST FELT NO PEDESTRIAN OR RECORDS SEARCH WERE WARRENTED, SINCE ALL THE CAMP'S ORIGINAL SURFACE AREAS HAVE BEEN HEAVILY",https://ceqanet.opr.ca.gov/1995101765,DEADWOOD CONSERVATION CAMP CONSTRUCTION OF A LEACH FIELD,RAYMOND A. TATIAN,CA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101766,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF RESTROOM HOLDING TANK,NOE,10/12/1995,10/12/1995,"PROJECT INCLUDES THE REMOVAL AND REPLACEMENT OF EXISTING, CRACKED RESTROOM FOR VISITIOR SERVICES FACILITY. TANK WILL BE IN THE SAME LOCATION OF THE EXISTING TANK.",https://ceqanet.opr.ca.gov/1995101766,REPLACEMENT OF RESTROOM HOLDING TANK,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101767,San Simeon Community Sevices District,,,SAN SIMEON COMMUNITY DISTRICT PARTICIPATION IN CAMBRIA,NOD,10/12/1995,10/12/1995,"THE SAN SIMEON COMMUNITY SERVICES DISTRICT WILL RECEIVE UP TO 150,000 GALLONS PER DAY OF POTABLE WATER PRODUCED FROM THE CAMBRIA DESALINATION FACILITY. THE WATER WILL BE PUMPED THROUGH AN 8"" TRANSMISSION LINE. THE PIPELINE LENGTH FROM THE SAN SIMEON CREEK ROAD TURNOUT TO THE SSCSD'S BOUDARY IS APPRX. 1.4 MILES. IT IS PROPOSED THAT THE PIPELINE CONTINUE NORTHERLY APPRX. ONE-HALF-MILE THROUGH THE COMMUNITY OF SAN SIMEON TO PICO AVE. AT TH DISTRICTS NORTHERLY BOUNDARY AND CROSSING THE COUNTY FRONTAGE ROAD RIGHT-OF-WAY (CASTILLO DRIVE) AND THEN EASTERLY ON SSCSD'S PICO AVENUE APPRX. 1,000 FEET EASTERLY TO THE DISTRICTS BOUNDARY. THE PIPELINE WOULD THEN BE CONSTRUCTED WITHIN AN EXISTING EASEMENT TO THE DISTRICT'S 247,OOO-GALLON WATER STORAGE TANK LOCATED APPRX. 1,000 FEET EASTERLY",https://ceqanet.opr.ca.gov/1995101767,SAN SIMEON COMMUNITY DISTRICT PARTICIPATION IN CAMBRIA,SUSAN OSTROV,SAN SIMEON COMMUNITY SERVICES DISTRICT,N/A,,"ROUTE 1, BOX S-17",,SAN SIMEON,CA,93452,8055444011,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101768,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,EAST STOCKTON TRANSFER & RECYCLING STATION MODIFIED,NOE,10/12/1995,10/12/1995,MINOR MODIFICATION OF AN EXISTING SOLID WASTE FACILITY TO,https://ceqanet.opr.ca.gov/1995101768,EAST STOCKTON TRANSFER & RECYCLING STATION MODIFIED,JON WHITEHILL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101769,"Conservation, Department of",California Department of Conservation,DOC,TRUCKEE-DONNER RECREATION AND PARK DISTRICT VETERANS BLD,NOE,10/12/1995,10/12/1995,OCCUPY AND MAINTAIN THE LOWER LEVEL OF THE TRUCKEE VETERANS BUILDING TO OPERATE A SATELITE OPERATION FOR CCC CREWS ENGAGED IN PUBLIC SERVICE CONSERVATION,https://ceqanet.opr.ca.gov/1995101769,TRUCKEE-DONNER RECREATION AND PARK DISTRICT VETERANS BLD,TIM BROWN,CALIFORNIA CONSERVATIO CORPS,N/A,,,,,,,9162293082,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101770,Tahoe Conservancy,California Tahoe Conservancy,,TIMBERWOLF DRIVE SITE PROTECTION PROJECT,NOE,10/12/1995,10/12/1995,THE PROJECT CONSISTS OF INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND PROMOTE NATURAL,https://ceqanet.opr.ca.gov/1995101770,TIMBERWOLF DRIVE SITE PROTECTION PROJECT,ROBERT K KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102029,"Lake Elsinore, City of",City of Lake Elsinore,,AM/PM ARCO GAS STATION AND FOOD MART,NEG,10/12/1995,,"PROJECT PROPOSES A 3,245 SF. GAS STATION AND FOOD MART TO PROVIDE 24-HOUR SALE OF GASOLINE, BEER, WINE AND GROCERY ITEMS WITH DRIVE-THROUGH.",https://ceqanet.opr.ca.gov/1995102029,AM/PM ARCO GAS STATION AND FOOD MART,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,,,,,,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995102030,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CUESTA CONSERVATION CAMP,NEG,10/12/1995,,"THIS PROJECT CONSISTS OF SITE PREPARATION AND CONSTRUCTION OF AN 1800 SQUARE FOOT STEEL FRAME, 2 BAY DOZER BUIDLING",https://ceqanet.opr.ca.gov/1995102030,CUESTA CONSERVATION CAMP,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995102031,Cabazon Water District,,,ACQUISITION OF THE JENSEN WATER COMPANY,NEG,10/12/1995,,"PROJECT CONSISTS OF THE ACQUISITION OF THE JENSEN WATER CO. FROM ITS CURRENT OWNERS, AND THE CONSTRUCTION OF 7,000+- L.F. OF 12 INCH DIAMETER INTERCONNECTION PIPELINE, 8,400+- L.F. OF 8 INCH DIAMETER REPLACEMENT PIPELINE, AND FACILITIES SUCH AS CONTROL VALVES, FIRE HYDRANTS, AND AIR VALVES.",https://ceqanet.opr.ca.gov/1995102031,ACQUISITION OF THE JENSEN WATER COMPANY,ROBERT FIELD,CABAZON COUNTY WATER DISTRICT,N/A,,,,,,,9096846900,,,Riverside,,,,,,I-10,N/A,N/A,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103039,"American Canyon, City of",City of American Canyon,,WATER SERVICE AGREEMNT,NEG,10/12/1995,,"PROPOSED AGREEMENT WITH THE CITIES OF AMERICAN CANYON AND VALLEJO WHEREBY THE CITY IF VALLEJO WILL PROVIDE AMERICAN CANYON, AMERICAN CANYON MUST CONSTUCT THE WATER MAINS",https://ceqanet.opr.ca.gov/1995103039,WATER SERVICE AGREEMNT,BILL EMLEN,CITY OF AMERICAN CANYON,N/A,,,,,,,7076474360,,American Canyon,Napa,,,,,,,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103040,Yolo County,,,PIONEER HI-BRED INTERNATIONAL USE PERMIT,NEG,10/12/1995,,USE PERMIT MODIFICATION FOR A SEED PROCESSING PLANT EXPANSION.,https://ceqanet.opr.ca.gov/1995103040,PIONEER HI-BRED INTERNATIONAL USE PERMIT,LAXMI SRINIVAS,COUNTY OF YOLO,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY RD. 96 & 16,,,025-210-080,16,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103041,"San Francisco, City and County of",City and County of San Francisco,,1995 SAN FRANCISCO CONGESTION MANAGEMENT PLAN,NEG,10/12/1995,,"THE PROJECT IS THE UPDATE OF THE SF CONGESTION MGMT PLAN TO BE ADOPTED BY THE AUTHORITY BOARD IN NOV. THE PROGRAM CONTAINS A NUMBER OF ELEMENTS AIMED AT IMPROVING LAND USE TRANSPORTATION, AIR QUALITY PLANNING AND PROGRAM COORDINATOU",https://ceqanet.opr.ca.gov/1995103041,1995 SAN FRANCISCO CONGESTION MANAGEMENT PLAN,JOSE LUIS MOSKOVICH,SAN FRANCISCO COUNTY PLANNING,N/A,,,,,,,4155576857,,,,,,,,,,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103042,"Healdsburg, City of",City of Healdsburg,,PARKLAND FARMS SUBDIVISION,NEG,10/12/1995,,"CREATION OF 272 LOTS FOR SINGLE FAMILY DWELLINGS, 2 PARCELS FOR MULTI-FAMILY LOW INCOME HOUSING (84-93 UNITS), VARIOUS PARCELS FOR OPEN SPACE, A DETENTION BASIN AND PARK.",https://ceqanet.opr.ca.gov/1995103042,PARKLAND FARMS SUBDIVISION,ROBERT JONES,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,,Sonoma,,"HEALDSBURG AVE (E. SIDE,N. END)",,,"091-040-05,28",101,"RUSSIAN RIVER,FOSS C",HEALDSBURG MUNI,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103043,Santa Clara County,,,REID-HILLVIEW AIRPORT CLOSURE PROJECT,NOP,10/12/1995,,"PROJECT PROPOSES CLOSURE OF REID-HILLVIEW AIRPORT, BUT DOES NOT INCLUDE THE DEVELOPMENT OF ANY REPLACEMENT LAND USES ON THE AIRPORT SITE.  POSSIBLE USES ARE 1)PARK USE 2)INDUS- TRIAL/COMMERCIAL USE 3)RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1995103043,REID-HILLVIEW AIRPORT CLOSURE PROJECT,JULIE RENDER,COUNTY OF SANTA CLARA,N/A,,,,,,,4083215779,,San Jose,Santa Clara,,,,,,,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103044,"Pleasanton, City of",City of Pleasanton,,"GP-95-03, 1996 PLEASANTON GENERAL PLAN UPDATE",NOP,10/12/1995,,THE PROJECT CONSISTS OF A COMPREHENSIVE UPDATE OF THE EXISTING PLEASANTON GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995103044,"GP-95-03, 1996 PLEASANTON GENERAL PLAN UPDATE",WAYNE RASMUSSEN,CITY OF PLEASANTON PLANNING DEPT.,N/A,,,,,,,5104848158,,Pleasanton,Alameda,,,,,,,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
1995103050,"Belmont, City of",City of Belmont,,BAYVIEW AT BELMONT,NOP,10/12/1995,,TO SUBDIVIDE A PREVIOUSLY GRADED SITE LOCATED ON CONTINENTALS WAY IN BELMONT TO CONSTRUCT 63 UNITS.  THE PROPOSED PROJECT WOULD REQUIRE A GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1995103050,BAYVIEW AT BELMONT,ALLSION KNAPP,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,10/12/1995,11/10/1995,,,,,,,,,,,,,,,,,,,,
