SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041036,Semitropic Improvement District,,,SANTA CLARA - SEMITROPIC WATER BANKING & EXCHANGE PROGRAM,NEG,4/10/1996,,THE PROPOSED AGERRMENT WILL ENABLE SANTA CLARA TO PARTICIPATE IN THE SEMITROPIC GROUNDWATER BANKING PROGRAM.,https://ceqanet.opr.ca.gov/1996041036,SANTA CLARA - SEMITROPIC WATER BANKING & EXCHANGE PROGRAM,WILMAR L. BOSHMAN,SEMITROPIC IMPROVEMENT DISTRICT,N/A,,,,,,,8053277144,,,Kern,,,,,,,,,No,4/10/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996041037,"California City, City of",California City,,CORRECTIONAL FACILITY,NEG,4/10/1996,,CONSTRUCTION OF A 550 BED MINIMUM SECURITY CORRECTIONAL INSTITUTION OFF NEURALIA RD. IN CALIFORNIA CITY.,https://ceqanet.opr.ca.gov/1996041037,CORRECTIONAL FACILITY,STEVE WEST,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738661,,California City,Kern,,LINDBERGH BLVD,,,"299-010-36,37",,,,No,4/10/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042026,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER MYERS DRUM - EMERYVILLE,NEG,4/10/1996,,EXCAVATION OF THE CONTAMINATED SOIL AND CAPPING THE SITE,https://ceqanet.opr.ca.gov/1996042026,FORMER MYERS DRUM - EMERYVILLE,TED PARK,DEPT OF TOXIC,N/A,,,,,,,5105403847,,Alameda,Alameda,,,,,,,,,No,4/10/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042028,Tuolumne County,,,TUOLUMNE CENTRAL (JAMESTOWN) LANDFILL CLOSURE,NOP,4/10/1996,,"CLOSURE AND POSTCLOSURE MAINTENANCE OF THE JAMESTOWN LAND FILL. CLOSURE WILL INVOLVE COVERING THE LANDFILL FOOTPRINT WITH IMPERVIOUS MATERIAL TO PREVENT WATER PENETRATION, CONTOURING SLOPES TO ACCOMODATE RUN OFF, AND REVEGETATING",https://ceqanet.opr.ca.gov/1996042028,TUOLUMNE CENTRAL (JAMESTOWN) LANDFILL CLOSURE,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"CAMPO SECO RD., SECO TERRACE DR.",,,59-010-42,49/108,SULLIVAN CREEK/WOODS,,No,4/10/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996042029,Napa County,,,Airport Industrial Area Specific Plan,NOP,4/10/1996,,THE COUNTY OF NAPA IS UPDATING THE 1986 NAPA AIRPORT IMDUSTTIAL AREA SPECIFIC PLAN TO GUIDE AND FACILITATE THE,https://ceqanet.opr.ca.gov/1996042029,Airport Industrial Area Specific Plan,JEFF REDDING,COUNTY OF NAPA,N/A,,,,,,,7072577165,,"American Canyon, Napa",Napa,,HWY 29/HWY 12,,,,"12,29,121",NAPA RIVER,,No,4/10/1996,5/10/1996,,,,,,,,,,,,,,,,,,,,
1996103310,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHITE OAK FARM RESIDENCE ROOF REPAIR,NOE,4/10/1996,4/10/1996,"THE ROOF ON THE MAIN RESIDENCE OF THE WHITE OAK FARM IS LEAKING AND IN NEED OF REPAIRS. THE WOODEN RAFTERS, SHEATHING, AND FACIA BOARDS SHOULD BE INSPECTED. THE ROTTED WOOD SHOULD BE REMOVED AND REPLACED. NEW METAL EDGING SHOULD BE PAINTED TO MASK ITS SHINE.",https://ceqanet.opr.ca.gov/1996103310,WHITE OAK FARM RESIDENCE ROOF REPAIR,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103311,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAMSON HOUSE-INTERIOR REPAIRS,NOE,4/10/1996,4/10/1996,"AFTER THE REPARIS ON THE FLASHING AND LEAKS FROM THE CHIMNEY ARE COMPLETED, INTERIOR REPAIRS NEED TO BE STARTED INCLUDING PLASTER REPAIR AND CLEANING AND RESTORATION OF DECORATIVE SURFACES IN THE DINING ROOM, LIVING ROOM, ENTRY HALL AND LOGIA, AND BEDROOM NO. 1; THE CLEANING AND AND RESTORATION OF DECORATIVE SURFACES A SMALL MURAL IN THE UPSTAIRS; RESTORATION OF THE MURAL ON THE BACK OF THE GIFT SHOP; THE RESTORATION OF THE EXTERIOR OF LOGGIA CEILING; AND RESTORATION OF THE METALWORK, WOOD AND TERRA COTTA. A QUALIFIED CONSERVATOR IN NEEDED IN ORDER TO CONDUCT THE REPAIRS TO THE WALLS AND MURALS.",https://ceqanet.opr.ca.gov/1996103311,ADAMSON HOUSE-INTERIOR REPAIRS,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103312,Fish and Game (HQ) Environmental Services,,,KING CLONE ECOLOGICAL RESERVE-OHV EXCLUSION PROJECT,NOE,4/10/1996,4/10/1996,"INSTALLATION OF A TWO-STRAND, SMOOTH-WIRE FENCE AROUND A PORTION OF KING CLONE ECOLOGICAL RESERVE TO PROTECT ON-SITE ECOLOGICAL RESOURCES FROM OHV IMPACTS.",https://ceqanet.opr.ca.gov/1996103312,KING CLONE ECOLOGICAL RESERVE-OHV EXCLUSION PROJECT,ERICK BURRES,CA DEPT OF FISH & GAME,N/A,,"330 GOLDEN SHORE, STE 50",,LONG BEACH,CA,90802,3105904810,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103313,Fish and Game (HQ) Environmental Services,,,MCCLUSKY SLOUGH ECOLOGICAL RESERVE,NOE,4/10/1996,4/10/1996,ACQUISITION OF 43+ ACRES OF LAND FOR PRESERVATION OF COASTAL WETLANDS AND ENDANGERED SPECIES HABITAT.,https://ceqanet.opr.ca.gov/1996103313,MCCLUSKY SLOUGH ECOLOGICAL RESERVE,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103314,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEASONAL FOOTBRIDGE,NOE,4/10/1996,4/10/1996,INSTALL A 200 FT SEASONAL FOOTBRIDGE ACROSS THE SMITH RIVER TO PROVIDE ACCESS TO STOUT GROVE FROM THE CAMP- GROUND.,https://ceqanet.opr.ca.gov/1996103314,SEASONAL FOOTBRIDGE,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103315,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD REPLACEMENT,NOE,4/10/1996,4/10/1996,REPLACE EXISTING SEPTIC TANK AND LEACH FIELD FOR THE MENDOCINI HOUSE.,https://ceqanet.opr.ca.gov/1996103315,LEACH FIELD REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103316,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN,NOE,4/10/1996,4/10/1996,CONSTRUCT A COMMUNITY DIRECTIONAL SIGN ON THE SOUTH SIDE OF GONZAGA ROAD VISIBLE TO MOTORISTS TRAVELING IN EITHER DIRECTION ON HIGHWAY 152.,https://ceqanet.opr.ca.gov/1996103316,SIGN,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103317,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHANGE IN OWNERSHIP OF STANDARDIZED INTERIM STATUS PERMIT FOR HEDRICK DISTRIBUTORS, INC.",NOE,4/10/1996,4/10/1996,"THE DEPT OF TOXIC SUBSTANCES CONTROL HAS APPROVED A CLASS 1 PERMIT MODIFICATION PURSUANT TO HEALTH AND SAFETY CODE, SECTION 25201.6 TO ALLOW THIS HAZARDOUS WASTE MANAGEMENT FACILITY TO CHANGE OWNERSHIP DURING INTERIM STATUS PURSUANT TO TITLE 22, CA CODE OF REG. 66270.72.",https://ceqanet.opr.ca.gov/1996103317,"CHANGE IN OWNERSHIP OF STANDARDIZED INTERIM STATUS PERMIT FOR HEDRICK DISTRIBUTORS, INC.",BEN MAKISHIMA,DEPT OF TOXIC SUB. CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163243112,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103318,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZ. WASTE FACILITY REQUIREMENTS FOR COUNTY OF KINGS AGRICULTURAL COMMISSIONER'S OFFICE,NOE,4/10/1996,4/10/1996,"VARIANCE TO COUNTY OF KINGS AGRICULTURAL COMMISSIONER'S OFFICE FROM HAZARDOUS WASTE FACILITY PERMITTING REQUIREMENTS. THE VARIANCE IS LIMITED TO A ONE-DAY COLLECTION ON APRIL 30, 1996 OF BANNED, UNREGISTERED, OR OUTDATED AGRICULTURAL CHEMICALS FROM FARMERS OR OTHER PERSONS LISTED IN HEALTH AND SAFETY CODE SECTION 25207.1 WHO STORE NOT MORE THAN 500 KILOGRAMS OF AGRICULTURAL CHEMICAL WASTES.",https://ceqanet.opr.ca.gov/1996103318,VARIANCE FROM HAZ. WASTE FACILITY REQUIREMENTS FOR COUNTY OF KINGS AGRICULTURAL COMMISSIONER'S OFFICE,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103319,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BECKMAN INSTRUMENTS STORAGE CLOSURE,NOE,4/10/1996,4/10/1996,BECKMAN INSTRUMENT'S PORTERVILLE FACILITY IS CLOSING ITS HAZARDOUS STORAGE FACILITY FROM A RESOURCE CONSERVATION AND RECOVERY PERMIT. THE HAZARDOUS STORAGE AREA IS BECOMING A LESS THAT 90 DAY STORAGE AREA. SAMPLING OF THE HAZARDOUS WASTE STORAGE AREA IS BEING PERFORMED TO INSURE THAT A CLEAN CLOSURE OF THE FACILITY CAN BE DEMONSTRATED. SINCE THE STORAGE FACILITY WILL BE REGULATED UNDER DIFFEREN REQUIREMENTS THAT A RCRA PERMIT THE FACILTIY MUST UNDERGO CLOSURE BEFORE OPERATING UNDER GENERATOR STATUS.,https://ceqanet.opr.ca.gov/1996103319,BECKMAN INSTRUMENTS STORAGE CLOSURE,GEORGE MICHAEL JENKINSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE #3",,SACRAMENTO,CA,95827-2106,9162553583,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103342,"Water Resources, Department of",California Department of Water Resources,DWR,1996 PHASE IV GEORGIANA SLOUGH ACOUSTIC BARRIER APPLIED,NOD,4/10/1996,4/10/1996,"THIS PROJECT CONSISTS OF THE INSTALLATION AND OPERATION OF A LOW FREQUENCY UNDERWATER SOUND BARRIER BETWEEN APRIL AND NOVEMBER, 1996. THE BARRIER WILL BE INSTALLED IN THE SACRAMENTO RIVER NEAR ITS CONFLUENCE WITH GEORGIANA SLOUGH.",https://ceqanet.opr.ca.gov/1996103342,1996 PHASE IV GEORGIANA SLOUGH ACOUSTIC BARRIER APPLIED,BELORY FONG,DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277519,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103343,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,NOD,4/10/1996,4/10/1996,"THE PROPOSED PROJECT INCLUDES FOUR DISTRICT BUT RELATED ACTIONS, INCLUDING: 1 ACQUISITION BY THE BURBANK-GLENDALE- PASADENA AIRPORT AUTHORITY OF HTE 14,262 SQ FT, .33 ACRE, PORTION OF THE HENSLER PROPERTY NECESSARY TO ACCOMODATE THE PROJECT; 2. RELOCATION AND REALIGNMENT OF THE EXISTING JAGGED PATH OF THE SERVICE ROAD ADJACENT TO TAXIWAY B AS IT RUNS BY AND THROUGH THE PROPERTY; 3 ESTABLISHMENT OF THE 50 LINEAR FOOT WIDE SAFETY ZONE ADJACENT TO THE RELOCATED AND REALIGNED SERVICE ROAD, AND 4. INSTALLATION OF NEW 8 FT HIGH CHAIN LINK FENCE OR BARRIER ALONG THE WESTERN PERIMETER OF THE SAFETY BUFFER ZONE AT THE AIRPORT PROPERTY BOUDNARY. NO CONSTRUCTION OR PLACEMENT OF STRUCTURES OR ADDITIONAL PHYSICAL IMPROVEMENTS ARE PRO- POSED AS PART OF THE PROJECT.",https://ceqanet.opr.ca.gov/1996103343,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,2627 HOLLYWOOD WAY,,BURBANK,CA,91505,8188408840,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103344,Nevada County,,,EAST LIME KILN ROAD CONSTRUCTION PROJECT,NOD,4/10/1996,4/10/1996,NEW ROAD CONSTRUCTION CONSISTING OF TWO 12-FOOT LANES AND 4-FOOT SHOULDERS.,https://ceqanet.opr.ca.gov/1996103344,EAST LIME KILN ROAD CONSTRUCTION PROJECT,SUSAN ZAJAC,NEVADA CO. DEPT OF TRANSPORTATION,N/A,,950 MAIDU LANE,,NEVADA CITY,CA,95959,9162651411,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103345,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION FOR BLDG 2, DEPT 52 SURFACE PROCESS AREA",NOD,4/10/1996,4/10/1996,"EXCAVATION, REMOVAL, TRANSPORT, AND OFF-SITE DISPOSAL OF APPRX. 150 CUBIC YARDS OF CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1996103345,"REMOVAL ACTION FOR BLDG 2, DEPT 52 SURFACE PROCESS AREA",MICHAEL EDWARDS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105905535,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103346,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE D-1 & R-6 TANK STORAGE AREAS AND CONTAINER ST.,NOD,4/10/1996,4/10/1996,"THIS PROJECT WILL RESULT IN THE CLOSURE AND REMOVAL OF ONE 80-FOOT BY 43-FOOT BERMED CONTAINER STORAGE PAD COVERED BY A ROOF CANOPY, AND THE CLOSURE OF TWO SMALL TANK STORAGE AREAS. THE TWO TANK STORAGE AREAS WILL BE USED IN THE FUTURE AS GENERATOR STORAGE AREAS. THE TANK STORAGE AREAS ARE D-1, WHICH IS AN AREA 15.5 FT BY 21 FT WITH SECONDARY CONTAINMENT, ENCLOSING TWO 3,000 GALLON TANKS, AND R-6 WHICH IS AN AREA 7.8 FT BY 12.5 FT WITH SECONDARY CONTAINMENT, ENCLOSING A 2,000 GALLON TANK.",https://ceqanet.opr.ca.gov/1996103346,CLOSURE D-1 & R-6 TANK STORAGE AREAS AND CONTAINER ST.,C. JAY SLAYBAUGH,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553584,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103347,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RELOCATION OF SAGE CDF FOREST FIRE STATION FACILITY,NOD,4/10/1996,4/10/1996,"CDFFP PROPOSES TO ACQUIRE A 6.0+ ACRE PARCEL AND CONSTRUCT A TWO-ENGINE CDFFP DESIGN AT A NEW LOCATION ALONG SAGE RAOD, NEAR HEMET, RIVERSIDE CO. THE NEW FACILITIES WOULD PROVIDE A STANDARD TWO-ENGINE APPARATUS BUILDING WITH 32-FT DEEP BAYS AND STORAGE AREAS; A FUEL ISLAND WITH AN ABOVE-GROUND SPLIT 1,000 GALLON DIESEL TANK/ 1,000 GALLON GASOLINE TANK; A VEHICLE WASH SLAB AND AND HOSE WASH RACK; A LIQUID PROPANE GAS TANK.",https://ceqanet.opr.ca.gov/1996103347,RELOCATION OF SAGE CDF FOREST FIRE STATION FACILITY,FRED LAMBERT,CDFFP,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103348,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"ANDREEN-GALE FARMS, TIMBERLAND CONVERSION, SONOMA CO.",NOD,4/10/1996,4/10/1996,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS ON TEN ACRES FOLLOWING REMOVAL OF FOREST GROWTH TO PERMIT THE DEVELOPMENT OF THE SITE FOR EXPANSION OF VINEYARDS.,https://ceqanet.opr.ca.gov/1996103348,"ANDREEN-GALE FARMS, TIMBERLAND CONVERSION, SONOMA CO.",DENNIS A. ORRICK,CDFFP,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9166539422,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103372,Del Norte County,,,JOHN D. FRUITS-REZONE RCA R9603C,NOD,4/10/1996,4/10/1996,REZONE FROM RCA-1 TO RCA-2 (R) AND R1-B20-MFH.,https://ceqanet.opr.ca.gov/1996103372,JOHN D. FRUITS-REZONE RCA R9603C,KAREN L. WALSH,DEL NORTE COUNTY,N/A,,583 G STREET,,CRESCENT CITY,CA,95531,7074647204,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
