SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989021513,"Los Angeles, City of",City of Los Angeles,,ANHEUSER-BUSCH LOS ANGELES BREWERY WATER SUPPLY,EIR,11/30/1990,,"CONSTRUCTION OF A SINGLE WATER WELL AT CABIN BAR RANCH, AND PIPELINE TO CONVEY PUMPED WATER ONE-HALF MILE WEST TO THE LADWP LOS ANGELES AQUEDUCT.",https://ceqanet.opr.ca.gov/1989021513/2,ANHEUSER-BUSCH LOS ANGELES BREWERY WATER SUPPLY,GLEN SINGLEY,CITY OF LOS ANGELES DWP,N/A,,,,,,,2134816286,,,Inyo,,HIGHWAY 395,,            400,,395,LA AQUEDUCT,,No,,8/12/1993,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030705,"Santa Cruz, City of",City of Santa Cruz,,MODIFICATION OF WASTEWATER TREATMENT PLAN - PHASE II,SIR,11/30/1990,,ADD SECONDARY TREATMENT FACILITIES TO THE EXISTING SANTA CRUZ WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1989030705/2,MODIFICATION OF WASTEWATER TREATMENT PLAN - PHASE II,STEVE WOLFMAN,SANTA CRUZ CITY PUBLIC WORKS,N/A,,,,,,,4084293633,,Santa Cruz,Santa Cruz,,BAY STREET/NORTH CALIFORNIA STREET,,              4,,1/17,PACIFIC OCEAN,,No,12/3/1990,1/17/1991,Other,"Coastal Permit, General Plan Amendment, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989070409,"Capitola, City of",City of Capitola,,RESIDENTIAL DEVELOPMENT ON ROBERT BLODGETT PROPERT,EIR,11/30/1990,,THE CONSTRUCTION OF A 3 SINGLE FAMILY RESIDENTIAL UNITS IN THE ESCALONA GULCH AREA.,https://ceqanet.opr.ca.gov/1989070409/3,RESIDENTIAL DEVELOPMENT ON ROBERT BLODGETT PROPERT,SUSAN C. TUPPER,CAPITOLA CITY PLANNING DEPT,N/A,,,,,,,4084757300,,Santa Cruz,,,ESCALONA/MONTEREY IN DEPOT HILL,,              1,36-141-13-18,1,MONTEREY BAY,,No,11/30/1990,1/14/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010095,Los Angeles County,,,JEFFERSON CHILD CARE CENTER,EIR,11/30/1990,,THE OBJECTIVE OF THE PROPOSED PROJECT IS TO PROVIDE BEFORE AND AFTER SCHOOL CHILDCARE SERVICES FOR SCHOOL AGE CHILDREN (AGES 5-11) ATTENDING THE PROPOSED JEFFERSON ELEMENTARY SCHOOL NO.1.  PRE-SCHOOL CHILDREN (AGES 3-5) WILL ALSO BE SERVICES.  THE TOAL NUMBER OF STUDENTS AT THE FACILITY WILL BE 125 CHILDREN.,https://ceqanet.opr.ca.gov/1990010095/2,JEFFERSON CHILD CARE CENTER,FLORINE BENNETT,LOS ANGELES COUNTY,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,"AVALON BOULEVARD, 42 STREET",,,5115-006-01 +,"10, 110",,,No,11/30/1990,1/14/1991,"Commercial, Residential",Use Permit,"Air Quality, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990011105,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. LOWE COMMUNICATIONS FACILITY REPLACEMENT VAULT,NEG,11/30/1990,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A REPLACEMENT RADIO FACILITY AT THE STATE OF CALIFORNIA, DEPARTMENT OF FORESTRY AND FIRE PROTECTION'S, MOUNT LOWE COMMUNICATIONS SITE.  THE REPLACEMENT FACILITY WILL CONSIST OF AN APPROXIMATE 480 SQUARE FOOT COMMUNICATIONS VAULT, A 144 SQUARE FOOT GENERATOR BUILDING AND A 120 FOOT FREE STANDING ANTENNA TOWER TOGETHER WITH APPURTENANCES. AFTER CONSTRUCTION OF THE NEW FACILITIES, THE OLD 220 SQUARE FOOT CONCRETE BLOCK VAULT STRUCTURE, THE EXISTING GENERATOR BUILDING AND 60 FOOT HIGH 4-WOODEN POLE ANTENNA STRUCTURE WILL BE REMOVED FROM THE SITE.",https://ceqanet.opr.ca.gov/1990011105,MT. LOWE COMMUNICATIONS FACILITY REPLACEMENT VAULT,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,11/30/1990,12/31/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011106,"Palmdale, City of",City of Palmdale,,LAND ACQUISITON OF APN 3003-01-2 & 13 FOR THE AMARGOSA CREEK,NEG,11/30/1990,,THE LAND ACQUISITION FOR THE AMARGOSA CREEK CHANNEL EASEMENT AND SUBSEQUENT DRAINAGE USE.  THE LAND ACQUISITION WOULD FACILITATE THE REALIGNMENT AND CHANNELIZATION OF THE EXISTING NATURAL DRAINAGE COURSE OF AMARGOSA CREEK INTO A COVERED BOX CULVERT.,https://ceqanet.opr.ca.gov/1990011106,LAND ACQUISITON OF APN 3003-01-2 & 13 FOR THE AMARGOSA CREEK,ROBERT STANLEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,10TH STREET WEST AND AVENUE P,,              1,"3003-01-2,13",14,AMARGOSA CREEIK,,No,11/30/1990,12/31/1990,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011108,"San Diego, City of",City of San Diego,,"NORTH CITY WEST DEVELOPMENT UINIT 8A, CARMEL HIGHLANDS",NOP,11/30/1990,,"NORTH CITY WEST DEVELOPMENT UNIT 8A, CARMEL HIGHLANDS. PRECISE PLAN, VESTING TENTATIVE MAP, RESOURCE PROTECTION ORDINANCE PERMIT FOR APPROXIMATELY 594 ACRE TO ALLOW FOR THE DEVELOPMENT OF 1,949 DWELLING UNITS, PARKS, A SCHOOL, NEIGHBORHOOD COMMERCIAL AREA NAD OPEN SPACE.  LOCATED SOUTH OF CARMEL VALLEY ROAD AND EAST OF INTERSTATE 5 (PORTIONS OF SECTIONS 20, 29 AND 30 T14S, R3W).  APPLICANT:  PARDEE CONSTRUCTION COMPANY.",https://ceqanet.opr.ca.gov/1990011108,"NORTH CITY WEST DEVELOPMENT UINIT 8A, CARMEL HIGHLANDS",BETSY WEISMAN,CITY OF SAN DIEGO,N/A,,,,,,,6192366361,,,San Diego,,,,            594,,I-5,LOS PENASQUITOS LAGN,,No,11/30/1990,12/31/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011109,San Diego County,,,GPA 91-03 MINERAL RESOURCE MANAGEMENT PLAN,NOP,11/30/1990,,,https://ceqanet.opr.ca.gov/1990011109,GPA 91-03 MINERAL RESOURCE MANAGEMENT PLAN,GARY R. FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6195653328,,,San Diego,,,,,,,,,No,11/30/1990,12/31/1990,Office,General Plan Amendment,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011110,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY BUSINESS PARK SPECIFIC PLAN,NOP,11/30/1990,,"EIR FOR THE ANTELOPE VALLEY BUSINESS PARK.  THE PARK WOULD BE AN APPROXIMATELY 120 ACRE MASTERPLANNED PROJECT THAT WILL ACCOMODATE A FULL RANGE OF INDUSTRIAL, COMMERCIAL, AND BUSINESS PARK USES.",https://ceqanet.opr.ca.gov/1990011110,ANTELOPE VALLEY BUSINESS PARK SPECIFIC PLAN,ROBERT J. STANLEY,CITY OF PALMDALE,N/A,,,,,,,6192753732,,Palmdale,Los Angeles,,"10TH STREET WEST, AVENUE M",,            120,,"I-5, SR 14",,,No,11/30/1990,12/31/1990,Residential,Specific Plan,"Air Quality, Flood Plain/Flooding, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011111,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"GRADING APPLICATION NO. 1390 FOR TENT. TRACT 37885, 2ND REV",SIR,11/30/1990,,THE OBJECTIVE OF THE PROJECT IS TO PERFORM REMEDIAL GRADING ACTIVITIES AS PART OF DEVELOPING PREVIOUSLY APPROVED TENTATIVE TRACT MAP NO. 37785.  THE GRADING IS REQUIRED TO ALLEVIATE EXISTING SAFETY HAZARDS ASSOCIATED WITH PREVIOUS MINING OPERATIONS ON THE SITE.  THE REMEDIAL GRADING CONSISTS OF TRIMMING BACK A STEEP QUARRY SLOPE FACE ALONG FORRESTAL DRIVE AND ALSO FILLING A PORTION OF AN EXISTING QUARRY BOWL LOCATED IN THE NORHTEASTERN PORTION OF THE SITE. A TOTAL OF 1.05 MILLION CUBIC YARDS (SUM OF CUT AND FILL) WILL BE REQUIRED FOR THE REMDIAL GRADING.  THE SUPPLEMENTAL EIR WILL ONLY ADDRESS IMPACTS DIRECTLY ASSOCIATED WITH THE REMEDIAL GRADING ACTIVITIES.  THE IMPACTS OF THE RESIDENTIAL DEVELOPMENT WERE ADDRESSED IN THE ORIGINAL EIR.,https://ceqanet.opr.ca.gov/1990011111,"GRADING APPLICATION NO. 1390 FOR TENT. TRACT 37885, 2ND REV",JOEL ROJAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,NORTHWEST OF FORRESTAL DR/PIRATE DR,,            163,7565-21-4 +,213,,,No,12/3/1990,1/17/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Use Permit","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020866,Amador County,,,JACKSON PINES ESTATES,NOP,11/30/1990,,"THE PROJECT PROPONENTS PROPOSE TO DIVIDE 160 ACRES INTO 79 RESIDENTIAL LOTS RANGING IN SIZE FROM ONE TO SEVEN ACRES. ALSO INCLUDED ARE A COMMON LEACHFIELD LOT, PARK LOT AND A WATER TANK/PARK LOT.  WATER IS PROPOSED TO EITHER BE SUPPLIED FROM THE AMADOR CANAL AND SERVED BY A COMMUNITY SYSTEM CONSTRUCTED BY THE DEVELOPER AND DEDICATED TO A PUBLIC ENTITY FOR OPRATION AND MAINTENANCE, OR SERVED BY THE DEVELOPER AND DEDICATED TO A PUBLIC ENTITY FOR OPERATION AND MAINTENANCE, OR SERVED BY THE CENTRAL AMADOR WATER PROJECT (CAWP) SYSTEM.  SEWAGE DISPOSAL IS TO BE BY A COMMUNITY COLLECTION TREATMENT SYSTEM CONSTRUCTED BY THE DEVELOPER AND DEDICATED TO PUBLIC ENTITY FOR OPERATION AND MAINTENANCE AND/OR INDIVIDUAL ON-SITE SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1990020866/2,JACKSON PINES ESTATES,SUSAN C. GRIJALVA,COUNTY OF AMADOR,N/A,,,,,,,2092236380,,,Amador,,88/IRISHTOWN RD./CLINTON RD.,,            160,38-010-086,88,JACKSON CREEK,,No,11/30/1990,12/31/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020888,Kern County,,,"CUP #25, MAP #100 (BOS BY WESTBROOK)",NEG,11/30/1990,,"A REQUEST TO ALLOW THE CONSTRUCTION OF A GRADE ""A"" DAIRY ON A  125-ACRE PORTION OF AN APPROXIMATE 800-ACRE FARM.  THE FACILITY WILL INCLUDE A MILK BARN, PENS, AND HAY STORAGE AREA.  THE PROJECT WILL HAVE CAPACITY FOR APPROXIMATELY 2,400 MILK COWS, 480 DRY COWS, AND 2,000 HEIFERS.  WATER IS PROPOSED BY AN ON-SITE WELL; SEWAGE DISPOSAL IS PROPOSED BY SEPTIC SYSTEM AND LEACH FIELD.  ANIMAL WASTES (SOLID AND LIQUID) WILL BE COLLECTED IN SEPARATION PONDS AND USED FOR CROP IRRIGATION AND FERTILIZATION ON THE ADJACENT 675 ACRES OF FARMLAND, WITH EXCESS ANIMAL WASTE HAULED OFF SITE.",https://ceqanet.opr.ca.gov/1990020888/2,"CUP #25, MAP #100 (BOS BY WESTBROOK)",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HWY.,,,,5,,,No,11/30/1990,12/31/1990,Other,Use Permit,"Agriculture and Forestry Resources, Solid Waste",,,,,,,,,,,,,,,,,
1990021160,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. BULLION COMMUNICATIONS FACILITY,NEG,11/30/1990,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A REPLACEMENT RADIO FACILITY AT THE STATE OF CA., DEPT. OF FORESTRY & FIRE PROTECTION'S MOUNT BULLION COMMUNICATIONS SITE.",https://ceqanet.opr.ca.gov/1990021160,MT. BULLION COMMUNICATIONS FACILITY,RAYMOND TATIAN,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241639,,,Mariposa,,,,,,,,,No,11/30/1990,12/31/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021161,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BANNER MOUNTAIN COMMUNICATIONS FACILITY,NEG,11/30/1990,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A REPLACEMENT RADIO FACILITY AT THE STATE OF CA., DEPT. OF FORESTRY AND FIRE PROTECTION'S BANNER MOUNTAIN COMMUNICATIONS SITE.",https://ceqanet.opr.ca.gov/1990021161,BANNER MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND TATIAN,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241639,,,Nevada,,,,,,,,,No,11/30/1990,12/31/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021162,Plumas County,,,"SPECIAL USE PERMIT 8-90/91-05, PERMIT TO MINE / RECLAMATION",NEG,11/30/1990,,A SPECIAL USE PERMIT AND A PERMIT TO MINE AND RECLAMATION PLAN FOR MINING OF SAND AND GRAVEL.,https://ceqanet.opr.ca.gov/1990021162,"SPECIAL USE PERMIT 8-90/91-05, PERMIT TO MINE / RECLAMATION",STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,S. DELLEKER RD. & INDUSTRIAL WAY,,             15,126-010-04,70,MIDDLE FRK OF FTHR R,,No,11/30/1990,12/31/1990,Mining,Use Permit,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021163,Madera Unified School District,,,MADERA UNIFIED SCHOOL DISTRICT JUNIOR HIGH SCHOOL ACQUISITIO,NEG,11/30/1990,,"THE ACQUISITION & DEVELOPMENT OF AN APPROXIMATELY 30 ACRE JUNIOR HIGH SCHOOL SITE LOCATED ON THE SOUTHWEST CORNER OF RD. 36 & 12 1/12, IN MADERA COUNTY.",https://ceqanet.opr.ca.gov/1990021163,MADERA UNIFIED SCHOOL DISTRICT JUNIOR HIGH SCHOOL ACQUISITIO,ROBERT OWEN,MADERA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096754500,,Madera,Madera,,ROAD 36 & AVENUE 12 1/2,,             30,,,,,No,11/30/1990,12/31/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021164,Fresno County,,,CLOSURE OF THE SOUTHEAST REGIONAL SOLID WASTE DISPOSAL SITE,NEG,11/30/1990,,"CLOSURE/POST-CLOSURE MAINTENANCE PLAN FOR SOUTHEAST REGIONAL DISPOSAL SITE IN FRESNO COUNTY, CA.",https://ceqanet.opr.ca.gov/1990021164,CLOSURE OF THE SOUTHEAST REGIONAL SOLID WASTE DISPOSAL SITE,BOB TORZYNSKI,FRESNO COUNTY PUBLIC WORKS & DEVELOPMENT SERVICES,N/A,,,,,,,2094535055,,Parlier,Fresno,,ACADEMY & DINUBA AVENUES,,            132,NUMEROUS,,,,No,11/30/1990,12/31/1990,,,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1990021165,Sacramento County,,,ASPEN VI REZONE AND USE PERMIT; GRANITE I REZONE AND USE,NOP,11/30/1990,,"THE PROJECT CONSISTS OF A REZONE ON 289 ACRES FROM AG-80 TO AG-80(SM) AND ON 484 ACRES FROM M-2 TO M-2(SM), AND A USE PERMIT TO ALLOW SURFACE MINING OF THE ENTIRE SITE.",https://ceqanet.opr.ca.gov/1990021165,ASPEN VI REZONE AND USE PERMIT; GRANITE I REZONE AND USE,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,JACKSON/KIEFER/EXCELSIOR RDS.,,"          1,061",,16,MORRISON CREEK,MATHER AFB,No,11/30/1990,12/31/1990,"Mining, Residential","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021166,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRAIRIE CITY STATE VEHICLE RECREATION AREA (SVRA),NOP,11/30/1990,,NEW MASTER PLAN FOR STATE VEHICULAR RECREATION AREA.,https://ceqanet.opr.ca.gov/1990021166,PRAIRIE CITY STATE VEHICLE RECREATION AREA (SVRA),JOHN M. MEYER,CALIFORNIA DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9163221948,,Folsom,Sacramento,,,,,,,,,No,11/30/1990,12/31/1990,Transportation,Master Plan,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030974,Del Norte County,,,USE PERMIT - CHURCH IN RESIDENTIAL ZONE,NEG,11/30/1990,,"USE PERMIT FOR 2,800 SQ.FT. CHURCH FOR UP TO 98 PERSONS IN A RESIDENTIAL ZONE.",https://ceqanet.opr.ca.gov/1990030974,USE PERMIT - CHURCH IN RESIDENTIAL ZONE,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPT.,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,ENGLISH LN. & PARKWAY DR.,,              2,110-031-70,101,JORDAN CREEK,,No,11/30/1990,12/31/1990,Other,Use Permit,"Coastal Zone, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1990030975,Mendocino County,,,MENDOCINO COUNTY LIBRARY,NEG,11/30/1990,,USE PERMIT TO CONSTRUCT AN ADDITION TO THE MENDOCINO COM- MUNITY LIBRARY.,https://ceqanet.opr.ca.gov/1990030975,MENDOCINO COUNTY LIBRARY,FRANK LYNCH,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,LITTLE LAKE/WILLIAMS,,,119-231-01,ONE,PACIFIC OCEAN,,No,11/30/1990,12/31/1990,Educational,Use Permit,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030976,Del Norte County,,,PIONEER LEWIS SUBDIVISION,NEG,11/30/1990,,MAJOR SUBDIVISION AND VARIANCE INVOLVING 13 HOMESITES PRI- VATELY LEASED FROM THE CA DEPT. OF FORESTRY LOCATED ON PIONEER RD EAST OF HWY 199 AND NORTH OF GASQUET.  THE SUB- DIVISION WOULD CREATE A TOTAL OF 6 ONE ACRE PARCELS AND 7 PARCELS OF APPROX. 1/2 ACRE EACH TO BE TRANSFERRED TO PRI- VATE OWNERSHIP IN AN R1A ZONE.  THE VARIANCE IS FOR THE CREATION OF THE SUBSTANDARD 1/2 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1990030976,PIONEER LEWIS SUBDIVISION,ERNEST PERRY,COUNTY OF DEL NORTE,N/A,,,,,,,7074647254,,,Del Norte,,HWY 199 / PIONEER RD,,             19,122-270-1-12,199,SMITH RIVER,,No,11/30/1990,12/31/1990,Residential,"Land Division (Subdivision, etc.)",Land Use/Planning,,,,,,,,,,,,,,,,,
1990030977,Monterey County,,,NEWTON COPE RESIDENCE EIR,NOP,11/30/1990,,THE COUNTY OF MONTEREY WILL PREPARE AN EIR FOR NEWTON COPE RESIDENCE TO ALLOW DEVELOPMENT WITHIN AN ENVIRONMENTALLY AND ARCHAEOLOGICALLY SENSITIVE HABITAT.  THE APPLICANT IS REQUESTING A COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING AND TREE REMOVAL THAT IS DEVELOPMENT WITHIN A ENVIRONMENTALLY SENSITIVE HABITAT.,https://ceqanet.opr.ca.gov/1990030977,NEWTON COPE RESIDENCE EIR,ROBERT SLIMMON JR.,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,SUNSET PLACE & MADRE LN. 17 MILE DR,,,,,PACIFIC OCEAN,,No,11/30/1990,12/31/1990,,Coastal Permit,"Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990103647,Los Angeles County,,,WILMINGTON LIQUID BULK TERMINALS,NOD,11/30/1990,11/30/1990,INSTALLATION OF AN OFFLOADING FACILITY,https://ceqanet.opr.ca.gov/1990103647,WILMINGTON LIQUID BULK TERMINALS,CHRISTOPHER FOLEY,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 SOUTH PALOS VERDES ST.,,SAN PEDRO,CA,90733,2135193675,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103648,"Morro Bay, City of",City of Morro Bay,,TIDELANDS PARK PHASE II RECREATIONAL DEVELOPMENT,NOD,11/30/1990,11/30/1990,IMPROVEMENTS IN TIDELANDS PARK,https://ceqanet.opr.ca.gov/1990103648,TIDELANDS PARK PHASE II RECREATIONAL DEVELOPMENT,BILL FARREL,MORRO BAY COMMUNITY DEVELOPMENT DEPT.,N/A,,595 HARBOR ST.,,MORRO BAY,CA,93442,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103649,Los Angeles Unified School District,,,BELMONT NEW JUNIOR HIGH SCHOOL NO. 1,NOD,11/30/1990,11/30/1990,CONSTRUCTION OF A NEW JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990103649,BELMONT NEW JUNIOR HIGH SCHOOL NO. 1,CAROL A. COGAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 2298,,LOS ANGELES,CA,90051,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103650,"Livermore, City of",City of Livermore,,ANNEXATION AND PREZONING #Z-411,NOD,11/30/1990,11/30/1990,ANNEXATION AND PREZONING,https://ceqanet.opr.ca.gov/1990103650,ANNEXATION AND PREZONING #Z-411,SUSAN FROST,LIVERMORE CITY OF,N/A,,1052 SOUTH LIVERMORE,,LIVERMORE,CA,94550,4153735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103651,"Upland, City of",City of Upland,,EIR-233/GPA-89-04,NOD,11/30/1990,11/30/1990,RESOLVE RESIDENTIAL DENSITY ISSUES,https://ceqanet.opr.ca.gov/1990103651,EIR-233/GPA-89-04,ROBERT R. NOLAN,UPLAND CITY OF,N/A,,460 NORTH EUCLID AVENUE,,UPLAND,CA,91786,714-982-1352x211,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,Yes,
1990103652,"Fort Bragg, City of",City of Fort Bragg,,CYPRESS STREET STORM DRAINAGE PROJECT,NOD,11/30/1990,11/30/1990,INSTALL STORM DRAIN PIPING AND DITCH,https://ceqanet.opr.ca.gov/1990103652,CYPRESS STREET STORM DRAINAGE PROJECT,SCOTT COCHRAN,FORT BRAGG CITY OF,N/A,,416 N. FRANKLIN ST.,,FORT BRAGG,CA,95437,7079612825,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1990103653,Lake County,,,IS 90-65/AM 90-2 COUNTY OF LAKE,NOD,11/30/1990,11/30/1990,ZONING ORDINANCE AMENDMENTS,https://ceqanet.opr.ca.gov/1990103653,IS 90-65/AM 90-2 COUNTY OF LAKE,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103654,Del Norte County,,,MITCHELL/FRASER MINOR SUBDIVISION,NOD,11/30/1990,11/30/1990,MINOR SUBDIVISION OF 2.5 ACRES,https://ceqanet.opr.ca.gov/1990103654,MITCHELL/FRASER MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE PLNG. COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103655,Del Norte County,,,CHESTER SCOTT MINOR SUBDIVISION (MS9076),NOD,11/30/1990,11/30/1990,MINOR SUBDIVISION OF A TWO ACRE PARCEL,https://ceqanet.opr.ca.gov/1990103655,CHESTER SCOTT MINOR SUBDIVISION (MS9076),DAN LITTLE,DEL NORTE PLNG. COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103656,Humboldt County,,,COMM DEV BLOCK GRANT: WEOTT WSTWTR MNGMNT SYS,NOD,11/30/1990,11/30/1990,INSTALLATION OF SEWER LATERAL CONNECTIONS,https://ceqanet.opr.ca.gov/1990103656,COMM DEV BLOCK GRANT: WEOTT WSTWTR MNGMNT SYS,DENNIS IVEY,HUMBOLDT COUNTY,N/A,,825 5TH STREET,,HUMBOLDT,CA,95501,7074457266,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,