SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092011,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM LONG-TERM,NOD,12/1/1998,12/1/1998,PREPARATION OF A FACILITIES PLAN AND EIR TO EVALUATE METHODS FOR THE LONG-TERM DISPOSAL OF SLUDGE GENERATED BY THE WASTE- WATER TREATMENT AND WATER RECLAMAT,https://ceqanet.opr.ca.gov/1988092011/3,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM LONG-TERM,MICHELE DAVES,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,,101/12/116,,SONOMA AIR CTR,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989062104,"Water Resources, Department of",California Department of Water Resources,DWR,"Mathews Dam, No. 35",NOD,12/1/1998,12/1/1998,SELECTION OF AN ALTERNATIVE TO INCREASE THE SUPPLY AND IMPROVE THE QUALITY OF THE WATER DISTRIBUTED TO THE DISTRICT CENTRAL SERVICE AREA.,https://ceqanet.opr.ca.gov/1989062104/4,"Mathews Dam, No. 35",ADAM KEAR,SOUTH CALIFORNIA METRO WATER DISTRICT,N/A,,,,,,,2132176057,,Sacramento,Sacramento,,,,,,"I5,SR91,S8",,,,,,,,,,,,,,,,,No,Yes,No,,No,,No,No,
1990020114,"University of California, Regents of the",Regents of the University of California,,Riverside Long Ranch Development Plan,NOD,12/1/1998,12/1/1998,"LAND USE PLAN TO GUIDE THE PHYSICAL DEVELOPMENT OF THE U.C. RIVERSIDE CAMPUS INTO THE 21ST CENTURY. THE PLAN HAS BEEN PREPARED TO PERMIT STUDENT GROWTH TO INCREASE TO 18,050 THROUGH THE ACADEMIC YEAR 2005/6",https://ceqanet.opr.ca.gov/1990020114/3,"Campus Surge Building, UCR #950424",DILIP ANKETELL,U.C. RIVERSIDE,N/A,,,,,,,7147873294,,Riverside,Riverside,,UNIVERSITY/CANYON CREST DRIVE,,,,SR-60-215,GAGE CANAL,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991032018,Chino Basin Municipal Water District,,,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,NOD,12/1/1998,12/1/1998,CONSTRUCITON AND OPERATION OF A CO-COMPOSTING FACILITY IN SLUDGE TO THE DISTRICT'S EXISTING CO-COMPOSTING FACILITY FROM A MAXIMUM DAILY LIMIT OF 150 WET TONS PER DAY TO 200 WET TONS PER DAY. ALSO ALLOW DELIVERY OF UP TO 400 TONS PER DAY OF BULKING MATERIAL.,https://ceqanet.opr.ca.gov/1991032018/4,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,MS. PARI DEZHAM,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,Chino,San Bernardino,,"CHINO-CORONA RD., PINE AVENUE",,,1057-181-01,71,SANTA ANA RIVER,CHINO,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,7/23/2002,No,No,Yes,,Yes,,No,,"California Integrated Waste Management Board
1001 I Street
Sacramento, CA  95814"
1992052096,Sacramento County,,,KIEFER LANDFILL EXPANSION,NOD,12/1/1998,12/1/1998,LANDFILL EXPANSION REQUEST.,https://ceqanet.opr.ca.gov/1992052096/4, Variance TWW-2021-DF-00075 to Allow the Disposal of Treated Wood Waste under Alternate Procedures by Sacramento Department of Waste Management and Recycling,DENNIS YEASTTAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,GRANT LINE RD/KIEFER BLVD,,,,50,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993051048,"San Diego, City of",City of San Diego,,Organic Recycling West,NOD,12/1/1998,12/1/1998,COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1993051048/2,Organic Recycling West,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,No,
1996111031,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"VARIANCE FOR REPUBLIC IMPERIAL LANDFILL, IMPERIAL, CA",NOD,12/1/1998,12/1/1998,,https://ceqanet.opr.ca.gov/1996111031/2,"VARIANCE FOR REPUBLIC IMPERIAL LANDFILL, IMPERIAL, CA",KAREN BAKER,DTSC REGION 4,N/A,,,,,,,3105904944,,Imperial,Imperial,,,,,,86/111,DOGWOD CANAL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996122077,Great Basin Air Pollution Control District,,,OWENS VALLEY PM(10) PLANNING AREA DEMONSTRATION OF ASIP,NOD,12/1/1998,12/1/1998,OWENS VALLEY ATTAINMENT STATE IMPLEMENTATION PLAN,https://ceqanet.opr.ca.gov/1996122077/3,OWENS VALLEY PM(10) PLANNING AREA DEMONSTRATION OF ASIP,DR. ELLEN HARDEBECK,GREAT BASIN UNIFIED AIR POLLUTION CONTROL DIST.,N/A,,,,,,,6198728211,,,"Alpine, Inyo, Mono",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,No,Yes,
1997061016,"University of California, Regents of the",Regents of the University of California,,Academic Health Center Facilities Reconstruction Plan,NOD,12/1/1998,12/1/1998,FACILITIES RECONSTRUCTION PLAN TO HEALTH CENTER DUE TO NORTHRIDGE EARTHQUAKE,https://ceqanet.opr.ca.gov/1997061016/3,Academic Health Center Facilities Reconstruction Plan,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,"WESTWOOD BLVD.,  LE CONTE AVE.",,             80,,"405, 10",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997092023,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,VASONA SUBSTATION FOR PG&E,NOD,12/1/1998,12/1/1998,"A 230 KV SUBSTATION ON A 3.2 ACRE SITE,PROVIDING FACILITIES  FOR AN EXISTING 230 KV TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1997092023/2,VASONA SUBSTATION FOR PG&E,MOISES CHAVEZ,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031851,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1997111032,Orange County,,,CROWN VALLEY PARKWAY BRIDGE,NOD,12/1/1998,12/1/1998,CONSTRUCTION OF CROWN VALLEY PARKWAY BRIDGE. THE ULTI ARROYO TRUBUCO.,https://ceqanet.opr.ca.gov/1997111032/3,CROWN VALLEY PARKWAY BRIDGE,CHERYL VIND,COUNTY OF ORNAGE,N/A,,,,,,,7148345095,,Mission Viejo,Orange,,MARGUERITE PARKWAY/CORWN VALLEY,,             12,,I-5,TRABUCO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998021073,Santa Barbara County Association of Governments,,,ROUTE 101/154 NORTH INTERCHANGE PROJECT,NOD,12/1/1998,12/1/1998,CONSTRUCT A GRADE SEPARATED DIAMOND INTERCHANGE,https://ceqanet.opr.ca.gov/1998021073/3,ROUTE 101/154 NORTH INTERCHANGE PROJECT,Santa Barbara CAG,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,8055682546,,Sacramento,Santa Barbara,,ROUTES 101 & 154,,,,,SANTA YNEZ RIVER,SANTA YNEZ AP,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998022024,Alameda County,,,"Altamont Winds Inc., Wind Energy Repowering (Golden Hills Wind Project), Jess & Marciel Properties",NOD,12/1/1998,12/1/1998,REPOWERING OF A PORTION OF THE ALTAMONT PASS WIND RESOURCE AREA,https://ceqanet.opr.ca.gov/1998022024/3,Repowering of a Portion of the Altamonte Pass Wind Resource,ANNEMARIE DIETZGEN,ALAMEDA COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,5106705400,,Hayward,Alameda,,"ALTAMONT PASS, GRANT LINE",,,,I 580,LOS VAQUEROS,"LIVERMORE, BYRN",,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998051067,"Lancaster, City of",City of Lancaster,,AVENUE L / STATE ROUTE 14 INTERCHANGE IMPROVEMENTS,NOD,12/1/1998,12/1/1998,THE PROPOSED PROJECT IS AN IMPROVED PARTIAL CLOVERLEAF INTERCHANGE WITH UPGRADES TO THE EXISTING AVENUE L OVER- CROSSING. PROPOSED OVERCROSSING WILL ACCOMMODATE THREE LANES IN THE EASTBOUND DIRECTION AND FOUR LANES IN THE WESTBOUND DIRECTION. A FOURTH LANE WILL BE ADDED IN THE EASTBOUND.,https://ceqanet.opr.ca.gov/1998051067/2,AVENUE L / STATE ROUTE 14 INTERCHANGE IMPROVEMENTS,CARLYLE WORKMAN,CITY OF LANCASTER,N/A,,,,,,,8057236079,,Lancaster,Los Angeles,,AVENUE L / STATE ROUTE 14,,,,14,AMARGOSA CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998052022,Contra Costa Water District,,,WILLOW PASS PUMP STATION (WPPS) & PIPING IMPROVEMENTS PROJEC,NOD,12/1/1998,12/1/1998,"CCWD PROPOSES TO CONSTRUCT THE WPPS AN PIPING IMPROVEMENTS LOCATED IN CONCORD WITHIN CONTRA COSTA COUNTY. CONVEY TREATED FROM THE DISTRICT'S ZONE 1 TO ZONE 21 PRESSURE AREAS. DISTRIBUTION SYSTEM RELIABLITY & CAPACITY WILL BE IMPROVED. INSTALLATION OF PUMPS & ELECTRIC MOTORS, PANEL.",https://ceqanet.opr.ca.gov/1998052022/2,WILLOW PASS PUMP STATION (WPPS) & PIPING IMPROVEMENTS PROJEC,TANYA YUROVSKY,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,9256888051,,Concord,Contra Costa,,"WILLOW PASS RD., CLAYTON WAY",,,114-201-024,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,
1998052062,"Oakland, Port of",Port of Oakland,,JACK LONDON AQUATIC SPORTS CENTER - OAKLAND,NOD,12/1/1998,12/1/1998,"THE JACK LONDON AQUATIC CENTER PROPOSES TO CONSTRUCT A MULTI-PURPOSE AQUATIC CENTER IN A WATERFRONT PARK SETTINGA ALONG THE OAKLAND ESTUARY. PROJECT COMPONENTS INCLUDE A TWO STORY 19,200 SQ FT BOATHOUSE, TWO DOCKS, AND PARKING AND LANDSCAPE FEATURES.",https://ceqanet.opr.ca.gov/1998052062/2,JACK LONDON AQUATIC SPORTS CENTER - OAKLAND,JIM MCGRATH,PORT OF OAKLAND,N/A,,,,,,,5102721100,,Oakland,Alameda,,,,,0-430-1-4,,SAN FRANCISCO BAY,METROPOLITAN,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998064002,"Interior, United States Department of the ",United States Department of the Interior,,TUBBS ISLAND RESTORATION PLAN AND MAINTENANCE PLAN,NOD,12/1/1998,12/1/1998,"PURPOSE OF THE TUBBS ISLAND MARSH RESTORATION PROJECT IS TO RESTORE 72 ACRES OF TIDAL MARSH HABITAT FOR THE BENEFIT OF ENDANGERED AND THREATENED SPECIES AND FOR A VARIETY OF WATER BIRDS, FISH AND OTHER ESTUARINE ORGANISMS. PURPOSE IS TO REPAIR AND MAINTAIN A TWO-MILE LEVEE.",https://ceqanet.opr.ca.gov/1998064002/2,TUBBS ISLAND RESTORATION PLAN AND MAINTENANCE PLAN,LOUISE VICENCIO,US DEPT. OF THE INTERIOR-FISH & WILDLIFE SERVICE,N/A,,,,,,,7075629345,,,Sonoma,,,,,,37/121,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998071055,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL REDEVELOPMENT PROJECT AREA NO. 1,NOD,12/1/1998,12/1/1998,ADOPTION AND IMPLEMENTATION OF THE SIXTH AMENDMENT TO THE AMENDED REDEVELOPMENT PLAN FOR THE SIGNAL HILL REDEVELOPMENT PROJECT AREA NO.1 PROVISION IN SECTION 308.,https://ceqanet.opr.ca.gov/1998071055/2,SIGNAL HILL REDEVELOPMENT PROJECT AREA NO. 1,IDA RUIS,SIGNAL HILL REDEVELOPMENT AGENCY,N/A,,,,,,,5629897373,,Signal Hill,Los Angeles,,ATLANTIC/PCYH/E. WARDLOW/REDONDO,,            840,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1998072019,"General Services, Department of",Department of General Services,DGS,EAST END OFFICE COMPLEX,NOD,12/1/1998,12/1/1998,"CONSTRUCTION OF 1.1 MILLION GROSS SQ FT OF OFFICE W/ SPACE ON FIVE BLOCKS.  WILL INCLUDE PARKING FOR 1,565 CARS AN AUDITORIUM, CHILD CARE, RETAIL USES, AND A PLAZA.",https://ceqanet.opr.ca.gov/1998072019/3,EAST END OFFICE COMPLEX,VALERIE JENKINS,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163240209,,Sacramento,Sacramento,,N ST. AND 15TH ST.,,,,160,SAC. & AMERICAN RIV.,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998072093,"Fairfax, City of",City of Fairfax,,MERIDIAN "CREEKSIDE" CARE FACILITY,NOD,12/1/1998,12/1/1998,PROPOSED PROJECT IS THE DEVELOPMENT OF A 12-BED CONGREGATE LIVING HEALTH FACILITY THAT WILL PROVIDE INPATIENT CARE IN- CLUDING SKILLED NUSING AND SUPPORT SERVICES TO PERSONS WHO ARE SEVERELY DISABLED.,https://ceqanet.opr.ca.gov/1998072093/2,MERIDIAN "CREEKSIDE" CARE FACILITY,ELIZABETH PATTERSON,TOWN OF FAIRFAX,N/A,,,,,,,4154531618,,Fairfax,Marin,,,,,001-150-37,"1, 101",FAIRFAX CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998081042,"Paramount, City of",City of Paramount,,Paramount Recycling Facility,NOD,12/1/1998,12/1/1998,"PROPOSED EXPANSION OF AN EXISTIGN MRF OVER THREE PHASES UP TO A MAXIMUM OF TREATMENT CAPACITY OF 2,450 TONS PER DAY.",https://ceqanet.opr.ca.gov/1998081042/2,Paramount Recycling Facility,ANDY NOGAL,CITY OF PARAMOUNT COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5622202036,,Paramount,Los Angeles,,GARFIELD AVE/PETTERSON LANE,,,,"110, 105",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998091009,San Diego County,,,TPM 20337 RPL1 / LOG NO. 97-14-031 / BRIDAL RUN,NOD,12/1/1998,12/1/1998,MINOR SUBDIVISION OF 7.75 ACRES INTO 3 SINGLE FAMILY RESIDEN TIAL PARCELS EACH WITH A MINIMUM SIZE OF 1 ACRE.,https://ceqanet.opr.ca.gov/1998091009/2,TPM 20337 RPL1 / LOG NO. 97-14-031 / BRIDAL RUN,ROSALLIND SMITH,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943694,,,,,LOS COCHES TD. RODEO DR.,,              8,394-470-21,67,S DIEGO RV. LOS COCH,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998091038,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN, VENDO/PINEDALE GROUNDWATER SITE",NOD,12/1/1998,12/1/1998,SOIL AND GROUNDWATER REMEDIATION AT THE VENDO FACILITY.,https://ceqanet.opr.ca.gov/1998091038/2,"REMEDIAL ACTION PLAN, VENDO/PINEDALE GROUNDWATER SITE",MARVIN WOODS,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9162553666,,Fresno,Fresno,,,,,,41,SAN JOAQUIN RIVER,,,,,,,,,,,,,,,,No,No,No,,No,,,,
1998091080,Santa Margarita Water District,,,CONSTRUCTION OF PIPELINE FACILITIES FOR LADREA PHASE I DEVEL,NOD,12/1/1998,12/1/1998,"CONSTRUCT AND OPERATE WATER TRANSMISSION MAIN, NONDOMESTIC WATER AND SEWER PIPELINE FACILITIES FOR THE LADERA PHASE I DEVELOPMENT.",https://ceqanet.opr.ca.gov/1998091080/2,CONSTRUCTION OF PIPELINE FACILITIES FOR LADREA PHASE I DEVEL,JAIME AGUILAR,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,9494596655,,,Orange,,"CROWN VALLEY PKWY, ANTONIO PARKWAY",,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,
1998091089,"San Fernando, City of",City of San Fernando,,"REDEVELOPMENT PLAN AMENDMENTS FOR REDEV. PROJECTS NOS. 1,2,3",NOD,12/1/1998,12/1/1998,PROJECT INVOLVES THE ADOPTION OF AN AMENDMENT TO THE THREE EXISTING REDEVELOPMENT PLANS.,https://ceqanet.opr.ca.gov/1998091089/2,"REDEVELOPMENT PLAN AMENDMENTS FOR REDEV. PROJECTS NOS. 1,2,3",ROBERT KISHITA,"REDEVELOPMENT AGENCY, CITY OF SAN FERNANDO",N/A,,,,,,,8188982993,,San Fernando,Los Angeles,,NUMEROUS,,,NUMEROUS,"I-5, I-210",PACOIMA WASH,WHITEMAN AIR,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,

1998091090,"University of California, Regents of the",Regents of the University of California,,"ENTOMOLOGY BUILDINGS SEISMIC REPLACEMENT, UC RIVERSIDE",NOD,12/1/1998,12/1/1998,"PROJECT INVOLVES THE CONSTRUCTION OF A NEW BUILDING APPROX. 38,583 ASF OF RESEARCH LABORATORIES, OFFICE SPACE, AND SUPPORT SPACE",https://ceqanet.opr.ca.gov/1998091090/2,"ENTOMOLOGY BUILDINGS SEISMIC REPLACEMENT, UC RIVERSIDE",TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,9097874201,,Riverside,Riverside,,"UNIVERSITY AVENUE, CANYON CREST DR.",,,253-100-002,"SR 60,I215",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998091112,San Diego County,,,"TPM 20043, Log No. 92-14-24; Forest Park Partnership Tentative Parcel Map",NOD,12/1/1998,12/1/1998,"Minor subdivision of 41 acres into 4 parcels, ranging ins size fro, 8-16 acres for single family residential development.",https://ceqanet.opr.ca.gov/1998091112/2,"TPM 20043, Log No. 92-14-24; Forest Park Partnership Tentative Parcel Map",Alex Jewell,San Diego County,N/A,,DPLU,5201 Ruffin Road,San Diego,CA,92123-1666,6196943708,,,San Diego,,Rudnick,,,522-050-66,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998092003,"Caltrans, Planning","California Department of Transportation, Headquarters",,Noyo River Bridge (Mendocino),NOD,12/1/1998,12/1/1998,THE PROJECT PROPOSES TO REPLACE THE EXISTING STEEL BRIDGE WITH A CONCRETE BRIDGE.,https://ceqanet.opr.ca.gov/1998092003/2,Noyo River Bridge (Mendocino),LUPE V. JIMENEZ,DEPARTMENT OF TRANSPORTATION (CALTRANS),N/A,,,,,,,9163245829,,Fort Bragg,Mendocino,,"OCEAN VIEW, NORTH HARBOR",,,,1,NOYO HARBOR,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998092016,"University of California, Regents of the",Regents of the University of California,,"CENTER FOR THE ARTS PERFORMANCE HALL, ENTRY, PARKING IMPROVE",NOD,12/1/1998,12/1/1998,"PROPOSED PROJECT IS DESIGNED TO CREATE A FORUM FOR INTER ACTION BETWEEN THE CAMPUS AND THE COMMUNITY FOR STUDENTS, ARTISTS, AND THE PUBLIC.",https://ceqanet.opr.ca.gov/1998092016/2,"CENTER FOR THE ARTS PERFORMANCE HALL, ENTRY, PARKING IMPROVE",SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,5307522432,,Davis,Yolo,,"OLD DAVIS ROAD, MRAK HALL DRIVE",,,,"113, I-80",PUTAH CREEK,UNIV./YOLO,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998092047,Lassen Union High School District,,,LASSEN HIGH SCHOOL - NEW CONSTRUCTION,NOD,12/1/1998,12/1/1998,"CONSTRUCTION OF APPROX. 50,000 SF ADDITION WITH 20 CLASS- ROOMS, LIBRARY, PERFORMING ARTS CENTER, AND SUPPORT SPACE AT THE PRESENT SITE.",https://ceqanet.opr.ca.gov/1998092047/2,LASSEN HIGH SCHOOL - NEW CONSTRUCTION,JANE MAXWELL,LASSEN UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,5302575134,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998101002,"San Diego, Port of",,,SKYLINE WESLEYAN CHURCH MODIFICATION,NOD,12/1/1998,12/1/1998,"Public, Pay-per-use recreational facility for skateboarders and in0line skaters to be located at the southeast corner of the existing 22.5 acre Coronado Tidelads Park,",https://ceqanet.opr.ca.gov/1998101002/3,SKYLINE WESLEYAN CHURCH MODIFICATION,Melissa Mailander,Port of San Diego,N/A,,3165 Pacific Highway,,San Diego,CA,92101,6196866471,,Coronado,San Diego,,"Glorietta Blvd., Mullinx Drive",,.64,,"75, I-5",San Diego/Glorietta bays,N. Island NAS,,,,,,,,,,,,,,,No,No,Yes,,No,,No,No,
1998101003,"La Habra, City of",City of La Habra,,La Habra Consolidated Redevelopment Project Area,NOD,12/1/1998,12/1/1998,Merger of existing project areas for acounting and financial purposes.,https://ceqanet.opr.ca.gov/1998101003/2,La Habra Consolidated Redevelopment Project Area,Carlos Jaramillo,City La Habra,N/A,,201 East La Habra Blvd.,,Orange,CA,90631,5629059724,,La Habra,Orange,,,,412.9,,"72,29,90",Coyote Creek,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,No,
1998101006,"University of California, San Diego",University of California San Diego,,ADOPTION OF RESCISSION OF SITE CLEANUP REQUIRMENTS,NOD,12/1/1998,12/1/1998,"Proposed projectis 8 acres in size and consists of 71,360 fross sq feet of development.",https://ceqanet.opr.ca.gov/1998101006/3,ADOPTION OF RESCISSION OF SITE CLEANUP REQUIRMENTS,Catherine Presmyk,UC San Diego,N/A,,9500 Gilman Drive,,La Jollla,CA,92093-0006,6195346515,,La Jolla,San Diego,,"Campus Point Dr., Voigt Drive",,8,,5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101041,"Solana Beach, City of",City of Solana Beach,,POLY GROVE AND DAIRY COMPLEX ROAD/PARKING REPAIRS,NOD,12/1/1998,12/1/1998,Coastal bluff seacave and notch infill of approximately 966 cubic yards of concrete,https://ceqanet.opr.ca.gov/1998101041/3,POLY GROVE AND DAIRY COMPLEX ROAD/PARKING REPAIRS,Steven A. Apple,City of Solana Beach,N/A,,635 South Highway 101,,Solana Beach,CA,92075,6197552998,,Solana Beach,San Diego,,Sierra Ave and Plaza Street,,,298-010-67+,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998102004,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Shake Ridge/Ono Ranch Shaded Fuel Break,NOD,12/1/1998,12/1/1998,CONSTRUCTION OF A SHADED FUEL BREAK FOR A PLANNED PRESCRIBED FIRE.,https://ceqanet.opr.ca.gov/1998102004/2,Shake Ridge/ Omo Ranch Vegetation Management Project,MIKE KIRKLEY,FORESTRY AND FIRE PROTECTION DEPARTMENT,N/A,,2840 MT. DANAHER ROAD,,CAMINO,CA,95709,5306442345,,,,,"SHAKE RIDGE, ONO RANCH",,,,88,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998102005,Humboldt County,,,SENESTRARO LOT LINE ADJUSTMENT AND COASTAL DEV PERMIT,NOD,12/1/1998,12/1/1998,COASTAL DEVELOPMENT PERMIT FOR A LOT LINE ADJUSTMENT BETWEEN SIX PARCELS.,https://ceqanet.opr.ca.gov/1998102005/2,SENESTRARO LOT LINE ADJUSTMENT AND COASTAL DEV PERMIT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPT/,N/A,, 3015 H STREET,,EUREKA,CA,95501,7074457446,,,,,"COUNTRY LAND, VALLEY VIEW AVE.",,52,301-191-60,101,HUMBOLDT BAY,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998102009,"Water Resources, Department of",California Department of Water Resources,DWR,DECOMMISSION  OF SOUTH GEYSERS POWERPLANT,NOD,12/1/1998,12/1/1998,DECOMMISSIONING OF STATE OWNED GEOTHERMAL POWERPLANT AND TERMINATION OF MINERAL LEASE.,https://ceqanet.opr.ca.gov/1998102009/2,DECOMMISSION  OF SOUTH GEYSERS POWERPLANT,JERRY BOLES,DEPARTMENT OF WATER RESOURCES,N/A,,2440 MAIN STREET,,RED BLUFF,CA,96080,5305297326,,,,,,,,141-010-16,,BIG SULPHUR CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,No,,
1998102023,Sacramento Area Flood Control Agency,,,GARDEN HIGHWAY LEVEE LAND SIDE SLOPE MODIFICATION PROJECT,NOD,12/1/1998,12/1/1998,"REMOVAL OF VEGETATION FROM LEVEE TOE, PLACING FILTER FABRIC MATERIAL N EXPOSED SURFACE AND COVERING WITH DRAIN ROCK AND LAYER OF SOIL.  RESEEDING FINAL STEP.  WILL STABILIZE EXISTING LEVEE BY INTERCEPTING POTENTIAL SEEPAGE FROM ADJACENT RIVER.",https://ceqanet.opr.ca.gov/1998102023/2,GARDEN HIGHWAY LEVEE LAND SIDE SLOPE MODIFICATION PROJECT,PAUL DEVEREAUX,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,"1007 SEVENTH ST, 5TH FLOOR",,SACRAMENTO,CA,95814,9168747606,,Sacramento,Sacramento,,"GARDEN HWY.,  TRUXEL ROAD",,,,I-5,AMERICAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998121001,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",Metropolitan State Hospital - Administration Building Replacement,NEG,12/1/1998,,The proposed project would be the construction and operation of a new aministration/clinical building to replace the existing outdated receiving and treatment building at Metropolitan State Hospital at Norwalk.  The existing receiving and treatment building would be demolished.,https://ceqanet.opr.ca.gov/1998121001,Metropolitan State Hospital - Administration Building Replacement,Carol Guilbault,Department of Mental Health,N/A,,"1600 Ninth Street, Room 250",,Sacramento,CA,95814,9163226945,,Norwalk,Los Angeles,,South Norwalk Boulevard,,,,,,,No,12/2/1998,12/31/1998,,,,,,,,,,,,,,,,,,,,
1998122001,"Folsom, City of",City of Folsom,,Silverbrook "Island" project,NOP,12/1/1998,,Amend the approved Silverbrook Specific Plan to permit office uses of 37.3 acres of a 74.2 acre parcel in lieu of currently approved residential uses.,https://ceqanet.opr.ca.gov/1998122001,Silverbrook "Island" project,Scott Johnson,City of Folsom,N/A,,50 Natoma Street,,Folsom,CA,95630,9163557223,,Folsom,Sacramento,,"Folsom Boulevard, Glenn Drive",,,,US 50,American River,,No,12/1/1998,12/31/1998,,,,,,,,,,,,,,,,,,,,
1998122002,"Wheatland, City of",City of Wheatland,,"Use Permit 98-01, Bradshaw Mini Storage",NEG,12/1/1998,,The construction of a 68 unit mini storage facility on approximately 0.9 acre site.,https://ceqanet.opr.ca.gov/1998122002,"Use Permit 98-01, Bradshaw Mini Storage",Lawrence Larson,City of Wheatland,N/A,,313 Main Street,,Wheatland,CA,95692,5306332761,,Wheatland,Yuba,,"D Street, McDevitt Drive",,,15-271-013,,,,No,12/1/1998,12/31/1998,,,,,,,,,,,,,,,,,,,,
