SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997052053,Central Unified School District,,,HAYES/PALO ALTO MIDDLE SCHOOL & ELEMENTARY SITE ACQUISITION,OTH,11/24/1997,,ACQUISITION OF A APPRX. 40 ACRES BY THE DISTRICT AND THE CONSTRUCTION AND OPERATION OF A MIDDLE SCHOOL AND ELEMENTARY SCHOOL ON THE PROJECT. SITE.,https://ceqanet.opr.ca.gov/1997052053/2,HAYES/PALO ALTO MIDDLE SCHOOL & ELEMENTARY SITE ACQUISITION,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092765200,,Fresno,Fresno,,HAYES AVE/PALO ALTO AVE,,,504-090-04,99,SAN JOAQUIN RIVER,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997062080,Visalia Unified School District,,,NEW SOUTHWEST HIGH SCHOOL,EIR,11/24/1997,,THE VISALIA UNIFEID SCHOOL DISTRICT WILL BE THE LEAD AGENCY AND WILL PREPARE AN EIR FOR THE PROPOSED NEW HIGH SCHOOL PROJECT.,https://ceqanet.opr.ca.gov/1997062080/2,NEW SOUTHWEST HIGH SCHOOL,STUART G. SEIDEN,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2097307598,,Visalia,Tulare,,AKERS/WHITENDALE,,,,198,,,No,11/24/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997108905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUSHMAN STAMP MILL,NOE,11/24/1997,11/24/1997,INSTALL DRIVE BELT BEARING CAPS BLOCK UP TO 4 OF THE 5 STAMPS CLEAR OF THE CAM SHAFT,https://ceqanet.opr.ca.gov/1997108905,BUSHMAN STAMP MILL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHERMAN QUARTERS PAINTING,NOE,11/24/1997,11/24/1997,REPAINT INTERIOR WALLS OF THE SHERMAN QUARTERS,https://ceqanet.opr.ca.gov/1997108906,SHERMAN QUARTERS PAINTING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAWN IMPROVEMENTS,NOE,11/24/1997,11/24/1997,REROUTE DRAIN LINE INSTALL IRRIGATION SYSTEM REMOVE 3" OF SOIL AND RESOD LAWN BY THE PARK OFFICE.,https://ceqanet.opr.ca.gov/1997108907,LAWN IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108908,"Madera, City of",City of Madera,,THE GROVES NEIGHBORHOOD PLAN,NOD,11/24/1997,11/24/1997,"THE NEIGHBORHOOD PLAN WOULD FINALIZE THE DESIGN FOR ACESS, CIRCULATION, STREET IMPROVEMENTS, SEWER LINE EXTENSIONS, STORM DRAIN IMRPOVEMENTS, AND ANY SPECIAL DEVELOPMENT STANDARDS WHICH SHOULD BE APPLIED TO THE AREA.",https://ceqanet.opr.ca.gov/1997108908,THE GROVES NEIGHBORHOOD PLAN,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,2096615430,,Madera,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108909,Rocklin Unified School District,,,INTERMEDIATE SCHOOL AT WYCKFORD BLVD. AND PARK DR.,NOD,11/24/1997,11/24/1997,"SITE ACQUISITION, CONSTRUCTION AND OPERATION OF AN INTERMEDIATE SCHOOL FOR GRADES 7 AND 8.",https://ceqanet.opr.ca.gov/1997108909,INTERMEDIATE SCHOOL AT WYCKFORD BLVD. AND PARK DR.,LARRY STARK,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,5035 MEYERS STREET,,ROCKLIN,CA,95677,9166242428,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108910,Rocklin Unified School District,,,ELEMENTARY SCHOOL ON CLUB DRIVE,NOD,11/24/1997,11/24/1997,"SITE ACQUISITION, CONSTRUCTION AND OPERATION OF AN ELEMENTARY SCHOOL FOR GRADES K THROUGH 6.",https://ceqanet.opr.ca.gov/1997108910,ELEMENTARY SCHOOL ON CLUB DRIVE,LARRY STARK,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,5035 MEYERS STREET,,ROCKLIN,CA,95677,9166242428,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108911,Rocklin Unified School District,,,ALTERNATIVE EDUCATION CENTER ON VICTORY LANE,NOD,11/24/1997,11/24/1997,"SITE ACQUISITION, CONSTRUCTION AND OPERATION OF AN ALTERNATIVE EDUCTION CENTER, CONSISTING OF CONTINUATION HIGH SCHOOL, INDEPENDANT SCHOOL, AND ADULT SCHOOL.",https://ceqanet.opr.ca.gov/1997108911,ALTERNATIVE EDUCATION CENTER ON VICTORY LANE,LARRY STARK,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,5035 MEYERS STREET,,ROCKLIN,CA,95677,9166242428,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108912,South San Luis Obispo County Sanitation District,,,"GRADING, DRAINAGE AND PAVEMENT REPLACEMENT PROJECT",NOE,11/24/1997,11/24/1997,"REPLACEMENT OF EXISTING DATED DRAINAGE PIPING AND PAVEMENT SECTION, ADDITIONAL GRADING AND DRAINAGE STRUCTURES TO ELIMINATE SITE DRAINAGE PROBLEMS.",https://ceqanet.opr.ca.gov/1997108912,"GRADING, DRAINAGE AND PAVEMENT REPLACEMENT PROJECT",JOHN L. WALLACE,SOUTH SAN LUIS OBISPO COUNTY SANITATION DISTRICT,N/A,,P.O BOX 330,,OCEANO,CA,93445,8055444011,,,San Luis Obispo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997108913,"San Bernardino, City of",City of San Bernardino,,DEVELOPMENT PERMIT TYPE II NO. 97013,NOD,11/24/1997,11/24/1997,THE INITIATION OF THE FIRST PHASE OF THE INLAND CENTER MALL EXPANSION PROJECT,https://ceqanet.opr.ca.gov/1997108913,DEVELOPMENT PERMIT TYPE II NO. 97013,VALERIE ROSS,CITY OF SAN BERNARDINO PLANNING AND BUILDING SERVICES,N/A,,300 NORTH D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997108914,"Carlsbad, City of",City of Carlsbad,,NATURAL ALTERNATIVES INTERNATIONAL HEADQUARTERS,NOD,11/24/1997,11/24/1997,AN 82000 SF BUILDING CONTAINING SPACE FOR OFFICE RESEARCH AND DEVELOPMENT MANUFACTURING AND WAREHOUSE USES WITH AT GRADE PARKING ON 5.09 ACRES,https://ceqanet.opr.ca.gov/1997108914,NATURAL ALTERNATIVES INTERNATIONAL HEADQUARTERS,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,760 438 1161x4446,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108915,California State University Board of Trustees,California State University Board of Trustees,,ASI OFFICES REMODEL ASI 97-003,NOE,11/24/1997,11/24/1997,REMODELING PORTIONS OF THE UNIVERSITY UNION FOR THE OFFICES OF THE A.S.I,https://ceqanet.opr.ca.gov/1997108915,ASI OFFICES REMODEL ASI 97-003,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108916,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LLAYAS/STODDARD,NOE,11/24/1997,11/24/1997,ACQUISITION OF 1-2 ACRES OF LAND FOR OPEN SPACE USE IN THE LAS LLAJA CANYON SIMI VALLEY AREA,https://ceqanet.opr.ca.gov/1997108916,LLAYAS/STODDARD,KATE MCGINLEY,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x137,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108917,Monterey County,,,TRIPLE M RANCH SUBDIVISION,NOD,11/24/1997,11/24/1997,SUBDIVIDE 195 ACRES INTO 31 LOTS,https://ceqanet.opr.ca.gov/1997108917,TRIPLE M RANCH SUBDIVISION,BRIAN FOUCHT,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION DEPT,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997108918,State Water Resources Control Board,,,SCE SANTA ANA RIVER HYDROELECTRIC PROJECT NO.2 AND NO.3,NOD,11/24/1997,11/24/1997,SOUTHERN CALIFORNIA EDISON,https://ceqanet.opr.ca.gov/1997108918,SCE SANTA ANA RIVER HYDROELECTRIC PROJECT NO.2 AND NO.3,JIM CANADAY,STATE WATER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572208,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997111069,"Inglewood, City of",City of Inglewood,,VILLAGE SPECIFIC PLAN,NOP,11/24/1997,,THE VILLAGE SPECIFIC PLAN WOULD PERMIT THE DEVELOPMENT OF APPROX.200000 SF OF RETAIL FLOOR AREA,https://ceqanet.opr.ca.gov/1997111069,VILLAGE SPECIFIC PLAN,MIKE RANDALL,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,"CENTURY BLVD., CRENSHAW BLVD",,,,405,,L.A. INT'L,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997111072,Orange County,,,Muddy Canyon Dam,NOP,11/24/1997,,ADD THIS AREA TO THE MASTER COATAL DEVELOPMENT PERMIT.,https://ceqanet.opr.ca.gov/1997111072,Muddy Canyon Dam,ROMI ARCHER,COUNTY OF ORANGE,N/A,,,,,,,7148345562,,"Laguna Beach, Newport Beach",Orange,,NEWPORT COAST/PCH,,,,1/133,,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997111074,"Culver City, City of",City of Culver City,,NEW STUDIO PROJECT BY LUXCORE LLC,NOP,11/24/1997,,TO PROVIDE CREATORS OF MEDIA THE SPACE EQUIPMENT AND PERSONELL NECESSARY TO CONCIEVE PRODUCTS,https://ceqanet.opr.ca.gov/1997111074,NEW STUDIO PROJECT BY LUXCORE LLC,STEVEN L. GERHARDT,CITY OF CULVER CITY,N/A,,,,,,,3102535738,,Culver City,Los Angeles,,,,,,,,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997112066,El Dorado County,,,Cascade Erosion Control Project,NEG,11/24/1997,,"CONSTRUCTION OF EROSION CONTROL AND WATER QUALITY IMPROVEMENTS CONSISTING OF INFILTRATORS AND BASINS, CULVERTS, SEDIMENT TRAPS, ROCK AND VEGETATION LINED CHANNELS",https://ceqanet.opr.ca.gov/1997112066,Cascade Erosion Control Project,AMY DILLON,EL DORADO COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,5305733180,,South Lake Tahoe,El Dorado,,HWY 89/CASCADE RD/SUGAR PINE RD,,,,89,CASCADE CREEK,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997112067,El Dorado County,,,SILVERTIP REOSION CONTROL PROJECT,NEG,11/24/1997,,CONSTRUCTION OF EROSION CONTROL AND WATER QUALITY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997112067,SILVERTIP REOSION CONTROL PROJECT,AMY DILLON,EL DORADO COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,5305733180,,,El Dorado,,HWY 89/MEEKS BAY AVE/ALICE LN,,,,89,LAKE TAHOE,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997112068,El Dorado County,,,HEKPA REOSION CONTROL PROJECT,NEG,11/24/1997,,"INSTALLATION OF CURB AND GUTTER, SEDIMENT TRAPS, ROCK SLOPE PROTECTION, ROCK-LINED CHANNELS, CULVERTS",https://ceqanet.opr.ca.gov/1997112068,HEKPA REOSION CONTROL PROJECT,TONY HANAK,EL DORADO COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,5305733180,,South Lake Tahoe,El Dorado,,PIONEER TRAIL/HEKPA DR,,,,50,SAXON CREEK,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997112069,El Dorado County,,,Lonely Gulch Creek Erosion Control Project,NEG,11/24/1997,,CONSTRUCTION OF EROSION CONTROL AND WATER QUALITY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997112069,Lonely Gulch Creek Erosion Control Project,JANEL GIFFORD,EL DORADO COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,5305733180,,,El Dorado,,WOODLAND DR/SCENIC DR/LAKEVIEW DR,,,,89,LONLEY GULCH CREEK,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
1997112070,"Mendota, City of",City of Mendota,,CORRECTIONS CORPORATION OF AMERICA MENDOTA PRISON,NOP,11/24/1997,,CONSTRUCTION & OPERATION OF A 1550 BED MEDIUM SECURITY PRISON APPROX. 1 MILE SOUTH OF MENDOTA. INCLUDES PROPOSED ANNEXATION OF 482 ACRES; 247 ACRES NECESSARY FOR PRISON.,https://ceqanet.opr.ca.gov/1997112070,CORRECTIONS CORPORATION OF AMERICA MENDOTA PRISON,ALAN J. BENGYEL,CITY OF MENDOTA,N/A,,,,,,,2096553291,,Mendota,Fresno,,"DERRICK AVE., PANOCHE RD.",,,,,,,No,11/24/1997,12/24/1997,,,,,,,,,,,,,,,,,,,,
