SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988101706,"Tracy, City of",City of Tracy,,COSE-MACARTHUR DRIVE ANNEXATION,EIR,1/10/1990,,"ANENXATION AND DEVELOPMENT OF 275 ACRES-AGRICULTURAL LANDS WILL BE CONVERTED TO 1 ACRE HOMESITES; GENERAL PLAN AMEND- MENT FROM MANUFACTURING AND AGRICU USE. THE PEREIRA TRACT, IN PREPARATION TO ANNEX INTO THE CITY OF TRACY.",https://ceqanet.opr.ca.gov/1988101706/2,COSE-MACARTHUR DRIVE ANNEXATION,MARTY STRAUSS,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,MAC ARTHUR DR & VALPICO RD,,            275,237-190++++++,580,,TRACY MUNI,No,1/10/1990,2/23/1990,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031001,"Air Force, United States",United States Air Force,USAF,CLOSURE OF GEORGE AIR FORCE BASE,EIS,1/10/1990,,STUDY OF THE IMPACTS OF THE WITHDRAWAL OF PERSONNEL AND EQUIPMENT AS PART OF THE PROPOSED CLOSURE OF GEORGE AIR FORCE BASE IN SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1989031001/2,CLOSURE OF GEORGE AIR FORCE BASE,CAPT. WILFRED CASSIDY,US DEPT OF THE AIR FORCE,N/A,,,,,,,8047644430,,,San Bernardino,,,,,,,,,No,1/10/1990,2/9/1990,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010042,"Encinitas, City of",City of Encinitas,,ENCINITAS HOTEL,NOP,1/10/1990,,ONE HUNDRED AND EIGHTY ROOM HOTEL WITH RESTAURANT AND MEET- ING SPACE ON FIVE LEVELS.,https://ceqanet.opr.ca.gov/1990010042,ENCINITAS HOTEL,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,LA COSTA AVE/HWY 101,,,,,,,No,1/12/1990,2/13/1990,,,,,,,,,,,,,,,,,,,,
1990010043,"Cypress, City of",City of Cypress,,LINCOLN AVENUE,NOP,1/10/1990,,"INTENT OF THE PROJECT IS TO ELIMINATE BLIGHTING INFLUENCES, IMPROVE THE OVERALL APPEARANCE OF LINCOLN BLVD. CORRIDOR AREA, PROVIDE FOR NECESSARY PUBLIC IMPROVEMENTS, AND TO PROMOTE THE ECONMIC WELL BEING OF THE AREA BY ENCOURAGING COMMERCIAL AND INDUSTRIAL GROWTH.",https://ceqanet.opr.ca.gov/1990010043,LINCOLN AVENUE,TERRI EAGAN,CITY OF CYPRESS,N/A,,,,,,,7146256734,,Cypress,Orange,,,,            182,,,,,No,1/12/1990,2/13/1990,,,,,,,,,,,,,,,,,,,,
1990010047,Los Angeles County,,,89272,CON,1/10/1990,,DEVELOPMENT OF 940 ACRES FOR 437 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010047,89272,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,            940,3275-0608,138,CALIFORNIA AQUEDUCT,,No,1/12/1990,2/13/1990,,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990020024,Alvord Unified School District,,,CONSTRUCTION OF AN ELEMENTARY SCHOOL ON FROST RESERVOIR SITE,NEG,1/10/1990,,ELEMENTARY SCHOOL MASTER PLANNED FOR 700-800 STUDENTS ON APPROX 10-12 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1990020024,CONSTRUCTION OF AN ELEMENTARY SCHOOL ON FROST RESERVOIR SITE,JAMES GATES,ALVORD U.S.D.,N/A,,,,,,,7143519360,,Riverside,Riverside,,INDIANA AVE & SAYWARD CIRCLE,,             21,,91,,,No,1/10/1990,2/9/1990,,,"Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020025,Tulare Joint Union High School District,,,EXPANSION OF TULARE WESTERN HIGH SCHOOL,NEG,1/10/1990,,EXPANSION OF TULARE WESTERN HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1990020025,EXPANSION OF TULARE WESTERN HIGH SCHOOL,RON COLEMAN,TULARE JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2096882021,,Tulare,Tulare,,D STREET & MAPLE STREET,,,,"99, 137",,,No,1/11/1990,2/9/1990,,,,,,,,,,,,,,,,,,,,
1990020027,San Joaquin County,,,TRI-STATE MOTOR SAN JOAQUIN COUNTY (SW OF TRACY),NOP,1/10/1990,,"A GENERAL PLAN MAP AMENDMENT TO CHANGE THE GENERAL PLAN FROM AG TO LIMITED INDUSTRIAL AND HWY SERVICE AND A ZONE RECLASSIFICATION TO REZONE PROPERTY FROM GENERAL MANUFACTURE , AG TO MANUFACTURING AND HIGHWAY SERVICE.",https://ceqanet.opr.ca.gov/1990020027,TRI-STATE MOTOR SAN JOAQUIN COUNTY (SW OF TRACY),CHANDLER MARTIN,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,PATTERSON PASS AND SCHULTE,,            326,,"580, 205",CA AQUEDUCT,TRACY MUNI,No,1/11/1990,2/9/1990,"Commercial, Industrial","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020028,Riverside County,,,RIVERSIDE COUNTY COMPREHENSIVE GPA #229-WOODCREST,NOP,1/10/1990,,AMEND THE OPEN SPACE AND CONSERVATION MAP FROM AG TO AREAS NOT DESIGNATED AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1990020028,RIVERSIDE COUNTY COMPREHENSIVE GPA #229-WOODCREST,JOHN GUERIN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824680,,,Riverside,,JOHN F KENNEDY DR AT DAUCHY AVE,,            110,,215,ALESSANDRO ARROYO,MARCH AFB,No,1/11/1990,2/9/1990,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020029,State Water Resources Control Board,,,REVIEW OF THE CITY OF LOS ANGELES WATER RIGHTS-MONO BASIN,NOP,1/10/1990,,"THE STATE WATER RESOURCES CONTROL BOARD WILL UNDERTAKE THE PREPARATION OF AN EIR TO EXAMINE THE ENVIRONMENTAL EFFECTS OF MAINTAINING THE MONO LAKE WATER LEVEL AT DIFFERENT ELEVATIONS, AS WELL AS THE EFFECTS ON THE CITY OF LOS ANGELES OF POSSIBLE REDUCTIONS IN DIVERSION FROM THE MONO LAKE BASIN.",https://ceqanet.opr.ca.gov/1990020029,REVIEW OF THE CITY OF LOS ANGELES WATER RIGHTS-MONO BASIN,JIM CANADAY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245648,,,Mono,,,,,,395,MONO LAKE,,No,1/11/1990,2/9/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020030,Merced County Association of Governments,,,DOS PALOS GENERAL PLAN UPDATE,NOP,1/10/1990,,"THE GENERAL PLAN UPDATE IS COMPREHENSIVE IN NATURE AND WILL REDEFINE PLANNING AREA BOUNDRIES, LAND USE DESIGNATIONS AND PUBLIC POLICY. EACH OF THE 7 ELEMENTS WILL BE REDRAFTED AND 1 & 5 YEAR POLICY IMPLEMENTATION PROGRAMS WILL BE ADOPTED.",https://ceqanet.opr.ca.gov/1990020030,DOS PALOS GENERAL PLAN UPDATE,THOMAS HUMPHREY,CITY OF DOS PALOS,N/A,,,,,,,2093922174,,Dos Palos,Merced,,HWY 33 & BLOSSOM STREET,,"          1,920",,33,,SPAIN AIR,No,1/11/1990,2/9/1990,,"General Plan Amendment, General Plan Update","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1990020038,"Galt, City of",City of Galt,,CREEKSIDE LAND DEVELOPMENT PROJECT,NOP,1/10/1990,,THE TRANS PACIFIC LAND COMPANY AND BRENT LEE PROPOSE TO SUBDIVIDE AND DEVELOP 26.65 ACRES WITHIN THE SOUTHERN PORTION OF THE CITY OF GALT. SUBDIVISION WILL CREATE 100 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020038,CREEKSIDE LAND DEVELOPMENT PROJECT,JERI RAM,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,LINCOLN WY/RANCH DR.,,             26,,99,DRY CREEK,,No,1/17/1990,2/16/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030016,"Scotts Valley, City of",City of Scotts Valley,,BORELAND WAREHOUSE COMPLEX,NEG,1/10/1990,,PROPOSED CONSTRUCTION OF TWO INDUSTRIAL WAREHOUSE BUILDINGS ON A 2.04 AC. SITE.  TOTAL COVERAGE WILL BE 41.6%,https://ceqanet.opr.ca.gov/1990030016,BORELAND WAREHOUSE COMPLEX,PAUL,CITY OF SCOTTS VALLEY,N/A,,,,,,,408-,,Scotts Valley,Santa Cruz,,JANIS WAY,,              2,,,CARBONERO CREEK,,No,1/10/1990,2/9/1990,Industrial,,"Aesthetics, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030017,"Sebastopol, City of",City of Sebastopol,,OFFICE BUILDING ON CLEVELAND AVENUE,NEG,1/10/1990,,"DEVELOPMENT OF 5,890 SQ.FT. OFFICE BUILDING WITH SURFACE AND BELOW-STRUCTURE PARKING.",https://ceqanet.opr.ca.gov/1990030017,OFFICE BUILDING ON CLEVELAND AVENUE,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,CLEVELAND AVENUE,,,04-311-90,116/12,LAGUNA DE SANTA ROSA,,No,1/1/1990,2/9/1990,Office,Site Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990030018,"Eureka, City of",City of Eureka,,RENTAL REHABILITATION PROGRAM,NEG,1/10/1990,,"RENTAL REHABILITATION PROGRAM HAS $200,000 FROM HCD TO PROVIDE LOANS FOR THE REHABILITATION OF 32 RENTAL UNITS. THERE WILL BE AT LEAST A 70% BENEFIT TO LOWER-INCOME TENANTS.  LARGE-FAMILY UNITS WILL BE TARGETED AS A PRIORITY.  THE TARGET AREA INCLUDES THE NORTHERN AND WESTERN 1/3 OF THE CITY.",https://ceqanet.opr.ca.gov/1990030018,RENTAL REHABILITATION PROGRAM,DEBBIE ISRAEL,CITY OF EUREKA REDEVELOPMENT,N/A,,,,,,,7074437331,,,,,,,,,,,,No,1/10/1990,2/9/1990,Residential,Redevelopment,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990040001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"RECONNAISSANCE STUDY FOR FLOOD CONTROL, CALAVERAS RIVER",EA ,1/10/1990,,RECONNAISSANCE STUDY OF FLOOD CONTROL ALTERNATIVES ON THE CALAVERAS RIVER.,https://ceqanet.opr.ca.gov/1990040001,"RECONNAISSANCE STUDY FOR FLOOD CONTROL, CALAVERAS RIVER",SANNIE OSBORN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511855,,Stockton,San Joaquin,,,,,,,CALAVERAS RIVER,,No,1/16/1990,2/15/1990,Other,,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990100168,"Woodland, City of",City of Woodland,,AMENDMENT TO TRANSITION OVERLAY ZONE,NOD,1/10/1990,1/10/1990,TRANSITION OVERLAY ZONE,https://ceqanet.opr.ca.gov/1990100168,AMENDMENT TO TRANSITION OVERLAY ZONE,C MCDUFFEE,WOODLAND CITY,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100169,"San Diego, City of",City of San Diego,,MESA DEL SOL,NOD,1/10/1990,1/10/1990,PRD PERMIT & VESTING TM FOR 318 SINGLE FAM UNITS,https://ceqanet.opr.ca.gov/1990100169,MESA DEL SOL,ELLEN BOVARD,SAN DIEGO CITY,N/A,,"202 C STREET, ADMIN BLDG",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100170,Mountain View-Los Altos Union High School District,,,ADULT EDUCATION CENTER,NOD,1/10/1990,1/10/1990,RELOCATE ADULT EDUCATION CENTER,https://ceqanet.opr.ca.gov/1990100170,ADULT EDUCATION CENTER,JOHN R BRACKETT,MOUNTAIN VIEW-LOS ALTOS UNION HIGH SCHOOL DIST,N/A,,1299 BRYANT AVE,,MOUNTAIN VIEW,CA,94040,4159404667,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100177,Siskiyou County,,,TENTATIVE PARCEL MAP (TPM-8912) HARMS BROTHERS GEN,NOD,1/10/1990,1/10/1990,CREATE 2 PARCELS OUT OF EXISTING 190 ACRE PARCEL,https://ceqanet.opr.ca.gov/1990100177,TENTATIVE PARCEL MAP (TPM-8912) HARMS BROTHERS GEN,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P.O.BPX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100197,"Employment Development, Department of",California Department of Employment Development,EDD,SAN BERNARDINO TAX 07410,NOE,1/10/1990,1/10/1990,RELOCATE TAX OFFICE,https://ceqanet.opr.ca.gov/1990100197,SAN BERNARDINO TAX 07410,CAROL PETT,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,"800 CAPTIOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100198,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MEMOREX CORP ISSUANCE OF REVISED SITE CLEANUP REQ.,NOE,1/10/1990,1/10/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100198,MEMOREX CORP ISSUANCE OF REVISED SITE CLEANUP REQ.,RON GERVASON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST., RM. 6000",,OAKLAND,CA,94607,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100199,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ARCATA GRAPHICS INC ISSUANCE OF CLEANUP REQUIREMENTS,NOE,1/10/1990,1/10/1990,SITE CLEANUPS REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100199,ARCATA GRAPHICS INC ISSUANCE OF CLEANUP REQUIREMENTS,RON GERVASON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST. RM 600,,OAKLAND,CA,94607,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100200,"University of California, Regents of the",Regents of the University of California,,DEMOLITION & REPAIR OF EARTHQUAKE DAMAGED BUILDINGS,NOE,1/10/1990,1/10/1990,REPAIR DAMAGE AT 277 GOLDEN GATE,https://ceqanet.opr.ca.gov/1990100200,DEMOLITION & REPAIR OF EARTHQUAKE DAMAGED BUILDINGS,FRANK T READ,UNIVERSITY OF CA HASTINGS COLLEGE OF LAW,N/A,,200 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,4155654713,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100201,"Vallejo, City of",City of Vallejo,,CHP COMMUNICATIONS TOWER,NOE,1/10/1990,1/10/1990,80 FT TALL COMMUNICATIONS TOWER WITH 5 ROD TYPE ANTENNAE,https://ceqanet.opr.ca.gov/1990100201,CHP COMMUNICATIONS TOWER,RICHARD SCHNEIDER,VALLEJO CITY,N/A,,P.O.BOX 94590,,VALLEJO,CA,94590,7076484502,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100237,"Employment Development, Department of",California Department of Employment Development,EDD,SAN BERNARDINO TAX 07410,NOE,1/10/1990,1/10/1990,RELOCATE SAN BERNARDINO TAX OFFICE,https://ceqanet.opr.ca.gov/1990100237,SAN BERNARDINO TAX 07410,KAREN CARDONA,CA ST DEPT EMPLOYMENT DEV,N/A,,800 CAPITOL MALL,,P.O. BOX 942880,CA,94280-0001,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
