SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030210,"South Lake Tahoe, City of",City of South Lake Tahoe,,THIRD STREET EXTENTION/ SOUTH LAKE TAHOE,NOD,2/20/1985,2/20/1985,EXTEN OF EXISTING ST TO PROVIDE CONNECTION TO OTHER STS,https://ceqanet.opr.ca.gov/1981030210/4,THIRD STREET EXTENTION/ SOUTH LAKE TAHOE,TERI JAMIN,SOUTH LAKE TAHOE CITY,N/A,,P O BOX 1210,,SOUTH LAKE TAHOE,CA,95705,,,South Lake Tahoe,El Dorado,,,,,,"89, 50",,TAHOE,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1982061506,Sonoma County,,,OCCIDENTAL COUNTY SANITATION DISTRICT,NOD,2/20/1985,2/20/1985,UPGRADE WSTEWTR TRMT PLNT BY IMPROV PUMP/TRMT/GRAVITY LINE,https://ceqanet.opr.ca.gov/1982061506/2,OCCIDENTAL COUNTY SANITATION DISTRICT,DON BEAN,SONOMA COUNTY       PUBLIC WORKS DEPT,N/A,,575 ADMIN DR. RM 117A,,SANTA ROSA,CA,95401,7075272351,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983102217,"Caltrans, Planning","California Department of Transportation, Headquarters",,"1-LAKE-29, 53-20.1/20.5, 0/0, 3.5 WIDEN 2 LANE TO 4 LANE",NOP,2/20/1985,,LAKE CO. ON RT. 29 FROM 0.2 MI S OF THE RT 29/53 JUNC. TO 0.2 MI W OF THE JUNC. AND ON RT 53 FROM THE RT 29/53 JUNC. TO 0.5 MI N OF 40TH AVE IN CLEARLA EXPRESSWAY/FREEWAY AND CONSTRUCT FRONTAGE RD. LUMES,https://ceqanet.opr.ca.gov/1983102217,"1-LAKE-29, 53-20.1/20.5, 0/0, 3.5 WIDEN 2 LANE TO 4 LANE",D.L. HARMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456416,,Clearlake,Lake,,JUNC. RT. 29/53 LOWER LAKE TO DAVIS,,             32,,29/53,CACHE/,PEARCE FIELD,No,2/21/1985,3/22/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984041614,San Bernardino County,,,NEWBERRY SPRINGS-HARVARD COMMUNITY PLAN,EIR,2/20/1985,,"DETAILED LAND USE REGULATIONS TO GUIDE GROWTH AND DEVELOPMENT WITHIN THE COMMUNITIES MAKING UP THE NEWBERRY SPRINGS PLAN AREA.  PLAN AND DETERMINATIONS MADE BY THE BOARD OF SUPERVISORS RE THE FUTURE SIZE, SHAPE AND CHARACTER OF THE COMMUNITY.",https://ceqanet.opr.ca.gov/1984041614/2,NEWBERRY SPRINGS-HARVARD COMMUNITY PLAN,INA A. PETOKAS,SAN BERNARDINO CO   LAND MANAGEMENT DEPT.,N/A,,,,,,,7143831245,,,San Bernardino,,,,"        416,515",,I-15 I-40,MOJAVE RIVER,BARSTOW/DAGGET,No,2/22/1985,4/8/1985,Other,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984041804,Desert Sands Unified School District,,DSUSD,HIGH SCHOOL SITE INDIO CITY,NOD,2/20/1985,2/20/1985,CONSTRUCTION OF NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1984041804/2,HIGH SCHOOL SITE INDIO CITY,JOHN D BROOKS,,N/A,,82-879 HWY 111,,INDIO,CA,92201,619/347-8631 X222,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984100301,"Tustin, City of",City of Tustin,,EAST TUSTIN RESIDENTIAL PHASE II,EIR,2/20/1985,,AN EIR FOR A GPA ZONING WITH PLANNED COMMUNITY REULATIONS SUBDIVISION MAP AND ON-SITE AND OFF SITE IMPROVEMENTS. PROJECT WILL INCLUDE A PUBLIC NEIG OF RESIDENTIAL UNITS BEING SINGLE FAMILY DETACHED ATTACHED AND MULTI-FAMILY,https://ceqanet.opr.ca.gov/1984100301/2,EAST TUSTIN RESIDENTIAL PHASE II,EDWARD KNIGHT,TUSTIN CITY,N/A,,,,,,,714-544-8890X250,,Tustin,Orange,,BRYAN/BROWNING,,,,5,,,No,2/20/1985,3/22/1985,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984110502,Sacramento County,,,ALDER CREEK BUSINESS PARK,EIR,2/20/1985,,"PROPOSED PROJECT IS A GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT AND REZONE WHICH WOULD RESULT IN AN OFFICE/INDUSTRIAL PARK AND COMMERC BUILDINGS TOTALLING 1,061,000 SQ FEET/SACRAMENTO COUNTY. RAMP.",https://ceqanet.opr.ca.gov/1984110502/2,ALDER CREEK BUSINESS PARK,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,FOLSOM BLVD AND HAZEL AVENUE,,             75,,50,AMERIC,AEROJET,No,2/20/1985,4/5/1985,"Industrial, Office","Community Plan, General Plan Amendment, General Plan Update, Rezone, Use Permit","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984122522,Contra Costa Water District,,,"CASTLE ROCK AREA WATER ASSESSMENT DISTRICT,CONTRA COSTA CO",NOD,2/20/1985,2/20/1985,"CONST OF RESERVOIR/PUMP STA/ABT 10,200' PIPELINES",https://ceqanet.opr.ca.gov/1984122522/2,"CASTLE ROCK AREA WATER ASSESSMENT DISTRICT,CONTRA COSTA CO",GORDON F TORNBERG,CONTRA COSTA WATER DISTRICT,N/A,,P O BOX H20,,CONCORD,CA,94524,4156748007,,Walnut Creek,Contra Costa,,,,,,680,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985011407,Kern County,,,"CONDITIONAL USE PERMIT NO. 25, MAP NO. 17-15/KERN CO",NEG,2/20/1985,,PROPOSAL FOR AN EXPANSION OF AN EXISTING TRAVEL TRAILER PARK BY 17 SPACES.  A SUMP SITE AND SEPTIC TANK WITH LEACH FIELD ARE PROPOSED.,https://ceqanet.opr.ca.gov/1985011407,"CONDITIONAL USE PERMIT NO. 25, MAP NO. 17-15/KERN CO",MARK S. KIELTY,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,KERNVILLE/SIERRA,,              1,82-20-16,,KERN R,,No,2/21/1985,3/22/1985,,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985021808,Fresno County,,,AUBERRY ENERGY COGENERATION FACILITY/FRESNO CO,NEG,2/20/1985,,A CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION AND OPERATION OF A 7.5 MWE WOODWASTE FIRED COGENERATION FACILITY ADJACENT TO THE DINUBA TI OPERATION.,https://ceqanet.opr.ca.gov/1985021808,AUBERRY ENERGY COGENERATION FACILITY/FRESNO CO,RICHARD S. GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,,,             68,128-580-01,168,,,No,2/21/1985,3/8/1985,Power,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985021908,Siskiyou County,,,COUNTY JAIL FACILITY SISKIYOU CO,NEG,2/20/1985,,SISKIYOU CO JAIL FACILITY SITE,https://ceqanet.opr.ca.gov/1985021908,COUNTY JAIL FACILITY SISKIYOU CO,ROBERT SELLMAN,SISKIYOU CO,N/A,,,,,,,7078423531,,Yreka,Siskiyou,,,,,,,,,No,2/20/1985,3/18/1985,,,,,,,,,,,,,,,,,,,,
1985021909,"Modesto, City of",City of Modesto,,"FAIRWAY NEIGHBORHOOD PARK ,MODESTO",NEG,2/20/1985,,NEIGHBORHOOD PARK IN THE CITY OF MODESTO,https://ceqanet.opr.ca.gov/1985021909,"FAIRWAY NEIGHBORHOOD PARK ,MODESTO",JOHN YOSHIDA,MODESTO CITY,N/A,,,,,,,2095775344,,Modesto,San Joaquin,,,,,,,,,No,2/20/1985,3/22/1985,Other,,,,,,,,,,,,,,,,,,,
1985021910,Willits Unified School District,Willits City Unified School District,,"BLOSSER LANE SCHOOL SITE,WILLITS",NEG,2/20/1985,,"ELEMENTARY SCHOOL FACILITY,WILLITS",https://ceqanet.opr.ca.gov/1985021910,"BLOSSER LANE SCHOOL SITE,WILLITS",WILLIAM RANDOLPH,WILLITS UNIFIED SCHOOL DIST,N/A,,,,,,,7074685883,,Willits,Mendocino,,,,,,,,,No,2/20/1985,3/22/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985021911,"Orland, City of",City of Orland,,"LAND USE AND CIRCULATION ELEMENT,ORLAND",NEG,2/20/1985,,LAND USE AND GENERAL PLAN UPDATE GLENN CO,https://ceqanet.opr.ca.gov/1985021911,"LAND USE AND CIRCULATION ELEMENT,ORLAND",AL CALONICO,ORLAND CITY,N/A,,,,,,,9168654741,,Orland,Glenn,,,,,,"5,32",,ORLAND,No,2/20/1985,3/22/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1985022008,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 854 COMPONENT H,NOP,2/20/1985,,AMEND LAND USE PLAN FROM RESIDENTIAL VERY LOW DENSITY TO GENEARAL COMMERCIAL,https://ceqanet.opr.ca.gov/1985022008,GENERAL PLAN AMENDMENT 854 COMPONENT H,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,,,,,118,,,No,2/20/1985,3/22/1985,Commercial,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985022009,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,TENTATIVE TRACT MAP NO 43128,NOP,2/20/1985,,19 SINGLE FAMILY HOMES PROPOSED FOR SUBDIVISION ON HILLSIDE TERRAIN,https://ceqanet.opr.ca.gov/1985022009,TENTATIVE TRACT MAP NO 43128,ROBERT JONES,LA CANADA FLINTRIDGECITY,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,2/20/1985,3/22/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985022010,"Orange, City of",City of Orange,,GENERAL PLAN AMENDMENT 1-85-A;EIR 954 SERRANO HEIGHTS,NOP,2/20/1985,,REQUEST TO AMEND THE GENERAL PLAN LAND USE DESIGNATION ON 730 ACRES OF LAND. 2400 UNITS OF MIXED RESIDENTIAL AND 469 ACRES OF OPEN SPACE WILL BE THE RE,https://ceqanet.opr.ca.gov/1985022010,GENERAL PLAN AMENDMENT 1-85-A;EIR 954 SERRANO HEIGHTS,JIM REICHERT,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,RANCH/SERRANO,,,,"55,91",,,No,2/20/1985,3/22/1985,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1985022011,Ventura County,,,Camarillo Airport Master Plan Update,NOP,2/20/1985,,ADDITIONAL AIRPORT FACILITIES; AIRCRAFT STORAGE; 20 ACRE INDUSTRIAL PARK; AIR TRAFFIC CONROL TOWER; ADMINISTRATION BUILDING AND GENERAL AVIATION TERM AIDS; AND INSTALLATION OF PRECISION APPROACH. PROJECT IS LOCATED AT CAMARILLO AIRPORT IN VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1985022011,Camarillo Airport Master Plan Update,THOMAS W. FITZWATER,VENTURA COUNTY DEPARTMENT OF AIRPORTS,N/A,,,,,,,7146418042,,Camarillo,Ventura,,PLEASANT VALLEY RD,,             20,,,,CAMARILLO,No,2/20/1985,3/22/1985,"Industrial, Other, Transportation",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985022012,Los Angeles County,,,GOLDEN EAGLE REFINERY COMPANY TRUCK UNLOADING FACILITY,NEG,2/20/1985,,PROJECT INVOLVES CONSTRUCTION OF A TRUCK UNLOADING FACILITY IN THE PORT OF LOS ANGELES AT AN EXISTING MARINE TERMINAL,https://ceqanet.opr.ca.gov/1985022012,GOLDEN EAGLE REFINERY COMPANY TRUCK UNLOADING FACILITY,W CALVIN HURST,LOS ANGELES         HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,,,118,,,No,2/20/1985,3/22/1985,Other,Specific Plan,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985022013,"University of California, Regents of the",Regents of the University of California,,ENGINEERING LAB FACILITY,NEG,2/20/1985,,CONSTRUCTION OF AN EDUSCATION BUILDING ON THE UC IRVINE CAMPUS WHICH WILL HAVE ONE STORY 23000 SQ FT .,https://ceqanet.opr.ca.gov/1985022013,ENGINEERING LAB FACILITY,PAUL KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148566166,,,Orange,,CAMPUS/BERKELY,,,,,,,No,2/20/1985,3/22/1985,Educational,Specific Plan,,,,,,,,,,,,,,,,,,
1985022014,"Long Beach, Port of",Port of Long Beach,,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,NEG,2/20/1985,,THE PORT PROPOSES TO CONSTRUCT HARBOR SCENIC DRIVE FROM APPROXIMATLY .2 MILES SOUTH OF OCEAN BLVD. TO SHOEMAKER BRIDGE IN THE PORT OF LONG BEACH.,https://ceqanet.opr.ca.gov/1985022014,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,L R HILL,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,,,,,,,,LOS ANGELES RIVER,,No,2/20/1985,3/22/1985,Transportation,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1985022014,"Long Beach, Port of",Port of Long Beach,,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,EA ,2/20/1985,,THE PORT PROPOSES TO CONSTRUCT HARBOR SCENIC DRIVE FROM APPROXIMATLY .2 MILES SOUTH OF OCEAN BLVD. TO SHOEMAKER BRIDGE IN THE PORT OF LONG BEACH.,https://ceqanet.opr.ca.gov/1985022014/2,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,L R HILL,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,,,,,,,,LOS ANGELES RIVER,,No,2/20/1985,3/22/1985,Transportation,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1985022014,"Long Beach, Port of",Port of Long Beach,,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,FON,2/20/1985,,THE PORT PROPOSES TO CONSTRUCT HARBOR SCENIC DRIVE FROM APPROXIMATLY .2 MILES SOUTH OF OCEAN BLVD. TO SHOEMAKER BRIDGE IN THE PORT OF LONG BEACH.,https://ceqanet.opr.ca.gov/1985022014/3,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,L R HILL,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,,,,,,,,LOS ANGELES RIVER,,No,2/20/1985,3/22/1985,Transportation,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1985022014,"Long Beach, Port of",Port of Long Beach,,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,JD ,2/20/1985,,THE PORT PROPOSES TO CONSTRUCT HARBOR SCENIC DRIVE FROM APPROXIMATLY .2 MILES SOUTH OF OCEAN BLVD. TO SHOEMAKER BRIDGE IN THE PORT OF LONG BEACH.,https://ceqanet.opr.ca.gov/1985022014/4,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,L R HILL,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,,,,,,,,LOS ANGELES RIVER,,No,2/20/1985,3/22/1985,Transportation,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1985022015,"San Diego, City of",City of San Diego,,CALIFORNIA TERRACES PRECISE PLAN,NOP,2/20/1985,,"PRECISE PLAN FOR THE OTAY MESA COMMUNITY PLAN FOR THE DEVELOPMENT OF 797 ACRES IN THE NW PORTION OF THE OTAY MESA COMMUNITY PLAN AREA. USES WOU UNITS, 16 ACRE COMMERCIAL CENTER TWO SCHOOL SITES, A PARK ABOUT 235 ACRES OF SLOPES WOULD BE RETAINED AS OPEN SPACE",https://ceqanet.opr.ca.gov/1985022015,CALIFORNIA TERRACES PRECISE PLAN,DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,OTAY MESA ROAD,,            476,,805,OTAY R,BROWN FIELD,No,2/20/1985,3/22/1985,"Commercial, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985022223,Lake County,,,#IS 84-130/#UP 84-80 TLC KENNELS,NOD,2/20/1985,2/20/1985,CONSTRUCTION COMMERCIAL & BOARDING KENNEL,https://ceqanet.opr.ca.gov/1985022223,#IS 84-130/#UP 84-80 TLC KENNELS,GARY BROAD,LAKE CO PLAN,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985022420,Humboldt Bay Harbor,,,PACIFIC BRUCITE AQUACULTURE EXPERIMENT,NOD,2/20/1985,2/20/1985,EXPERIMENTAL PROJECT TO ATTRACT BRUCITE TO METAL PLATE,https://ceqanet.opr.ca.gov/1985022420,PACIFIC BRUCITE AQUACULTURE EXPERIMENT,JACK B ALDERSON,,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985022421,San Diego County,,,SAN ELIJO LAGOON REGIONAL PARK AND ECOLOGICAL RESERVE,NOD,2/20/1985,2/20/1985,DEVELOPMENT OF 1.3 AC NATURE CENTER,https://ceqanet.opr.ca.gov/1985022421,SAN ELIJO LAGOON REGIONAL PARK AND ECOLOGICAL RESERVE,JOHN MCCORMICK,,N/A,,5201 RUFFIN RD,,SAN DIEGO,CA,92123,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1985022422,Lake County,,,#IS 85-9/#UP 84-79 SCOTTS VALLEY NURSERY,NOD,2/20/1985,2/20/1985,CONSTRUCTION BULK STORAGE BINS,https://ceqanet.opr.ca.gov/1985022422,#IS 85-9/#UP 84-79 SCOTTS VALLEY NURSERY,LYN BARNETT,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985022424,Lake County,,,#IS 84-137/#UP 84-13 LAKE CO FLOOD CONTROL WATER CONSN,NOD,2/20/1985,2/20/1985,21 FT HIGH DAM,https://ceqanet.opr.ca.gov/1985022424,#IS 84-137/#UP 84-13 LAKE CO FLOOD CONTROL WATER CONSN,JOHN THEILACKER,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985022425,Siskiyou County,,,L.B. PROPERTIES,NOD,2/20/1985,2/20/1985,DIVIDE 286.1 AC INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1985022425,L.B. PROPERTIES,ROBERT SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916 842-3531X242,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022426,Siskiyou County,,,PPM-82-35,NOD,2/20/1985,2/20/1985,DIVIDE 94+ AC PARCEL INTO THREE 20+ AC PARCELS,https://ceqanet.opr.ca.gov/1985022426,PPM-82-35,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985022427,Coastal Commission,California Coastal Commission,CCC,CHULA VISTA IMPLEMENTATION,NOD,2/20/1985,2/20/1985,CERTIFICATION IMPLEMENTATION PORTION LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1985022427,CHULA VISTA IMPLEMENTATION,PAUL B WEBB,STATE CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,6192806992,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985022428,Coastal Commission,California Coastal Commission,CCC,LAND USE PLAN AMENDMENT NO 1:84,NOD,2/20/1985,2/20/1985,MAJOR AMENDMENT TO EFFECTIVELY CERTIFIED LAND USE PLAN,https://ceqanet.opr.ca.gov/1985022428,LAND USE PLAN AMENDMENT NO 1:84,RICH HYMAN,STATE CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4084267390,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985022429,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION E-84-3,NOD,2/20/1985,2/20/1985,CONSTRUCTION OR DEMOLITION SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1985022429,CATEGORICAL EXCLUSION E-84-3,MERLE BETZ,STATE CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,8059636871,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985022446,California State University Board of Trustees,California State University Board of Trustees,,MASTER PLAN REVISION ARTS/PPARKING COMPLEX,NOE,2/20/1985,2/20/1985,"ADD ARTS COMPLEX, N PARKING STRUCTURE, REVISE BOUNDARY",https://ceqanet.opr.ca.gov/1985022446,MASTER PLAN REVISION ARTS/PPARKING COMPLEX,BEN PREWITT,CA STATE UNIVERSITY LOS ANGELES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1985022447,"Water Resources, Department of",California Department of Water Resources,DWR,ROUND MOUNTAIN DAM NO 1382,NOE,2/20/1985,2/20/1985,REPAIR SPILLWAY CHANNEL CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985022447,ROUND MOUNTAIN DAM NO 1382,DONALD H BABBITT,CA STATE DEPT WATER RESOURCES DIVISON SAFE,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9163235304,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985022505,El Dorado County,,,SPROCK PROPERTIES PLANNED DEVELOPMENT,CON,2/20/1985,,"SPROCK PROPERTIES PLANNED DEVELOPMENT IS A DESTINATION RRESORT INTENDED TO PRIMARILY SERVE THE SIERRA SKI RANCH SKI RESORT.  PROPOSAL TO INCLUDE A PARKING, COMMERCIAL SPACE, ASSSOCIATED ROADS.",https://ceqanet.opr.ca.gov/1985022505,SPROCK PROPERTIES PLANNED DEVELOPMENT,BRUCE WALTERS,EL DORADO COUNTY,N/A,,,,,,, 626-2438,,,El Dorado,, HIGHWAY 50/ALPINE AVENUE,,             21,37-010-07, 50,,,No,2/25/1985,3/7/1985,"Commercial, Other","General Plan Amendment, Rezone","Air Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
