SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988081016,"Newport Beach, City of",City of Newport Beach,,"CASTAWAYS MARINA, NEWPORT BEACH",NOP,2/23/1990,,PROJECTS OF 125 BOAT SLIPS.  DESIGNED FOR POWER BOATS & SM SAIL BOATS CAPABLE OF PASSING UNDER LIMITED VERTICAL CLEAR- ANCE WILL CONSIST OF DREDGING REMO AND INSTALLATION OF ONSHORE & OVER-WATER STRUCTURES.,https://ceqanet.opr.ca.gov/1988081016/2,"CASTAWAYS MARINA, NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,,,,PACIFIC COAST HWY & DOVER DR,,,,#1,PACIFIC OCEAN,,No,2/23/1990,3/26/1990,"Commercial, Other, Residential",,"Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020103,"Beverly Hills, City of",City of Beverly Hills,,INDUSTRIAL AREA PLAN,EIR,2/23/1990,,"A LAND USE PLAN WHICH WOULD IDENTIFY PERMITTED USES, DEVELOP MENT STANDARDS, ANALYES OF RESULANT TRAFFIC GENERATION AND CIRCULATION, AND IMPLEMENTATION ME",https://ceqanet.opr.ca.gov/1989020103/2,INDUSTRIAL AREA PLAN,DAVID LIGHTNER,BEVERLY HILLS CITY,N/A,,,,,,,2132851123,,Beverly Hills,Los Angeles,,,,             43,BOOK 4342,2,,,No,2/23/1990,4/9/1990,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020157,Kern County,,,"KERN COUNTY-GPA #1, MAP #197, ZCC #26, MAP #197",NOP,2/23/1990,,"GENERAL PLAN AMENDMENT FROM MAP CODE 8.3 TO MAP CODE 5.3, A ZONE CHANGE FROM A-1 TO R-1, AN AMENDMENT TO THE CAMELOT SPECIFIC PLAN TO INCLUDE SITE WITHIN BOUNDARIES, A TENTATIVE TRACT IMPLEMENTING THE PLAN.  WILL ALLOW 773 SINGLE FAMILY RESIDENCES ON 160 ACRE PARCET AT R-1 DENSITIES.",https://ceqanet.opr.ca.gov/1989020157/2,"KERN COUNTY-GPA #1, MAP #197, ZCC #26, MAP #197",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,CAMELOT BLVD & 40TH STREET WEST,,            160,,14,,,No,2/26/1990,3/28/1990,"Educational, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020254,Kern County,,,"KERN COUNTY ZCC# 20, MAP# 121",NEG,2/23/1990,,THIS IS A PROPOSED ZONE CHANGE FROM EXCLUSIVE AG TO HEAVY INDUSTRIAL TO ALLOW APPLICANT TO LOCATE THEIR HEADQUARTERS AND EQUIPMENT MANUFACTURING TO PROJECT SITE; IRRIGATION EQUIPMENT IS MANUFACTURED.,https://ceqanet.opr.ca.gov/1989020254/2,"KERN COUNTY ZCC# 20, MAP# 121",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HWY & HWY 43,,              7,,43,CROSS VALLEY CANAL,,No,2/26/1990,3/28/1990,Industrial,Rezone,,,,,,,,,,,,,,,,,,
1989062127,"San Marcos, City of",City of San Marcos,,SAN MARCOS HIGHLANDS SPECIFIC PLAN,EIR,2/23/1990,,PROPOSAL FOR DEVELOPMENT OF A MASTER PLANNED SINGLE FAMILY COMMUNITY WITH 3 MAIN RESIDENTIAL SUB-AREAS.,https://ceqanet.opr.ca.gov/1989062127/2,SAN MARCOS HIGHLANDS SPECIFIC PLAN,JERRY BACKOFF,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,,,,,,No,2/23/1990,4/9/1990,,,,,,,,,,,,,,,,,,,,
1990010198,Los Angeles County,,,HYPARK STORM DRAIN,NEG,2/23/1990,,"CONSTRUCTING REINFORCED CONCRETE PIPE IN MANCHESTER BLVD ASH AVE, FIR AVE, QUEEN ST, HYDE PARK BLVD, VESTA ST, AND LA CIENEGA BLVD.",https://ceqanet.opr.ca.gov/1990010198,HYPARK STORM DRAIN,ANNA MARIE GILMORE,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184584362,,Inglewood,Los Angeles,,,,,,"42, 405",,LAX,No,2/23/1990,3/26/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010202,Orange County Water District,,,MODIFICATION OF BLENDING REQUIREMENTS FOR WATER FACTORY 21,NEG,2/23/1990,,PROPOSED MODIFICATION OF BLENDING REQUIREMENT FOR WATER FACTORY 21.,https://ceqanet.opr.ca.gov/1990010202,MODIFICATION OF BLENDING REQUIREMENTS FOR WATER FACTORY 21,MARTIN RIGBY,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7149635661,,Fountain Valley,Orange,,,,,,,,,No,2/26/1990,3/28/1990,,,,,,,,,,,,,,,,,,,,
1990010203,Irvine Ranch Water District,,,IRVINE LAKE DESILTING PROJECT,NEG,2/23/1990,,"IRVINE LAKE DESILTING PROJECT WILL REMOVE ACCUMULATED SILTS, SAND AND GRAVEL FROM THE SANTIAGO RESERVOIR (IRVINE LAKE), THEREBY RESTORING APPROX. 2,600 AC/FT OF WATER STORAGE CAPACITY LOST DUE TO NATURAL SEDIMENT BUILD-UP.  A RETURN TO THE ORIGINAL STORAGE CAPACITY OF 25,000 AC/FT WOULD ALLOW IRVINE RANCH WATER DISTRICT AND SERRANO IRRIGATION DISTRICT JOINT OWNERS AND OPERATORS OF THE FACILITY, TO ACHIEVE GREATER FLEXIBILITY TO ACCOMMODATE THEIR WATER SUPPLY CUSTOMERS, TO PLAN FOR EXTREME HYDROLOGIC EVENTS SUCH AS DROUGHTS AND FLOODS, AND TO PURCHASE AND STORE SURPLUS IMPORTED WATER.",https://ceqanet.opr.ca.gov/1990010203,IRVINE LAKE DESILTING PROJECT,JOHN MORRIS,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7144767610,,Orange,Orange,,,,,,,,,No,2/26/1990,3/28/1990,,,,,,,,,,,,,,,,,,,,
1990010204,"Paso Robles, City of",City of Paso Robles,,SENIOR CITIZENS CENTER,NEG,2/23/1990,,"A THREE STORY, 40 UNIT HUD ELDERLY/HANDICAPPED HOUSING PROJECT ON THE SE CORNER OF 30TH AND SPRING STREETS IN THE CITY OF EL PASO DE ROBLES, COUNTY OF SLO IS PROPOSED.",https://ceqanet.opr.ca.gov/1990010204,SENIOR CITIZENS CENTER,,CITY OF EL PASO DE ROBLES,N/A,,,,,,,8052390210,,Paso Robles,San Luis Obispo,,,,,,,,,No,2/26/1990,3/28/1990,,,,,,,,,,,,,,,,,,,,
1990020165,"Modesto, City of",City of Modesto,,"STORM DRAIN OUTFALL RECONSTRUCTION, RIVER TERRACE SUBDIVISIN",NEG,2/23/1990,,DEVELOP 158 SINGLE FAMILY LOTS (R-1) ON A 31+ AC. TRACK.,https://ceqanet.opr.ca.gov/1990020165,"STORM DRAIN OUTFALL RECONSTRUCTION, RIVER TERRACE SUBDIVISIN",PAUL LIU,THE CITY OF MODESTO,N/A,,,,,,,2095775287,,Modesto,Stanislaus,,HATCH ROAD AT DALLAS STREET,,             33,,,,,No,2/23/1990,3/26/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990020166,"Ontario, City of",City of Ontario,,GROVE AVENUE UNDERPASS AT UNION PACIFIC RAILROAD,NEG,2/23/1990,,PROJECT INVOLVES THE CONSTRUCTION OF A ROADWAY UNDERPASS AT GROVE AVENUE AND THE UNION PACIFIC RR CROSSING AND WIDENING OF GROVE AVENUE FROM FOUR TO SIX LANES FROM BELMONT STREET TO STATE STREET/AIRPORT DRIVE.  INCLUDED IN THIS PROJECT WILL BE THE RELOCATION OF THE EAST STATE STREET FLOOD CONTROL CHANNEL AND UTILITY LINES.,https://ceqanet.opr.ca.gov/1990020166,GROVE AVENUE UNDERPASS AT UNION PACIFIC RAILROAD,MICHAEL CURTIN,CITY OF ONTARIO,N/A,,,,,,,7143912575,,Ontario,San Bernardino,,,,,,,,,No,2/23/1990,3/26/1990,Transportation,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020167,Placer County,,,HAUSERMAN RIGHT OF WAY ABANDONMENT,NEG,2/23/1990,,REQUEST FOR COUNTY TO ABANDON ROAD RIGHT OF WAY.,https://ceqanet.opr.ca.gov/1990020167,HAUSERMAN RIGHT OF WAY ABANDONMENT,PAUL THOMPSON,PLACER COUNTY,N/A,,,,,,,889-7470,,,Placer,,ZERMATT ROAD & W. COURCHEVEL ROAD,,             14,83-420-10,,,,No,2/26/1990,3/28/1990,,,"Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020168,Tulare County,,,"SAFE DRINKING WATER GRANT, TULARE CO. SERV.",NEG,2/23/1990,,"CONSTRUCTION OF A DOMESTIC WATER SUPPLY AND DISTRIBUTION SYSTEM TO PROVIDE NITRATE-FREE WATER TO RESIDENTS OF THE LEMON COVE AREA.  SOURCE OF SUPPLY ALTERNATIVES INCLUDE IN ORDER OF PREFERENCE, DEEP WELLS, TREATED WATER AND TREATED SURFACE WATER.",https://ceqanet.opr.ca.gov/1990020168,"SAFE DRINKING WATER GRANT, TULARE CO. SERV.",HECTOR GUERRA,TULARE COUNTY,N/A,,,,,,,2097336284,,,Tulare,,,,            700,,198,KAWEAH RIVER,,No,2/26/1990,3/28/1990,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020170,Riverside County,,,TENTATIVE PARCEL MAP NO. 22279,NOP,2/23/1990,,PROJECT PROPOSES TO DIVIDE 685 AC. INTO 26 RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 20 AC.,https://ceqanet.opr.ca.gov/1990020170,TENTATIVE PARCEL MAP NO. 22279,BRIAN BECK,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753229,,,Riverside,,HWY 371/KIRBY ROAD/BURNT VALLEY RD,,            685,575-060-002,371,HAMILTON CREEK,,No,2/26/1990,3/28/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1990020171,"Lake Elsinore, City of",City of Lake Elsinore,,REALIGNMENT AND CONSTRUCTION OF COLLIER AVENUE,NOP,2/23/1990,,THE PROJECT PROPOSES AN AMENDMENT OF THE CIRCULATION ELEMENT OF THE GENERAL PLAN TO REDESIGNATE COLLIER AVE. FROM RIVERSIDE DR. TO NICHOLS RD. FROM A MODIFIED COLLECTOR TO A MAJOR ARTERIAL AND PERMIT ITS SUBSEQUENT CONSTRUCTION.,https://ceqanet.opr.ca.gov/1990020171,REALIGNMENT AND CONSTRUCTION OF COLLIER AVENUE,PERRY MURRETTA,CITY OF LAKE ELSINORE/PLANNING DEPARTMENT,N/A,,,,,,,7145886090,,Lake Elsinore,Riverside,,RIVERSIDE DR. / NICHOLS RD.,,,,15,,,No,2/26/1990,3/28/1990,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030138,"Vallejo, City of",City of Vallejo,,VISTA COVE - AMENDMENT PETITION #999 & PLANNED DEVELOPMENT,NEG,2/23/1990,,"PROPOSAL IS TO REZONE A 19.1 AC. PARCEL OF LAND FROM MDR, MEDIUM DENSITY RESIDENTIAL, TO PDR, PLANNED DEVELOPMENT RESIDENTIAL, AND APPROVE A MASTER PLAN FOR THE DEVELOPMENT OF 79 SINGLE FAMILY ATTACHED UNITS ON 10.3 AC LEAVING 8.8 AC. OF OPEN SPACE.  PROJECT WILL BUILD APPROX. .85 AC. OF WETLAND OFF-SITE.",https://ceqanet.opr.ca.gov/1990030138,VISTA COVE - AMENDMENT PETITION #999 & PLANNED DEVELOPMENT,MICHAEL MEIRING,CITY OF VALLEJO,N/A,,,,,,,7076484505,,Vallejo,Solano,,SHADY LANE & IRONWOOD LANE,,             19,79-171-17,I-780,CARQUINEZ STRAITS,,No,2/23/1990,3/26/1990,Residential,"Master Plan, Rezone","Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030139,"Soledad, City of",City of Soledad,,WASTEWATER TREATMENT PLANT IMPROVEMENTS,NEG,2/23/1990,,"CITY PROPOSES TO IMPROVE TREATMENT PLANT TO COMPLY WITH REG. WATER QUALITY CONTROL BOARD'S DISCHARGE ORDER 86-108. APPROX. 40 AC. WOULD BE DEVELOPED WITH NEW RAPID INFILTRA- TION BEDS.  HOWEVER, WHOLE 200 AC. PARCEL IS REQUIRED TO BE PURCHASED BY CITY AS PART OF SEVERANCE.",https://ceqanet.opr.ca.gov/1990030139,WASTEWATER TREATMENT PLANT IMPROVEMENTS,JOEL MOSES,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,101/146,SALINAS RIVER,,No,2/26/1990,3/28/1990,,Annexation,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030140,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-880/CYPRESS REPLACEMENT,NOP,2/23/1990,,REPLACE A 1.5 MILE SECTION OF I-880 IN THE CITY OF OAKLAND DESTROYED DURING THE EARTHQUAKE THAT STRUCK THE SAN FRAN- CISCO BAY AREA 10/17/89.  PROPOSED PROJECT WILL REESTABLISH CONTINUITY OF I-880 BETWEEN THE I-880 AND I-980 JUNCTION TO THE I-880/I-80/I-580 JUNC6TION NEAR THE SAN FRANCISCO- OAKLAND BAY BRIDGE TOLL PLAZA.,https://ceqanet.opr.ca.gov/1990030140,I-880/CYPRESS REPLACEMENT,PRESTON W. KELLEY,"DEPT. OF TRANSPORTATION, DISTRICT 4",N/A,,,,,,,4155571587,,Oakland,Alameda,,,,,,880/580/80,SAN FRANCISCO BAY,OAKLAND INT'L,No,2/23/1990,3/28/1990,"Residential, Transportation",,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990030141,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SEA RANCH PROPERTY TRANSFER,NOP,2/23/1990,,DISPOSITION OF THE TRANSFER SITE BY SALE ON THE OPEN MARKET.,https://ceqanet.opr.ca.gov/1990030141,SEA RANCH PROPERTY TRANSFER,TERRI NEVINS,CALIFORNIA STATE COASTAL CONSERVANCY,N/A,,,,,,,7074641015,,,Sonoma,,,,,,101,PACIFIC OCEAN,,No,2/23/1990,3/26/1990,Office,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100613,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING FACILITY STATE DISASTER PROGRAM,NOE,2/23/1990,2/23/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100613,LEASING EXISTING FACILITY STATE DISASTER PROGRAM,E J KELLEY,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, RM 740",,SACRAMENTO,CA,95814,9163227928,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100614,Fish and Game (HQ) Environmental Services,,,DESERT TORTOISE MITIGATION--LUZ CO.,NOE,2/23/1990,2/23/1990,MITIGATION PURPOSES,https://ceqanet.opr.ca.gov/1990100614,DESERT TORTOISE MITIGATION--LUZ CO.,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100615,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,2/23/1990,2/23/1990,RELOCATE OFFICE TO LARGER SPACE,https://ceqanet.opr.ca.gov/1990100615,LEASING OFFICE SPACE,NANCY GARCIA,CA ST DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100616,"San Diego, Port of",,,PUBLIC PARKING LOT CENTRE CITY EMBARCADERO,NOE,2/23/1990,2/23/1990,CONVERSION OF AREA INTO A TEMPORARY SURFACE PARKING LOT,https://ceqanet.opr.ca.gov/1990100616,PUBLIC PARKING LOT CENTRE CITY EMBARCADERO,TOMAS E FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100617,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REVISION OF WASTE DISCHARGE REQUIREMENTS,NOE,2/23/1990,2/23/1990,REVISION TO WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100617,REVISION OF WASTE DISCHARGE REQUIREMENTS,TOM KUKOL,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100618,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REISSUANCE OF WASTE DISCHARGE REQUIREMENTS,NOE,2/23/1990,2/23/1990,REISSUANCE OF DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100618,REISSUANCE OF WASTE DISCHARGE REQUIREMENTS,TOM KUKOL,CA ST DEPT OF REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100639,Lake County,,,IS 89-42/RZ 89-14 FOWLER,NOD,2/23/1990,2/23/1990,REZONE OF PORTIONS FROM RR-MH & C3 TO SR AND C2,https://ceqanet.opr.ca.gov/1990100639,IS 89-42/RZ 89-14 FOWLER,IRENE L BROWN,LAKE COUNTY,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100640,"Orange, City of",City of Orange,,N.D. 1307 (CUP1771 CARE UNIT HOSPITAL),NOD,2/23/1990,2/23/1990,COONSTRUCTION OF A PARKING LOT,https://ceqanet.opr.ca.gov/1990100640,N.D. 1307 (CUP1771 CARE UNIT HOSPITAL),JOAN WOLFF,ORANGE CITY,N/A,,300 E. CHAPMAN AVE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100641,"Scotts Valley, City of",City of Scotts Valley,,WALSH/BORLAND WAREHOUSE COMPLEX,NOD,2/23/1990,2/23/1990,2 INDUSTRIAL WAREHOUSE BUILDINGS ON 2.04 ACRES,https://ceqanet.opr.ca.gov/1990100641,WALSH/BORLAND WAREHOUSE COMPLEX,PAUL T KANEBO,SCOTTS VALLEY,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,CA,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100647,Hemet Unified School District,,,IDYLLWILD ELEMENTARY SCHOOL,NOD,2/23/1990,2/23/1990,ACQUISITION OF LAND AND PREPARE TO BUILD ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100647,IDYLLWILD ELEMENTARY SCHOOL,,HEMET UNIFIED SCHOOL DISTRICT,N/A,,2350 W. LATHAM AVENUE,,HEMET,CA,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
