SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981081410,"Los Angeles, City of",City of Los Angeles,,SAWTELLE RESERVOIR REPLACEMENT PROJECT,EIR,10/4/1982,,"PROJECT, LOCATED IN BEL AIR AREA, WILL REPLACE THE SAWTELLE RESERVOIR WITH A 1 MILLION GALLON WATER STORAGE TANK IN THE NORTHEAST COVE 60"" - 60000' PIPELINE ALONG STONE CANYON RD.",https://ceqanet.opr.ca.gov/1981081410,SAWTELLE RESERVOIR REPLACEMENT PROJECT,ENV. AFFAIRS COORDINATOR,LOS ANGELES         DEPT OF WATER/POWER,N/A,,,,,,,21348161180000,,,,,,,,,,,,No,10/8/1982,11/22/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982010812,Ventura County,,,EIR FOR AMENDMENTS TO CONSERVATION &OPEN SPACE ELEMENTS,EIR,10/4/1982,,"PRESENT LAND USE: AGRICULTURAL, RURAL, OPEN SPACE . AMEND THE TEXT AND MAPS OF THE VENTURA COUNTY GENERAL PLAN OPEN SPACE AND CONSERVATION ELEMENTS AN DEFINES ""AGRICULTURAL# LANDS AND REDEFINES OTHER LAND USE CATEGORIES OF RURAL, OPEN SPACE, URBAN & INSTITUTIONAL.",https://ceqanet.opr.ca.gov/1982010812,EIR FOR AMENDMENTS TO CONSERVATION &OPEN SPACE ELEMENTS,NANCY FRANCIS,VENTURA COUNTY      PLANNING DIVISION,N/A,,,,,,,80565424640000,,,,,,,"        238,000",,,,,No,10/4/1982,11/3/1982,Other,General Plan Amendment,"Agriculture and Forestry Resources, Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982100501,Sonoma County,,,WINDSOR SPECIFIC PLAN,NOP,10/4/1982,,"SPECIFIC PLAN AND ENVIRONMENTAL IMPACT TO ACCOMODATE A PRO JECTED POPULATION OF 24100 PERSONS, PER HOUSING ELEMENT OF THE CURRENT GENERAL PLAN UPDATE. USE, HOUSING, OPEN SPACE, PUBLIC FACILITIES, AND TRANSPORTA TION.",https://ceqanet.opr.ca.gov/1982100501,WINDSOR SPECIFIC PLAN,RICK JONES,SONOMA COUNTY,N/A,,,,,,,7075272412,,Windsor,Sonoma,,,,"          8,250",,101,,SONOMA,No,10/4/1982,11/17/1982,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982100502,"Brentwood, City of",City of Brentwood,,WATER SUPPLY REPLACEMENT PROJECT,NEG,10/4/1982,,"INSTALLATION OF APPROX 9,000 LINEAL FT OF 20-INCH DIAMETER MAIN. TO PROVIDE THE CITY OF BRENTWOOD, WHICH IS TOTTALLY DEPENDENT UPON WELL WATER, WITH WA MOKELUMNE AQUEDUCT. SUPPLY IS NEEDED BECAUSE OF NITRATE CON TAMINATION OF THREE OF THE CITY'S FIVE WELLS.",https://ceqanet.opr.ca.gov/1982100502,WATER SUPPLY REPLACEMENT PROJECT,ROBERT SELDERS,BRENTWOOD CITY      PLANNING DEPT,N/A,,,,,,,41563435580000,,,,,,,,,,,,No,10/4/1982,11/1/1982,Other,,"Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982100503,"San Francisco, City and County of",City and County of San Francisco,,580 CALIFORNIA STREET OFFICE BLDG,EIR,10/4/1982,,"NEW CONSTRUCTION OF 23 STORY APPROX 340,000 GROSS SQ FT BLDG (329,000 SQ FT OFFICE; 10,500 SQ FT RETAIL) PROVIDING 35 OFF-STREET PARKING SPACES, REQU EXISTING FOUR-STORY, 70,000 SQ FT OFFICE BLDG.",https://ceqanet.opr.ca.gov/1982100503,580 CALIFORNIA STREET OFFICE BLDG,DIANE OSHIMA,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,41555852610000,,,,,,,,,,,,No,10/4/1982,11/3/1982,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982100601,San Diego County,,,SURF RESORT "ENCINITAN",NOP,10/4/1982,,REQUEST FOR A SITE PLAN FOR A SURF RESORT "ENCINITAN" WHICH CONSISTS OF A 96 UNIT HOTEL IN A THREE STORY BUILDING RES- TAURANT.  THE PROJECT SITE OCCUPIE THE SOUTH SIDE OF ENCINITAS BLVD. BETWEEN VULCAN AVE. AND I-5 IN ENCINITAS.,https://ceqanet.opr.ca.gov/1982100601,SURF RESORT "ENCINITAN",A. SEGAL,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,6195655566,,,,,,,              4,,,,,No,10/5/1982,11/17/1982,Other,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982100602,San Diego County,,,SOLANA POINT PROJECT,NOP,10/4/1982,,PROJECT IS A PREAPPLICATION FOR A TENTATIVE MAP TO DIVIDE 2.5 ACRES OF LAND INTO 12 RESIDENTIAL LOTS. LOCATED ON THE WEST SIDE OF RIOS A INTERSECTION WITH SEABRIGHT LANE IN SOLANA BEACH.,https://ceqanet.opr.ca.gov/1982100602,SOLANA POINT PROJECT,MICHAEL EVANS,SAN DIEGO CO        DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,71456559710000,,,,,,,,,,,,No,10/5/1982,11/17/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1982100606,"San Diego, City of",City of San Diego,,AMENDED EXPANSION OF IMPERIAL TROLLEY STOP,NEG,10/4/1982,,PURCHASE OF PROPERTY BOUNDED BY 13TH. AVE. AND IMPER- IAL AVE. AND THE SD&A RIGHT-OF-WAY.  PROJECT INCLUDES THE DESIGN AND ENGINEERING OF AN E LEY STOP.  PROPOSAL IS DIFFERENT FROM A PREVIOUS PRO- POSAL CIRCULATED THROUGH THE SCH.,https://ceqanet.opr.ca.gov/1982100606,AMENDED EXPANSION OF IMPERIAL TROLLEY STOP,JOAN KUGLER,SAN DIEGO MTDB      METRO TRANS DEV BD,N/A,,,,,,,71423114660000,,,,,,,,,,,,No,10/5/1982,10/26/1982,Other,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1982100702,Sacramento County,,,TXO PRODUCTION CORP USE PERMIT (82-UP-717),NEG,10/4/1982,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW DRILLING OF AN EXPLORATORY GAS WELL ON A 36.09 ACRE PARCEL .  LOCATED IN AN AGRICULTUR NORTHWEST CORNER OF SACRAMENTO COUNTY (NORTH NATOMAS) WEST OF THE SACRAMENTO METROPOLITAN AIRPORT.,https://ceqanet.opr.ca.gov/1982100702,TXO PRODUCTION CORP USE PERMIT (82-UP-717),ALCIDES FREITAS,SACRAMENTO CO       ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,             36,,,,,No,10/4/1982,11/3/1982,Mining,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1982100706,"Glendale, City of",City of Glendale,,TT NO 32844 AND ZONE CHANGE NO 108.5ZA,NOP,10/4/1982,,"THE APPLICANTS PROPOSE A REVISED CHANGE OF ZONE AND A RIVISED TENTATIVE TRACT MAP FOR A DEVELOPMENT OF 596 DWELLINGS ON 316 ACRES OF LAND 10.5 ACRES. EIR ALSO ADDRESSES AN APPLICANT SUBMITTED ALTER NATIVE SUBDIVISION OF 640 SINGLE FAMILY LOTS, 2 OPEN SPACE LOTS OF 80.9 ACRES, AND 2 RECREATI",https://ceqanet.opr.ca.gov/1982100706,TT NO 32844 AND ZONE CHANGE NO 108.5ZA,JAMES GLASER,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,,,,,,No,10/6/1982,11/18/1982,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982100708,Los Angeles County,,,ZONE CHANGE 82-035/GPA 047-82 - CALABASAS,NEG,10/4/1982,,"ZONE CHANGE OF 21 ACRE SITE FROM C-2 AND A-2-1 TO C3, SECOND AMENDMENT TO MALIBU/SANTA MONICA MTNS AREA PLAN FROM HIGH DENSITY TO COMMERCIAL ON SOUTH SIDE OF PARK GRANADA BETWEEN PARK CAPRI AND PARKWAY CALABASAS IN CALABASAS.",https://ceqanet.opr.ca.gov/1982100708,ZONE CHANGE 82-035/GPA 047-82 - CALABASAS,JUDY TRUMBO,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              7,,,,,No,10/6/1982,11/5/1982,Office,"General Plan Amendment, Rezone","Cultural Resources, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982100710,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY ADOPTION - HWY ROUTE 198,NOI,10/4/1982,,"CALIFORNIA TRANSPORTATION COMMISSION IS CONSIDERING RESCINDING THE FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HI TULARE CO BETWEEN 1.6 MI WEST OF CHEROKEE OAK DRIVE AND SEQUOIA NAT'L PARK, AND ON RTE 276 BETWEEN 0.6 MI EAST",https://ceqanet.opr.ca.gov/1982100710,RESCIND FREEWAY ADOPTION - HWY ROUTE 198,R. ALMANZA,STATE DEPT          TRANSPORTATION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,10/6/1982,11/5/1982,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982101107,Placer County,,,HORSESHOE BAR HYDRO PROJ 6293/M.F.AMERICAN RIVER/FORESTHILL,NOP,10/4/1982,,"HYDROELECTRIC POWER PROJECT CONSISTS OF AN INTAKE, SMALL SPILLWAY AND POWERHOUSE CONNECTED TO ENTRANCE OF EXISTING TUNNEL. OVERFLOW SPACES WILL BE PR HOUSE AND TUNNEL WHICH HAS BEEN ESTIMATED IN ORDER OF 25,000 TO 27,000 CFS.",https://ceqanet.opr.ca.gov/1982101107,HORSESHOE BAR HYDRO PROJ 6293/M.F.AMERICAN RIVER/FORESTHILL,CALVIN P. GUIN,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,            204,,,,,No,10/15/1982,11/17/1982,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
