SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997061065,Los Angeles City Community Redevelopment Agency,,,ADELANTE EASTSIDE REDEVELOPMENT PROJECT,EIR,3/2/1998,,ADOPTION OF A REDEVELOPMENT PLAN FOR AN IRREGULARLY SHAPED 2200 ACRE AREA OF THE EASTSIDE OF L.A,https://ceqanet.opr.ca.gov/1997061065/2,ADELANTE EASTSIDE REDEVELOPMENT PROJECT,DON SPIVACK,COMMUNITY REDEVELOPMENT AGENCY CITY OF LOS ANGELES,N/A,,,,,,,2139771682,,Los Angeles,Los Angeles,,,,,,"I-5,I-10",,,No,3/2/1998,1/16/1998,,,,,,,,,,,,,,,,,,,,
1998031001,"Cotati, City of",City of Cotati,,CITY OF COTATI GENERAL PLAN UPDATE,NOP,3/2/1998,,"REVIEW OF GENERAL PLAN, GENERAL PLAN UPDATE",https://ceqanet.opr.ca.gov/1998031001,CITY OF COTATI GENERAL PLAN UPDATE,MARSHA SUE LUSTIG,CITY OF COTATI,N/A,,,,,,,7077924633,,Cotati,Sonoma,,,,,,,,,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998031002,Otay Water District,,,OTAY WATER DISTRICT NCCP/MSCP SUBAREA PLAN/IMPLEMENTING AGRE,NEG,3/2/1998,,HABITAT CONSERVATION PLAN/NATURAL COMMUNITY CONSERVATION PLAN/IMPLEMENTING AGREEMENT,https://ceqanet.opr.ca.gov/1998031002,OTAY WATER DISTRICT NCCP/MSCP SUBAREA PLAN/IMPLEMENTING AGRE,MIKE COLEMAN,OTAY WATER DISTRICT,N/A,,,,,,,6196702293,,San Diego,San Diego,,,,,,"8,805","OTAY,SWEETWATER RIV",,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998031003,Orange County Flood Control District,,,ORCHARD ESTATES RETARDING BASIN,NEG,3/2/1998,,"CONSTRUCTION OF A FREE-DRAINAGE, DEBRIS-RETARDING BASIN",https://ceqanet.opr.ca.gov/1998031003,ORCHARD ESTATES RETARDING BASIN,LISA CIBELLIS,OCFCD/PLANNING AND DEVELOPMENT SERVICES DEPT.,N/A,,,,,,,7148342089,,"Irvine, Tustin",Orange,,CULVER DR/IRVINE BLVD,,,,,,,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998031004,"Fremont, City of",City of Fremont,,RIVERWALK GENERAL PLAN AMENDMENT (ORCHARD GLEN),NOP,3/2/1998,,GPA TO CHANGE LAND USE DESIGNATIONS TO LOW DENSITY RESIDENTL 4 TO 6 DWELLING UNITS PER ACRE FOR APPROX 34 ACRES,https://ceqanet.opr.ca.gov/1998031004,RIVERWALK GENERAL PLAN AMENDMENT (ORCHARD GLEN),JANET HARBIN,THE CITY OF FREMONT,N/A,,,,,,,5104944438,,Fremont,Alameda,,PERALTA BLVD/NUNES LANE,,,,"84,880",ALAMEDA CREEK,,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998031005,"Menlo Park, City of",City of Menlo Park,,ALL ABOARD MINI STORAGE,NEG,3/2/1998,,"MINI STORAGE FACILITY FOR 6, TWO-STORY STORAGE STRUCTURES, TWO,1-STORY STORAGE STRUCTURES AND OFFICE/MANAGER'S RESIDENCE",https://ceqanet.opr.ca.gov/1998031005,ALL ABOARD MINI STORAGE,STEVE O'CONNELL,CITY OF MENLO PARK,N/A,,,,,,,6508583400,,Menlo Park,San Mateo,,WILLOW RD/HAMILTON AVE,,,,"114,84","SF BAY,RAVENSWOOD",,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998031006,"San Juan Capistrano, City of",City of San Juan Capistrano,,"REZONE (RZ)97-02, ARCHECTURAL CONTROL (AC)97-01",NOP,3/2/1998,,"DEVELOPMENT OF A 129,925 SQ FT HOME IMPROVEMENT CENTER AND 35,062 SQ FT ACCESSORY RETAIL BUILDING ON AN EXISTING 15.79 ACRE PARCEL",https://ceqanet.opr.ca.gov/1998031006,"REZONE (RZ)97-02, ARCHECTURAL CONTROL (AC)97-01",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144436334,,San Juan Capistrano,Orange,,,,,,,,,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998031007,"Fillmore, City of",City of Fillmore,,AMENDMENT NO.1 TO THE REDEVELOPMENT PLAN/CENTRAL CITY REDEV.,NOP,3/2/1998,,PRIMARY OBJECTIVE OF THE REDEVELOPMENT PLAN IS TO ELIMINATE "BLIGHT" CONDITIONS IN THE CITY,https://ceqanet.opr.ca.gov/1998031007,AMENDMENT NO.1 TO THE REDEVELOPMENT PLAN/CENTRAL CITY REDEV.,CHARLES KOVAC,THE CITY OF FILMORE REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Fillmore,Ventura,,,,,,,,,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998032001,"West Sacramento, City of",City of West Sacramento,,NEWPORT ESTATES VESTING TENTATIVE SUBDIVISION MAP#4362,NEG,3/2/1998,,"A VESTING TENTATIVE SUBDIVISION MAP CREATING 866 SINGLE FAMILY LOTS, TWO SATELLITE MULTI FAMILY LOTS, ONE SATELLITE MIXED USE LOT, 5.6 ACRES OF PARK, AND ONE ELEMENTARY SCHOOL ON 269 ACRES.",https://ceqanet.opr.ca.gov/1998032001,NEWPORT ESTATES VESTING TENTATIVE SUBDIVISION MAP#4362,MARIA B. WONG,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,LINDEN ROAD & SOUTH RIVER ROAD,,,46-020-07,84,SACRAMENTO RIVER,,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998032002,El Dorado County,,,SHINGLE SPRINGS COMMUNITY EXPANSION; GENERAL PLAN AMENDMENT,NOP,3/2/1998,,INCORPORATION OF THE AREA INTO THE SHINGLE SPRINGS COMMUNITY REGION REQUIRING CHANGE OF THE LAND USE FROM (LDR) TO (C); CHANGE FROM (C-PL) TO (C); AND THE INCLUSION OF 39 ADDITIONAL PARCELS FOR A TOTAL OF 249.839 ACRES.,https://ceqanet.opr.ca.gov/1998032002,SHINGLE SPRINGS COMMUNITY EXPANSION; GENERAL PLAN AMENDMENT,DANIEL UHLAR,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,"SHINGLE SPRINGS DRIVE, BUCKEYE RD.",,,,50,,,No,3/2/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998101069,Fresno Metropolitan Flood Control District,,,EXPANSION OF STORMWATER RETENTION BASIN,NOD,3/2/1998,3/2/1998,THE PROPOSED PROJECT STUDY AREA IS LOCATED ON NORTH SIDE OF THE EXISTING STORMWATER RETENTION BASIN,https://ceqanet.opr.ca.gov/1998101069,EXPANSION OF STORMWATER RETENTION BASIN,DARREN COUSINEAU,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,5469 E. OLIVE AVENUE,,FRESNO,CA,93727,2094563292,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109553,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HISTORIC DISTRICT GEOTECHNICAL INVESTIGATIONS (97/98),NOE,3/2/1998,3/2/1998,CONSISTS OF GEOTECHNICAL SUBSURFACE INVESTIGATION AND TESTING FOR PREPARATION OF A REHABILITATION PLAN FOR THE CRYSTAL COVE HISTORIC DISTRICT.,https://ceqanet.opr.ca.gov/1998109553,HISTORIC DISTRICT GEOTECHNICAL INVESTIGATIONS (97/98),KAREN MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109562,South Tahoe Public Utility District,,,SOUTH TAHOE PUD A-LINE EXPORT PIPELINE REPLACEMENT,NOD,3/2/1998,3/2/1998,THIS PROJECT WOULD REPLACE A SECTION OF THE A-LINE EFFLUENT EXPORT PIPELINE BETWEEN THE INTERSECTION OF US HIGHWAY 50 AND SANTA FE RD. AND THE LUTHER PASS PUMP STATION.,https://ceqanet.opr.ca.gov/1998109562,SOUTH TAHOE PUD A-LINE EXPORT PIPELINE REPLACEMENT,RICHARD SOLBRIG,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,1275 MEADOW CREST DRIVE,,SOUTH LAKE TAHOE,CA,96150,5305446474,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,No,No,,Yes,,,,
1998109563,Humboldt County,,,PACIFIC LUMBER COMPANY (PALCO),NOD,3/2/1998,3/2/1998,"A CONDITION USE PERMIT FOR THE CONSTRUCTION OF A BUILDING APPROX. 500 FT. LONG BY 200 FT. WIDE BY 30 FT. HIGH, KNOWN AS A B SHED, LOCATED IN SCOTIA AREA.",https://ceqanet.opr.ca.gov/1998109563,PACIFIC LUMBER COMPANY (PALCO),MICHELLE G. NIELSEN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683741,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109566,California State Lands Commission,,,ANCHORAGE MARINA PIER EXTENSION/BOUY FIELD RECONFIG.,NOD,3/2/1998,3/2/1998,PROPOSED CONSTRUCTION AND PLACEMENT OF A 475-FT FLOATING EXTENSION TO AN EXISTING FIXED PIER,https://ceqanet.opr.ca.gov/1998109566,ANCHORAGE MARINA PIER EXTENSION/BOUY FIELD RECONFIG.,ROBERT HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109570,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,3/2/1998,3/2/1998,THE CALIFORNIA DEPT. OF INDUSTRIAL RELATIONS IS PROPOSING TO LEASE APPROX. 1400 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE ITS BUDGETS UNIT. 6 PEOPLE ON STAFF.,https://ceqanet.opr.ca.gov/1998109570,LEASING OF OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 420603,,SAN FRANCISCO,CA,94101,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109571,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE SPACE FOR RELOCATING THE GILROY BRANCH OFFICE,NOE,3/2/1998,3/2/1998,DEPT. OF REHABILITATION PROPOSES TO RELOCATE THE GILROY BRANCH OFFICE,https://ceqanet.opr.ca.gov/1998109571,LEASE SPACE FOR RELOCATING THE GILROY BRANCH OFFICE,RANEE DIXON,DEPT. OF REHABILITATION,N/A,,830 "K" STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Gilroy,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109572,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,3/2/1998,3/2/1998,"DEPT. OF REHABILITATION IS LEASING APPROX. 10,000 SQ FT OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1998109572,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPT. OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109590,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MACHADO DE SILVAS WALL RESTORATION,NOE,3/2/1998,3/2/1998,"RESTORATION OF DETERIORATING WEST WALL, REPLACE NON- HISTORIC ROOF AND WALL MATERIALS WITH HISTORIC MATERIALS",https://ceqanet.opr.ca.gov/1998109590,MACHADO DE SILVAS WALL RESTORATION,KAREN MINER,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109591,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ATM INSTALLATION AT DODSON'S CORNER,NOE,3/2/1998,3/2/1998,INSTALLATION OF AN ATM WITHIN THE NON-HISTORIC COCESSION AREA OF A STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1998109591,ATM INSTALLATION AT DODSON'S CORNER,KAREN MINER,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109645,California State University Board of Trustees,California State University Board of Trustees,,"HVAC MODIFICATIONS - PILLING BLDG., (#014)ROOM 113",NOE,3/2/1998,3/2/1998,REPLACEMENT OF EXISTING COMPUTER ROOM AIR CONDITIONING UNITS WITH NEW FAN/COIL UNITS AND CONNECTING THE BUILDING CHILLED WATER SUPPLY TO THE CAMPUS CENTRAL WATER SYSTEM,https://ceqanet.opr.ca.gov/1998109645,"HVAC MODIFICATIONS - PILLING BLDG., (#014)ROOM 113",BONNIE LOWE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109646,California State University Board of Trustees,California State University Board of Trustees,,RECREATION CENTER SWIMMING POOL LIGHTS,NOE,3/2/1998,3/2/1998,PROVIDING AND INSTALLING POLE MOUNTED EXTERIOR LIGHTS TO MEET SPECIFIED LIGHT LEVELS,https://ceqanet.opr.ca.gov/1998109646,RECREATION CENTER SWIMMING POOL LIGHTS,BONNIE LOWE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109647,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"THE SHERWIN-WILLIAMS COMPANY, ADOPTION OF SITE CLEANUP REQ",NOE,3/2/1998,3/2/1998,SITE CLEANUP REQUIREMENTS TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1998109647,"THE SHERWIN-WILLIAMS COMPANY, ADOPTION OF SITE CLEANUP REQ",MARK JOHNSON,STATE WATER RESOURCES CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109648,"University of California, Regents of the",Regents of the University of California,,"2150 SHATTUCK AVE, SUITE 900",NOE,3/2/1998,3/2/1998,12-MONTH SUBLEASE OF 308 RENTABLE SQ FT OF EXISTING OFFICE SPACE FROM PACIFIC INSTITUTE FOR RESEARCH & EVALUATION TO THE REGENTS OF CALIFORNIA,https://ceqanet.opr.ca.gov/1998109648,"2150 SHATTUCK AVE, SUITE 900",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,PHYSICAL & ENVIRON. PLANNING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109649,"University of California, Regents of the",Regents of the University of California,,"1918 UNIVERSITY, #2A AND 3A",NOE,3/2/1998,3/2/1998,"12-MONTH NEW LEASE OF 1,350 RENTABLE SQ FT IN ROOM 2A AND 156 IN ROOM 3A OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1998109649,"1918 UNIVERSITY, #2A AND 3A",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,PHYSICAL & ENVIRON. PLANNING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109650,"University of California, Regents of the",Regents of the University of California,,"MOFFITT LIBRARY CAFE/MICROCOMPUTER ROOMS (354,355,450B,550B)",NOE,3/2/1998,3/2/1998,INSTALL NEW WATER AND DRAIN LINES TO CAFE SERVICE AREA,https://ceqanet.opr.ca.gov/1998109650,"MOFFITT LIBRARY CAFE/MICROCOMPUTER ROOMS (354,355,450B,550B)",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,PHYSICAL & ENVIRON. PLANNING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109663,California State Lands Commission,,,SACRAMENTO RIVER GREENWAY PLAN,NOD,3/2/1998,3/2/1998,"MULTI JURISDICTIONAL PLAN TO PRESERVE, PROTECT, ENHANCE AND RESTORE THE RIPARIAN CORRIDOR AND ITS ASSOCIATED  ECOSYSTEM AND TO DESIGN A SYSTEM OF CONTROLLED PUBLIC ACCESS AND PASSIVE RECREATIONAL USES RELATED TO",https://ceqanet.opr.ca.gov/1998109663,SACRAMENTO RIVER GREENWAY PLAN,ROBERT C. HIGHT,STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100S",,SACRAMENTO,CA,95825-8202,9165741810,,,"Sacramento, Yolo",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998109664,California State Lands Commission,,,DRAFT CARQUINEZ STRAIT RESOURCE PLAN,NOD,3/2/1998,3/2/1998,ADOPTION OF PROPOSED MITIGATED NEG DEC AND A PROPOSED TO MANAGE AND PROMOTE RESOURCES OF THE CARQUINEZ STRAIT,https://ceqanet.opr.ca.gov/1998109664,DRAFT CARQUINEZ STRAIT RESOURCE PLAN,ROBERT C. HIGHT,STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE,,SACRAMENTO,CA,95825,9165741800,,,"Contra Costa, Solano",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109698,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WILSON CANYON/SYLMAR TO UNITED STATES FOREST SERVICE TRAIL,NOE,3/2/1998,3/2/1998,TRAIL EASEMENTS AND IMPROVEMENTS FOR WILSON CANYON,https://ceqanet.opr.ca.gov/1998109698,WILSON CANYON/SYLMAR TO UNITED STATES FOREST SERVICE TRAIL,PAUL EDELMAN,SANTA MONICA MTNS. CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,310 589-3200x128,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
