SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010482,Ventura County,,,"CUP 4571 QUALITY ROCK, INC.",EIR,10/31/1991,,PROPOSED APPLICATION FOR SAND AND GRAVEL MINING OPERATION.,https://ceqanet.opr.ca.gov/1990010482/2,"CUP 4571 QUALITY ROCK, INC.",JOHN BENCOMO,COUNTY OF VENTURA,N/A,,,,,,,8056545193,,Ventura,Ventura,,,,,,,,,No,10/31/1991,12/16/1991,Mining,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991101070,"Yorba Linda, City of",City of Yorba Linda,,"SOURCE REDUCTION AND RECYCLING ELEMENT, YORBA LINDA",NEG,10/31/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991101070,"SOURCE REDUCTION AND RECYCLING ELEMENT, YORBA LINDA",GLEN YASUI,CITY OF YORBA LINDA,N/A,,,,,,,7149617110,,,Orange,,,,,,,,,No,10/31/1991,11/29/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991101072,"San Clemente, City of",City of San Clemente,,ZONING AMENDMENT 91-115,NEG,10/31/1991,,COASTAL DEVELOPMENT STANDARDS,https://ceqanet.opr.ca.gov/1991101072,ZONING AMENDMENT 91-115,EDWIN HSU,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,10/31/1991,11/29/1991,Residential,,"Aesthetics, Coastal Zone, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991102117,"Hemet, City of",City of Hemet,,WAL MART,NEG,10/31/1991,,"200,000 COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1991102117,WAL MART,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,7147652375,,Hemet,Riverside,,FLORIDA AVENUE,,,441-250-018,74,,,No,10/31/1991,11/29/1991,,,,,,,,,,,,,,,,,,,,
1991103093,Santa Clara County,,,ACKERMAN (FILE # 4990-103-26-915),NEG,10/31/1991,,APPLICATION TO SUBDIVIDDE,https://ceqanet.opr.ca.gov/1991103093,ACKERMAN (FILE # 4990-103-26-915),PAT MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,10/31/1991,11/29/1991,Office,,,,,,,,,,,,,,,,,,,
1991107046,"Santa Clara, City of",City of Santa Clara,,MW FUEL CELL FACILITY,NOD,10/31/1991,10/31/1991,CONST OF 2 FUEL CELL FACILITY,https://ceqanet.opr.ca.gov/1991107046,MW FUEL CELL FACILITY,ARTHUR E HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95950,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107047,Lee Lake Water District,,,ACQUISITION OF TEMESCAL WATER COMPANY,NOD,10/31/1991,10/31/1991,ACQUISITION OF WATER COMPANY,https://ceqanet.opr.ca.gov/1991107047,ACQUISITION OF TEMESCAL WATER COMPANY,JOHN PASTORE,LEE LAKE WATER DISTRICT,N/A,,510 WEST CHASE DRIVE,,CORONA,CA,91720,,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1991107048,Lake County,,,IS 91-81 MICHAEL LESENEY,NOD,10/31/1991,10/31/1991,EXTENSION OF A BOAT RAMP,https://ceqanet.opr.ca.gov/1991107048,IS 91-81 MICHAEL LESENEY,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107049,Bay Area Rapid Transit District,,BART,SURFACE PARKING & TRANSIT IMPROVEMENT UNION CITY BART,NOD,10/31/1991,10/31/1991,CONSTRUCTION OF A SURFACE PARKING LOT,https://ceqanet.opr.ca.gov/1991107049,SURFACE PARKING & TRANSIT IMPROVEMENT UNION CITY BART,WARD D BELDING JR.,BAY AREA RAPID TRANSIT DISTRICT,N/A,,800 MADISON STREET,,OAKLAND,CA,94607,5104646169,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991107053,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASING OF OFFICE SPACE WAREHOUSE SPACE,NOE,10/31/1991,10/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107053,LEASING OF OFFICE SPACE WAREHOUSE SPACE,JEFF MARTINEZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,95814,9163226963,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107054,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASING OF OFFICE WAREHOUSE SPACE,NOE,10/31/1991,10/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107054,LEASING OF OFFICE WAREHOUSE SPACE,JEFF MARTINEZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,95814,9163226963,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107061,Bay Area Rapid Transit District,,BART,WALNUT CREEK BART TRANSIT CENTER & PARKING STRUCTURE,NOD,10/31/1991,10/31/1991,PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1991107061,WALNUT CREEK BART TRANSIT CENTER & PARKING STRUCTURE,RUBE WARREN,BAY AREA RAPID TRANSIT DISTRICT,N/A,,800 MADISON STREET,,OAKLAND,CA,94607,5104646143,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107062,Bay Area Rapid Transit District,,BART,CONCORD STATION ACCESS IMPROVEMENT PROJECT,NOD,10/31/1991,10/31/1991,INCREASE NUMBER OF BUS BAYS,https://ceqanet.opr.ca.gov/1991107062,CONCORD STATION ACCESS IMPROVEMENT PROJECT,RUBE WARREN,BAY AREA RAPID TRANSIT DISTRICT,N/A,,800 MADISON STREET,,OAKLAND,CA,94607,5104646143,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991111005,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE SALINAS RIVER BRIDGE ON STATE ROUTE 58,NEG,10/31/1991,,REPLACE SALINAS RIVER BRIDGE,https://ceqanet.opr.ca.gov/1991111005,REPLACE SALINAS RIVER BRIDGE ON STATE ROUTE 58,JOHN LUCHETTA,CALTRANS,N/A,,,,,,,8055493111,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,10/31/1991,11/29/1991,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
