SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070106,Alpine County,,,VALLEY VIEW ESTATES,NEG,11/8/1988,,RESIDENTIAL SUBDIVISION OF 12 LOTS VARYING IN SIZE FROM 5-9 ACRES. INDIVIDUAL WELLS AND SEPTIC SYSTEMS ARE PROPOSED. THE AREA VEGETATION IS SAGEBRUSH AND B SES. IT IS USED BY DEER DURING THE WINTER BUT IS NOT CONSID ERED AS PRIME WINTER RANGE.,https://ceqanet.opr.ca.gov/1985070106/2,VALLEY VIEW ESTATES,LEONARD R. TURNBEAUGH,ALPINE COUNTY PLANNING,N/A,,,,,,,9166942255,,,Alpine,,,,             72,1-150-36,88,,,No,11/8/1988,12/8/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031716,San Joaquin County,,,RANCHO DEL ARAGON GOLF AND TRAVEL RESORT RV PARK,EIR,11/8/1988,,"RV PARK APPLICATION TO PERMIT A 196 UNIT RV PARK AND A 9- HOLE GOLF COURSE WITH ONE MOBILE HOME SITE, CLUBHOUSE, RECRE ATION ROOM, SWIMMINMG POOL AND PLA UNIT MOTEL, 150 SEAT RESTAURANT FOR A DESTINATION RESORT.",https://ceqanet.opr.ca.gov/1987031716,RANCHO DEL ARAGON GOLF AND TRAVEL RESORT RV PARK,WYLLA J. SATTERNESS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683139,,"Manteca, Stockton",San Joaquin,,ST RTE 99/FRENCH CAMP RD,,,201-030-14,99,,,No,11/8/1988,12/8/1988,"Commercial, Office, Recreational, Residential, Water Facilities","General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987052703,"San Diego, City of",City of San Diego,,SPRING CANYON PRECISE PLAN,EIR,11/8/1988,,"PRECISE PLAN AND GENERAL PLAN AMENDMENT TO ALLOW INDUSTRIAL, RESIDENTIAL, AND OPEN SPACE USES OVER ABOUT 400 ACRES. DEVELOPMENT ON 415 ACRES ADJACENT INTERNATIONAL BORDER IN THE CITY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1987052703/2,SPRING CANYON PRECISE PLAN,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,,,            415,,I-5,,TIJUANA APT+,No,11/8/1988,12/23/1988,"Commercial, Industrial, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042624,"Benicia, City of",City of Benicia,,Western Gateway,EIR,11/8/1988,,"GENERAL PLAN AMENDMENT AND REZONING TO CHANGE THE UNINCORPOR ATED COUNTY LAND TO GENERAL COMMERCIAL FOR POSSIBLE FUTURE ANNEXATION TO THE CITY OF BENICIA. MENT AND REZONING OF 3 ADJACENT PARCELS, ALREADY WITHIN THE CITY TO CHANGE THE ZONING FROM NEIGHBORHOOD COMMERCIAL TO COMMERCIAL OFFICE.",https://ceqanet.opr.ca.gov/1988042624,Western Gateway,MARY ROWE,BENICIA PLANNING DEPT,N/A,,,,,,,7077464280,,Benicia,Solano,,BENICIA RD @ COLUMBUS PARKWAY,,             28,,I-780,CARQUINEZ STRAIT,,No,11/9/1988,12/23/1988,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988062003,Loomis Union School District,,,H. CLARK POWERS MIDDLE SCHOOL,EIR,11/8/1988,,"THE PROJECT, AS PROPOSED, CONSISTS OF THE DEVELOPMENT OF A MIDDLE SCHOOL FACILITY WITH PLAYGROUNDS AND RECREATIONAL SPORTS FIELDS. THE ULTIMATE FACILI ACCOMMODATE 800 STUDENTS. DEVELOPMENT OF THE SITE WILL RESULT IN THE REMOVAL OF APPROX. 30 ACRES OF EXISTING ORCHARD.",https://ceqanet.opr.ca.gov/1988062003,H. CLARK POWERS MIDDLE SCHOOL,D. KENT ASHWORTH,LOOMIS UNION SCHOOL DISTRICT,N/A,,,,,,,9166527231,,Loomis,Placer,,KING ROAD,,             30,43-073-08,I-80,,,No,11/8/1988,12/8/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100512,Los Angeles County,,,MALIBU AREA WASTE WATER MANAGEMENT FACILITIES,EIR,11/8/1988,,"UNDER THE PROPOSED PROJECT SCENARIO, ALL WASTEWATER GENERAT ED IN THE MALIBU EAST STUDY AREA WOULD BE CONVEYED TO THE ALIBU CIVIC CENTER STUDY AREA FOR GENERATORS WITHIN THE MALIBU EAST STUDY AREA WOULD EMPLOY A SEPTIC TANK EFFLUENT PUMPING (STEP) SYSTEM.",https://ceqanet.opr.ca.gov/1988100512,MALIBU AREA WASTE WATER MANAGEMENT FACILITIES,TERRI A. MCBATH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,,,"Los Angeles, Malibu",Los Angeles,,PACIFIC COAST HIGHWAY,,,,,,,No,11/8/1988,12/23/1988,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988101001,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,RUNOFF ENHANCE TO LAKE OROVILLE TEST EVALUATION OF PROPANE,NOD,11/8/1988,11/8/1988,SHORT TERM TESTING PGRM FOR CLOUD-SEEDING,https://ceqanet.opr.ca.gov/1988101001,RUNOFF ENHANCE TO LAKE OROVILLE TEST EVALUATION OF PROPANE,RICHARD LALLATIN,,N/A,,,,,,,,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110702,"Madera, City of",City of Madera,,GENERAL PLAN AMENDMENT FOR RIVER CROSSING AT SCHNOOR AVENUE,EIR,11/8/1988,,AMENDMENT OF GENERAL PLAN AND SPECIFIC PLAN #1 TO EXTEND THE COLLECTOR STREETS PLANNED ON THE NORTH AND SOUTH SIDE OF THE FRESNO RIVER ACROSS THE RIV,https://ceqanet.opr.ca.gov/1988110702,GENERAL PLAN AMENDMENT FOR RIVER CROSSING AT SCHNOOR AVENUE,LEONA JAMES,MADERA CITY,N/A,,,,,,,2096748002,,,Madera,,SCHNOOR AVENUE,,              1,"33-240-02,03+",99,FRESNO,MADERA MUNIC,No,11/8/1988,12/8/1988,Transportation,"General Plan Amendment, Specific Plan","Aesthetics, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110703,Great Basin Air Pollution Control District,,,STATE IMPLEMENTATION PLAN FOR OWENS VALLEY PM-10 PLNG AREA,NEG,11/8/1988,,"A NUMBER OF TENTATIVE CONTROL MEASURES FOR WIND-BLOWN DUST OFF THE DRY LAKE BED ARE PROPOSED. THEY INCLUDE FLOOD AND SPRINKLER IRRIGATION, CHEMICAL MOD AND GRAVEL. ALL MUST BE TESTED BEFORE THEY ARE IMPLEMENTED ON A LARGE SCALE.",https://ceqanet.opr.ca.gov/1988110703,STATE IMPLEMENTATION PLAN FOR OWENS VALLEY PM-10 PLNG AREA,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Inyo,,,,"         30,000",,395,,,No,11/8/1988,12/8/1988,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110704,"Bakersfield, City of",City of Bakersfield,,"ASHE #1 ANNEXATION GPA 3-88, SEG, IV, ZUA 4830",NEG,11/8/1988,,AMENDMENT TO METROPOLITAN AREA GENERAL PLAN TO ADD LAND USE DESIGNATION OF OPEN SPACE ON 576+/- ACRES FROM KERN COUNTY GENERAL PLAN USE DESIGNATION OF 8. TO A ZONE ON 576+/- ACRES; AND ANNEXATION TO A ZONE ON 576+/ - ACRES.,https://ceqanet.opr.ca.gov/1988110704,"ASHE #1 ANNEXATION GPA 3-88, SEG, IV, ZUA 4830",E. AGUILAR,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,MCCUTCHEN RD & ASHE RD,,             40,370-060-01,119,,,No,11/8/1988,12/8/1988,Waste Treatment,"Annexation, General Plan Amendment, Rezone",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1988110705,"Bakersfield, City of",City of Bakersfield,,"ALLEN ROAD #1 ANNEXATION - GPA 3-88, SEG. II, ZUA 4831",NEG,11/8/1988,,"ADD LAND USE DESIGNATIONS OF OPEN SPACE ON 1,150+/- ACRES, OPEN SPACE FROM ROSEDALE GP DESIGNATION OF AG ON 670 ACRES; LOW DENSITY RESIDENTIAL ON 80 ACRE ACRES; KERN COUNTY GP DESIGNATION OF 8.1 ON 480+/- ACRES; ZONING UPON ANNEXATION.",https://ceqanet.opr.ca.gov/1988110705,"ALLEN ROAD #1 ANNEXATION - GPA 3-88, SEG. II, ZUA 4831",E. AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"ALLEN RD, STOCKDALE HWY",,,,ROSEDALE,,,No,11/8/1988,12/8/1988,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Public Services",,,,,,,,,,,,,,,,,
1988110706,"Bakersfield, City of",City of Bakersfield,,"GENERAL PLAN AMENDMENT 3-88, SEGMENT I",NEG,11/8/1988,,"19.5 ACRES GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENT- IAL TO COMMERCIAL, OFFICE AND HIGH DENSITY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1988110706,"GENERAL PLAN AMENDMENT 3-88, SEGMENT I",BARRY HAND,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,FAIRFAX RD & HWY 178,,             20,131-030-44,178/184,,,No,11/8/1988,12/8/1988,"Commercial, Office, Residential",General Plan Amendment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988110805,"Alameda, City of",City of Alameda,,PROPOSED BULK CEMENT TERMINAL,NEG,11/8/1988,,"WESTERN CEMENT CORPORATION PROPOSES TO DEVELOP A BULK DRY CEMENT TRANSFER AND STORAGE FACILITY SERVING CONCRETE PLANTS IN THE NORTHERN CALIFORNIA AREA. IMPROVE AN EXISTING 78,000 SQ FT WAREHOUSE.",https://ceqanet.opr.ca.gov/1988110805,PROPOSED BULK CEMENT TERMINAL,ARNOLD B. JONES,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,4155224100,,Alameda,,,SHERMAN,,,,880,,US NAVAL,No,11/8/1988,12/8/1988,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988110808,"South San Francisco, City of",City of South San Francisco,,BURI BURI PARK EXPANSION,NEG,11/8/1988,,"THE EXISTING BURI BURI PARK CONTAINS APPROX. 4.72 ACRES AND WILL BE EXPANDED BY 1.7 ACRES.  THE ADJOINING CREEKBED WILL BE CLEANED, TREES PRUNED, PARKING ED, JOGGING PATH ADDED, AND EXISTING CONCRETE EMBANKMENTS WILL BE REPLACED, REMOVED, OR REPAIRED.",https://ceqanet.opr.ca.gov/1988110808,BURI BURI PARK EXPANSION,DANIEL B. CHRISTIANS,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,ARROYODR/WESTBOROUGH BLVD,,              6,,,CREEK,,No,11/8/1988,12/8/1988,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988110813,San Mateo County,,,SEMI/SAN MATEO COUNTY FAIRGROUNDS EXPOSITION CENTER,NOP,11/8/1988,,"CONSTRUCTION OF A 293,000 SQ FT EXPOSITION BLDG.  STRUCTURE WOULD BE 1-STORY IN HEIGHT,35 FT.  THE SITE IS ON THE SAN MATEO COUNTY FAIRGROUNDS ON LAND O BLDG WOULD BE FABRICATED FROM CONCRETE TILT-UP PANELS. PROJECT WOULD DEMOLISH EXISTING EXHIBIT HALLS (4) TO MAKE ROOM FOR NEW STRUCTURE.",https://ceqanet.opr.ca.gov/1988110813,SEMI/SAN MATEO COUNTY FAIRGROUNDS EXPOSITION CENTER,BILL ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,San Mateo,San Mateo,,SOUTH DELAWARE/SARATOGA AVE,,,040-030-080,82/101,,,No,11/10/1988,12/9/1988,,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988110814,"Caltrans, Planning","California Department of Transportation, Headquarters",,PENNISULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FACILITY,NOP,11/8/1988,,"EQUIPMENT MAINTENANCE FACILITY FOR PENNINSULA COMMUTE SERVICE. THE CALTRAIN.  THE PROJECT WOULD I LDING, STORAGE YARD, YARD CONTROL EQUIPMENT, PARKING & ACCES S ROADS ON ABOUT 20 ACRES.",https://ceqanet.opr.ca.gov/1988110814,PENNISULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FACILITY,JIT PANDHER,CA ST DEPT OF TRANSPORTATION,N/A,,,,,,,4155578090,,"San Jose, Santa Clara",Santa Clara,,,,             20,,,,,No,11/10/1988,12/9/1988,"Industrial, Transportation, Transportation",Rezone,"Aesthetics, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Septic System, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110901,"Buellton, City of",City of Buellton,,APPLICATION TO APPROPRIATE WATER SANTA YNEZ RIVER UNDERFLOW,NEG,11/8/1988,,APPROPRIATE WATER FOR BUELLTON,https://ceqanet.opr.ca.gov/1988110901,APPLICATION TO APPROPRIATE WATER SANTA YNEZ RIVER UNDERFLOW,HOWARD HANSON,BUELLTON COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8056885177,,Buellton,Santa Barbara,,AVENUE OF FLAGS/BEAR CREEK RD,,,99-250-81,101,,,No,11/8/1988,12/8/1988,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110902,Livermore Valley Joint Unified School District,,,GOLETA BEACH PARKING AREA WORK PROGRAM (LOG#5728),NOP,11/8/1988,,CUP TO ALLOW CONSTRUCTION OF A 234 SPACE OVERFLOW PARKING AREA FOR GOLETA BEACH PARK.  CONSISTS OF: REMOVAL OF ALL SURFACE VEGETATION; REMOVAL OF TOP SOILS; SCARIFICATION AND COMPACTION; 6 INCH AGGREGATE BASE; DRAINAGE INTO GOLETA SLOUGH.,https://ceqanet.opr.ca.gov/1988110902,GOLETA BEACH PARKING AREA WORK PROGRAM (LOG#5728),JONATHAN DOHM,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Goleta,Santa Barbara,,SANDPIT RD & WARD MEMORIAL BLVD,,              2,,#217,PACIFI,SB MUNICIPAL,No,11/8/1988,12/8/1988,"Residential, Transportation",Use Permit,"Coastal Zone, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110903,Calipatria Unified School District,,,MIDWAY CONTINUATION HIGH SCHOOL,NEG,11/8/1988,,PROPOSAL FOR CONSTRUCTION OF 2 CLASSROOM SCHOOL HOUSES TO SERVE ABOUT 20-30 STUDENTS WHICH WILL REPLACE LEASED FACILI TIES UNSAFE DUE TO EARTHQUAKE DAMA,https://ceqanet.opr.ca.gov/1988110903,MIDWAY CONTINUATION HIGH SCHOOL,JAMES C. HANKS,CALIPATRIA UNIFIED SCHOOLS,N/A,,,,,,,6193482892,,Calipatria,Imperial,,INTERNATIONAL/BONITA,,              5,,111,,FARM-AIR,No,11/8/1988,12/8/1988,Educational,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988110907,"Encinitas, City of",City of Encinitas,,COLLEGE OF OSTEOPATHETIC MEDICINE OF THE PACIFIC/CASE 87-190,NOP,11/8/1988,,"MAJOR USE PERMIT FOR A MEDICAL SCHOOL. SEVEN 1,2, AND 3 STORY BUILDINGS. THE BUILDINGS WILL CONTAIN A TOTAL OF 55, 821 S.F. OF FLOOR AREA COVERING 12 WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1988110907,COLLEGE OF OSTEOPATHETIC MEDICINE OF THE PACIFIC/CASE 87-190,TOM CURRIDEN,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"WESTLAKE, DELPHENIUM",,              7,258-140-32++,I-5/101,,,No,11/8/1988,12/8/1988,"Educational, Office",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110908,Ventura County,,,"FRANCISCAN LOT SUBDIVISION, VENTURA (TT#4404; RPD# 1216)",NOP,11/8/1988,,SUBDIVISION OF 25.5 ACRES INTO 50 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1988110908,"FRANCISCAN LOT SUBDIVISION, VENTURA (TT#4404; RPD# 1216)",RON ALLEN,VENTURA COUNTY,N/A,,,,,,,8056542403,,Ojai,Ventura,,LOMITA AVE & EL ROHLAR DR,,             25,,#33,,HENDERSON,No,11/8/1988,12/8/1988,"Recreational, Residential","Land Division (Subdivision, etc.)","Economics/Jobs, Geology/Soils, Public Services, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1988110909,"Covina, City of",City of Covina,,COVINA CITY GENERAL PLAN REVISION,NOP,11/8/1988,,"PROJECT WILL INVOLVE REVISIONG ALL 7 MANDATORY GENERAL PLAN ELEMENTS, PLUS CREATING TWO OPTIONAL ELEMENTS: COMMUNITY DESIGN AND REDEVELOPMENT.",https://ceqanet.opr.ca.gov/1988110909,COVINA CITY GENERAL PLAN REVISION,HAL LEDFORD,COVINA CITY,N/A,,,,,,,8183310111,,Covina,Los Angeles,,,,,,,,,No,11/8/1988,12/8/1988,,General Plan Update,,,,,,,,,,,,,,,,,,
1988111001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,UPPER PENITENCIA CREEK WATERSHED DEIS/DEIR,EIR,11/8/1988,,"A PLAN TO REDUCE FLOOD DAMAGE TO APPROX. 1,600 BUILDINGS IN THE CITIES OF SAN JOSE & MILPITAS.  THE PROPOSED SYSTEM INCL UDES:  LEVEES, FLOODWALLS, BYPASS REALIGNMENT, STRUCTURES TO DIVIDE FLOOD FLOWS, GRADE STABIL- IZATION STRUCTURES & VEGETATIVE WORK ALONG THE UPPER PENITENCIA CREEK.",https://ceqanet.opr.ca.gov/1988111001,UPPER PENITENCIA CREEK WATERSHED DEIS/DEIR,EUGENE E. ANDREUCETTI,U. S. DEPT. OF AGRICULTURE,N/A,,,,,,,9164492883,,"Milpitas, San Jose",Santa Clara,,,,,,,PENITENCIA CREEK,,No,11/9/1988,12/23/1988,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988111001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,UPPER PENITENCIA CREEK WATERSHED DEIS/DEIR,EIS,11/8/1988,,"A PLAN TO REDUCE FLOOD DAMAGE TO APPROX. 1,600 BUILDINGS IN THE CITIES OF SAN JOSE & MILPITAS.  THE PROPOSED SYSTEM INCL UDES:  LEVEES, FLOODWALLS, BYPASS REALIGNMENT, STRUCTURES TO DIVIDE FLOOD FLOWS, GRADE STABIL- IZATION STRUCTURES & VEGETATIVE WORK ALONG THE UPPER PENITENCIA CREEK.",https://ceqanet.opr.ca.gov/1988111001/2,UPPER PENITENCIA CREEK WATERSHED DEIS/DEIR,EUGENE E. ANDREUCETTI,U. S. DEPT. OF AGRICULTURE,N/A,,,,,,,9164492883,,"Milpitas, San Jose",Santa Clara,,,,,,,PENITENCIA CREEK,,No,11/9/1988,12/23/1988,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988111001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,UPPER PENITENCIA CREEK WATERSHED DEIS/DEIR,JD ,11/8/1988,,"A PLAN TO REDUCE FLOOD DAMAGE TO APPROX. 1,600 BUILDINGS IN THE CITIES OF SAN JOSE & MILPITAS.  THE PROPOSED SYSTEM INCL UDES:  LEVEES, FLOODWALLS, BYPASS REALIGNMENT, STRUCTURES TO DIVIDE FLOOD FLOWS, GRADE STABIL- IZATION STRUCTURES & VEGETATIVE WORK ALONG THE UPPER PENITENCIA CREEK.",https://ceqanet.opr.ca.gov/1988111001/3,UPPER PENITENCIA CREEK WATERSHED DEIS/DEIR,EUGENE E. ANDREUCETTI,U. S. DEPT. OF AGRICULTURE,N/A,,,,,,,9164492883,,"Milpitas, San Jose",Santa Clara,,,,,,,PENITENCIA CREEK,,No,11/9/1988,12/23/1988,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988111404,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS REDEVELOPMENT PROJECT #9,NOP,11/8/1988,,PRELIMINARY PLAN FOR THE PROPOSED REDEVELOPMENT PROJECT PRE PARED IN COMPLIANCE WITH THE CALIFORNIA COMMUNITY REDEVELOP MENT LAW WHICH REQUIRES SUCH PREPA FOR SUBSEQUENT DEVELOPMENT OF A MORE DEFINITIVE REDEVELOP- MENT PLAN.,https://ceqanet.opr.ca.gov/1988111404,PALM SPRINGS REDEVELOPMENT PROJECT #9,ROY EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238259,,Palm Springs,Riverside,,,,,,,,,No,11/14/1988,12/14/1988,,Redevelopment,,,,,,,,,,,,,,,,,,
1988112047,"Santa Clara, City of",City of Santa Clara,,S.1443/Z. 1463/A/2708,NOD,11/8/1988,11/8/1988,REZONE FROM ML TO MH FOR TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1988112047,S.1443/Z. 1463/A/2708,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
