SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105740,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RETAINING WALL DRAINAGE DITCH,NOE,12/18/1996,12/18/1996,CONSTRUCT RETAINING WALL AND DRAINAGE DITCH AT THE SHOP,https://ceqanet.opr.ca.gov/1996105740,RETAINING WALL DRAINAGE DITCH,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105741,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,12/18/1996,12/18/1996,REROOF THREE RESIDENCES AND TWO GARAGES.,https://ceqanet.opr.ca.gov/1996105741,REROOFING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105742,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE,NOE,12/18/1996,12/18/1996,REROUTE EQUESTRIAN TRAIL. EXISTING TRAIL USES A FIRE ROAD WHICH WILL BE USED FOR VEHICLE ACCESS TO THE RECENTLY OPENED LOAFER CREEK HORSE CAMP.,https://ceqanet.opr.ca.gov/1996105742,TRAIL REROUTE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105743,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY FENCE,NOE,12/18/1996,12/18/1996,INSTALL SECURITY FENCE AROUND TWO REDWOOD WATER TANKS AT LOAFER CREEK.,https://ceqanet.opr.ca.gov/1996105743,SECURITY FENCE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105744,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LANDSLIDE/ROAD REPAIR,NOE,12/18/1996,12/18/1996,"CONTOUR UPSLOPE PORTION OF LANDSLIDE, INSTALL CULVERT SYSTEM, AND REMOVE DOWNED VEGETATION FROM SLIPOUT AND COVER WITH A STABILIZING BLANKET TO RETARD EROSION.",https://ceqanet.opr.ca.gov/1996105744,LANDSLIDE/ROAD REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105745,"San Diego, City of",City of San Diego,,SECOND AMENDMENT TO THE REDEVELOPMENT PLAN FOR THE CENTRAL IMPERIAL REDEVELOPMENT PROJECT,NOD,12/18/1996,12/18/1996,THE CENTRAL IMPERIAL REDEVELOPMENT PLAN WAS ADOPTED BY THE REDEVELOPMENT AGENCY OF THE CITY OF SAN DIEGO IN 1992. IT IS ESSENTIALLY A REHABILITATION AND REVITLIZATION PROGRAM FOR THE 377 ACRE AREA KNOWN AS THE CENTRAL,https://ceqanet.opr.ca.gov/1996105745,SECOND AMENDMENT TO THE REDEVELOPMENT PLAN FOR THE CENTRAL IMPERIAL REDEVELOPMENT PROJECT,CAROLYN Y. SMITH,SOUTHEASTERN ECONOMIC DEVELOPMENT CORPORATION,N/A,,995 GATEWAY CENTER WAY 300,,SAN DIEGO,CA,92102,6195277345,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1996105746,Monterey County,,,CANADA WOODS NORTH,NOD,12/18/1996,12/18/1996,"TENTATIVE SUBDIVISION MAP TO CREATE 34 RESIDENTIAL PARCELS BETWEEN 8 OPEN SPACE AND RESIDENTIAL PARCELS, 2 EMPLOYEE PARCELS, USE PERMIT FOR GOLF COURSE, EQUESTRIAN CENTER, AND ACCESSORY USES, DEVELOPEMTN ON SLOPES IN EXCESS OF 30% TREE REMOVAL.",https://ceqanet.opr.ca.gov/1996105746,CANADA WOODS NORTH,BRIAN FOUCHT,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,240 CHURCH STREET 116,,SALINAS,CA,93902,4087555025,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105756,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RED ROCK CANYON STATE PARK,NOE,12/18/1996,12/18/1996,"THE SOUTHWEST QUARTER OF SECTION 16, TOWNSHIP 29 SOUTH, RANGE 38 EAST SBBM  COMPRISING APPROX. 160 ACRES.THIS PROJECT INVOLVES THE DONATION OF A PRIVATE PARCEL OF LAND TO THE STATE OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1996105756,RED ROCK CANYON STATE PARK,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105757,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISMO STATE BEACH,NOE,12/18/1996,12/18/1996,A PORTION OF THE DUNES LAKES AREA COMPRISING APPROX. 288 ACRES AND INCLUDING AN ACCESS EASEMENT. THIS PROJECT INVOLVES THE TRANSFER OF CONTROL AND POSSESSION BETWEEN TWO STATE AGENCIES.,https://ceqanet.opr.ca.gov/1996105757,PISMO STATE BEACH,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105758,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPLIT RAIL/SMOOTH STRAND FENCE INSTALLATION,NOE,12/18/1996,12/18/1996,THIS PROJECT IS TO REPLACE BARBED WIRE FENCING WITH SPLIT RAIL AND SMOOTH STRAND WIRE FENCING AT 2 ENTRANCES IN TO CHINO HILLS STATE PARK. INSTALLATION OF FENCE POSTS WILL REQUIRE EXCAVATION OF POST HOLES TO A DEPTH OF 2 FEET. STATE ECOLOGISTS WILL REVIEW POST LOCATIONS AND VEHICLE TRAVEL ROUTES IN ORDER TO AVOID IMPACTS TO SENSITIVE NATURAL RESOURCES.,https://ceqanet.opr.ca.gov/1996105758,SPLIT RAIL/SMOOTH STRAND FENCE INSTALLATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105759,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEASIDE INTERPRETEIVE PANEL,NOE,12/18/1996,12/18/1996,INSTALL AN INTERPRETIVE KIOSK AT SEASIDE DAY USE AREA OF CARDIFF STATE BEACH. HOLES WILL BE DUG FOR TWO 6X6" SUPPORTS. THE NEARBY FOSSIL BED WILL BE AVOIDED.,https://ceqanet.opr.ca.gov/1996105759,SEASIDE INTERPRETEIVE PANEL,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105760,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST BAY SHORELINE PROJECT,NOE,12/18/1996,12/18/1996,ACQUISTION OF APPROX. 1477.82 ACRES IN FEE AND TRAIL EASEMENTS THROUGH PARCELS WITHIN BERKELEY AND ALBANY.,https://ceqanet.opr.ca.gov/1996105760,EAST BAY SHORELINE PROJECT,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,"Berkeley, Emeryville, Oakland",Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105761,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TIME CRITICAL REMOVAL ACTION MEMORANDUM REMEDIAL ACTION PLAN NAVAL STATION SAN DIEGO SITE 1,NOD,12/18/1996,12/18/1996,"APPROVAL OF A TIME CRITICAL REMOVAL ACTION REMEDIAL ACTION PLAN TO EXCAVATE REMOVE AND DISPOSE OF APPROX. 20000 CUBIC YARDS OF POLYCHLORINATED BIPHENYLS, POLYNUCLEAR HYDROCARBO, AND METALS CONTAMINATED SOIL AT INSTALLATION RESTORATION PROGRAM SITE 1, FORMER SOUTHERN SHIP REPAIR BASIN AT THE NAVAL STATION, SAN DIEGO.",https://ceqanet.opr.ca.gov/1996105761,TIME CRITICAL REMOVAL ACTION MEMORANDUM REMEDIAL ACTION PLAN NAVAL STATION SAN DIEGO SITE 1,DOUGLAS BAUTISTA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET RM 4310,,SACRAMENTO,CA,95812-0806,3105904893,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105762,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE CITY OF LOS ANGELES,NOE,12/18/1996,12/18/1996,"VARIANCE TO THE CITY OF LOS ANGELES FROM HAZARDOUS WASTE FACILITY REQUIREMENTS. THE VARIANCE IS LIMITED TO SEVEN, THREE-DAY HAZARODUS WASTE COLLECTION EVENTS FOR HOUSEHOLDS. THE COLLECTIONS PROVIDE APPROPRIATE MEANS OF DIPOSING OF HAZARDOUS WASTE.THE VARIANCE IS BASED ON THE EVIDENCE THAT:1.THE THREE DAY COLLECTIONS WILL BE REGULATED SIMILAR TO PERMIT BY RULE",https://ceqanet.opr.ca.gov/1996105762,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE CITY OF LOS ANGELES,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105763,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOR SANTA CLARA COUNTY,NOE,12/18/1996,12/18/1996,"VARIANCE TO SANTA CLARA COUNTY HEALTH DEPARTMENT, HOUSEHOLD HAZARDOUS WASTE PROGRAM FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOUND IN CALIFORNIA CODE OF",https://ceqanet.opr.ca.gov/1996105763,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOR SANTA CLARA COUNTY,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105764,"Riverside, City of",City of Riverside,,EP-016-956,NOD,12/18/1996,12/18/1996,INITIAL STUDY OF A PROPOSAL BY THE CITY OF RIVERSIDE TO INSTALL A GAS COLLECTION SYSTEM AT THE CLOSED TEQUESQUITE LANDFILL,https://ceqanet.opr.ca.gov/1996105764,EP-016-956,ROBERT C. MEASE,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,9097825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996121040,"Oceanside, City of",City of Oceanside,,SEWAGE EFFLUENT COMPLIANCE PROJECT,EIR,12/18/1996,,THE CONSTRUCTION OF NEW FACILITIES TO TRANSPORT SEWAGE TREATMENT PLANTS DOWNSTREAM THROUGH A SYSTEM OF PUMPS AND PIPELINES TO THE EXISTING SALINA OCEAN OUTFALL,https://ceqanet.opr.ca.gov/1996121040,SEWAGE EFFLUENT COMPLIANCE PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,5,SAN LUIS REY RIVER,,No,12/18/1996,1/31/1997,,,,,,,,,,,,,,,,,,,,
1996122066,Merced County,,,"ZONE VARIANCE #96006, MINOR SUBDIVISION #96037",NEG,12/18/1996,,"VARY FROM MINIMUM PARCEL SIZE, TO DIVIDE A 33-ACRE PARCEL INTO 2 PARCELS OF 23 ACRES & 10 ACRES & LEGALIZE A 20000 SQ FT FOOD STORAGE AND PACKING FACILITY",https://ceqanet.opr.ca.gov/1996122066,"ZONE VARIANCE #96006, MINOR SUBDIVISION #96037",JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Chowchilla,Merced,,,,,,,,,No,12/18/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
1996122067,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADOPTION & IMPLEMENTATION OF PROPOSED TITLE 27 REGULATIONS,NEG,12/18/1996,,"CIWMB PROPOSES TO ADOPT AND IMPLEMENT THE REQUIREMENTS SET FORTH IN THE PROPOSED CA CODE OF REGULATIONS TITLE 27 FOR HTE TREATMENT, STORAGE, NAD PROCESSING OF SOLID WASTE",https://ceqanet.opr.ca.gov/1996122067,ADOPTION & IMPLEMENTATION OF PROPOSED TITLE 27 REGULATIONS,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162554708,,,,,,,,,,,,No,12/18/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
