SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041050,California State University Board of Trustees,California State University Board of Trustees,,"California State University, San Bernardino, Approval of Schematic Plans, Student Housing Expansion, Phase I",EIR,10/16/1996,,UPDATE TO THE UNIVERSITY MASTER PLAN TO INCORPORATE THE CHANGES NEEDED TO INCREASE ENROLLMENT,https://ceqanet.opr.ca.gov/1996041050/2,"California State University, San Bernardino, Approval of Schematic Plans, Student Housing Expansion, Phase I",WILLIAM SHUM,"CSUSB, PHYSICAL PLANNING AND DEVELOPMENT",N/A,,,,,,,9098805136,,,San Bernardino,,UNIVERSITY PKWY,,,,I-215,,,No,10/16/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996091035,"Laguna Hills, City of",City of Laguna Hills,,COMMUNITY CENTER PARK,OTH,10/16/1996,,THE CITY'S CAPITOL IMPROVEMENT PLAN FOR PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996091035/2,COMMUNITY CENTER PARK,DEBORAH DRASLER,THE CITY OF LAGUNA HILLS,N/A,,,,,,,7145531427,,Laguna Hills,Orange,,,,,,,,,No,10/16/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101039,"Caltrans, Planning","California Department of Transportation, Headquarters",,Proposed 78/111 Brawley Bypass Study Area,NOP,10/16/1996,,ROUTE ALIGNMENT AND CONSTRUCTION OF APPROX 19.9 KM OF SR 78 AND 111 IN IMPERIAL CO.,https://ceqanet.opr.ca.gov/1996101039,State Route 78/111 Brawley Bypass,TIM VASQUEZ,CALTRANS DISTRICT 11,N/A,,,,,,,6196883384,,Brawley,Imperial,,,,,,SR 78/111,,,No,10/16/1996,11/15/1996,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996101040,"San Luis Obispo, City of",City of San Luis Obispo,,CAL POLY PARKING STRUCTURE,NOP,10/16/1996,,"PROPOSED 4-LEVEL, 936-SPACE PARKING STRUCTURE",https://ceqanet.opr.ca.gov/1996101040,CAL POLY PARKING STRUCTURE,CHRIS CLARK,"FUGRO WEST, INC.",N/A,,,,,,,8057562581,,,San Luis Obispo,,,,,,,,,No,10/16/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101041,San Benito County,,,PACIFIC PAC ZONE CHANGE 96-103 MDISTRICT REVIEW  55-96,NEG,10/16/1996,,REZONE 20 ACRES TO HEAVY INDUSTRIAL M2.  M DISTRICT REVIEW FOR A CHEMICAL STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1996101041,PACIFIC PAC ZONE CHANGE 96-103 MDISTRICT REVIEW  55-96,MARY PAXTON,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,HWY 25,,,13-07-03/14,25,,,No,10/16/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101042,"Riverside, City of",City of Riverside,,DOWNTOWN/AIRPORT REDEVELOPMENT PLAN AMENDMENTS,NEG,10/16/1996,,EXTEND THE FINANCIAL TIME LIMITS OF THE REDEVELOPMENT PLANS AND LIMITS FOR COMMENCEMENT OF EMINENT DOMAIN PROCEEDINGS TO THE MAXIMUM PERMITTED BY LAW,https://ceqanet.opr.ca.gov/1996101042,DOWNTOWN/AIRPORT REDEVELOPMENT PLAN AMENDMENTS,JEFF WEINSTEIN,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,,,,,,9097153525,,Riverside,Riverside,,VAN BUREN/ARLINGTON AND MAGNOLIA,,,,SR 60/91,SANTA ANA RIVER,,No,10/16/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101043,"San Diego, City of",City of San Diego,,WATER AND SEWER GROUP JOB 608,NEG,10/16/1996,,"CAPITOL IMPROVEMENT PROJECT PROPOSING THE REPLACEMENT OF 7,100 LINEAR FT. OF 6-INCH AND 8-INCH CONCRETE SEWER MAIN AND 459 FT. OF 16-INCH CAST IRON WATER MAIN.",https://ceqanet.opr.ca.gov/1996101043,WATER AND SEWER GROUP JOB 608,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,29TH/A STREET,,,,SR 94,,,No,10/16/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101044,"San Diego, City of",City of San Diego,,Penasquitos Canyon County Trail Link,NEG,10/16/1996,,CONSTRUCT A 1.6 MILE TRAIL AS PART OF TRANS-COUNTY TRAIL,https://ceqanet.opr.ca.gov/1996101044,Los Penasquitos County Trail,HOLLY SMIT,"CITY OF SAN DIEGO, DEVELOPMENT SERVICES",N/A,,,,,,,6192366460,,,San Diego,,Mercy Road/ Black Mountain Road,,15.43,,I-15,Penasquitos Creek,,No,10/16/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101045,Kern County,,,"EAPW 13-96; ZCC 116/CUP 39, MAP 102",NOP,10/16/1996,,RE-ZONE SITE FROM E(5) RS TO M-2 PD; OBTAIN CUP TO ALLOW THE CONVERSION OF AN EXISTING INJECTION WELL TO A COMMERCIAL CLASS II OILY WASTE DISPOSAL WELL,https://ceqanet.opr.ca.gov/1996101045,"EAPW 13-96; ZCC 116/CUP 39, MAP 102",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,,Kern,,FRUITVALE AVE/ROSEDALE HWY,,,332-020-03,58,,,No,10/16/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101046,San Diego County,,,INLAND PACIFIC WOOD RECYCLING FACILITY,NEG,10/16/1996,,WOOD RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1996101046,INLAND PACIFIC WOOD RECYCLING FACILITY,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,SO. OF KAUANA LOA,,,235-032-26,,ESCONDIDO CREEK,,No,10/16/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996105149,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAZARDOUS WASTE FACILITY REQUIREMENT MONTEREY CO. AGRICU,NOE,10/16/1996,10/16/1996,VARIANCE TO COUNTY OF MONTEREY AGRICULTURAL COMMISSIONER'SF OFFICE FROM HAZARDOUS WASTE FACILITY PERMITTING REQUIREMENT,https://ceqanet.opr.ca.gov/1996105149,HAZARDOUS WASTE FACILITY REQUIREMENT MONTEREY CO. AGRICU,CHARLES A. MCLAUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WY, STE 3",,SACRAMENTO,CA,95827-2106,9162553553,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105150,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAZARDOUS WASTE FACILITY COUNTY OF MADERA AGRICULTURAL,NOE,10/16/1996,10/16/1996,VARIANCE TO COUNTY OF MADERA AGRICULTURAL COMMISSIONER'S OFFICE FROM HAZARDOUS WASTE FACILITY PERMITTING REQUIREMENT,https://ceqanet.opr.ca.gov/1996105150,HAZARDOUS WASTE FACILITY COUNTY OF MADERA AGRICULTURAL,CHARLES A. MCLAUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WY, STE 3",,SACRAMENTO,CA,95827-2106,9162553553,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105164,El Camino Community College District,,,EL CAMINO COMMUNITY COLLEGE DISTRICT,NOE,10/16/1996,10/16/1996,THE SCOPE OF THIS PROJECT IS TO REPLACE AND SUPPLEMENT THE LIGHTING ILLUMINATING THE CAMPUS WALKWAYS. APPX.400 LIGHT FIXTURES.,https://ceqanet.opr.ca.gov/1996105164,EL CAMINO COMMUNITY COLLEGE DISTRICT,BOB GANN,EL CAMINO COMMUNITY COLLEGE DISTRICT,N/A,,16007 CRENSHAW BLVD.,,TORRANCE,CA,90506,3106603015,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105165,El Camino Community College District,,,"LIBRARY RENOVATION, PHASE II",NOE,10/16/1996,10/16/1996,"COMPLETE INTERIOR SPACE OF A PREVIOUSLY CONSTRUCTED BASEMENT IN THE COLLEGE'S LIBRARY. THE SIZE IS 8,770 SQ FT",https://ceqanet.opr.ca.gov/1996105165,"LIBRARY RENOVATION, PHASE II",BOB GANN,EL CAMINO COMMUNITY COLLEGE DISTRICT,N/A,,16007 CRENSHAW BLVD,,TORRANCE,CA,90506,3106603015,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
