SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081127,"Santa Barbara, City of",City of Santa Barbara,,Mercury Air- Fuel Farm,EIR,7/15/1996,,"MASTER PLAN UPDATE FOR AIRFIELD-RELATED IMPROVEMENTS THROUGH 2005, INCLUDING AIRPORT TERMINAL EXPANSION.",https://ceqanet.opr.ca.gov/1993081127/2,Mercury Air- Fuel Farm,KAREN RAMSDELL,CITY OF SANTA BARBARA,N/A,,,,,,,8059677111,,Goleta,Santa Barbara,,,,,,,,,No,7/15/1996,8/29/1996,,,,,,,,,,,,,,,,,,,,
1996071042,"San Diego, City of",City of San Diego,,NORTH MISSION VALLEY INTERCEPTOR SEWER PHASE II,NOP,7/15/1996,,"CONSTRUCTION OF APPROX. 6,571 FT OF LATERAL CONNECTIONS TO THE NORTH MISSION VALLEY INTERCEPTOR SEWER",https://ceqanet.opr.ca.gov/1996071042,NORTH MISSION VALLEY INTERCEPTOR SEWER PHASE II,JEANNE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,,San Diego,,FRIARS RD/NAPA ST/HWY 163,,,,8,SAN DIEGO RIVER,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071043,Del Mar Union School District,,DMUSD,ASHLEY FALLS DRIVE ELEMENTARY SCHOOL,NEG,7/15/1996,,CONSTRUCTION OF A 750-STUDENT ELEM. SCHOOL OVER APPROX. 4.28 ACRES OF PREVIOUSLY GRADED LAND,https://ceqanet.opr.ca.gov/1996071043,ASHLEY FALLS DRIVE ELEMENTARY SCHOOL,KATHY TANNER,DEL MAR UNION SCHOOL DISTRICT,N/A,,,,,,,6197559301,,San Diego,San Diego,,,,,304-480-01,I-5,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071044,"Seaside, City of",City of Seaside,,WALGREENS RETAIL CENTER,NEG,7/15/1996,,"CONSTRUCTION OF A 13,905 SQ FT RETAIL DRUG STORE AND 72 SPACE PARKING LOT",https://ceqanet.opr.ca.gov/1996071044,WALGREENS RETAIL CENTER,RICK MEDINA,CITY OF SEASIDE PLANNING COMMISSION,N/A,,,,,,,4088996220,,Seaside,Monterey,,FREMONT BLVD/HWY 218,,,011-365-03,218/1,LAGUNA GRANDE LAKE,MONTEREY,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071045,Imperial Irrigation District,,,SOUTHEND CONSOLIDATION PROJECT,NEG,7/15/1996,,PROPOSAL TO CONSOLIDATE 3 SOUTHERN COUNTY DISTRICT OFFICES BY CONSTRUCTING A NEW FACILITY SOUTH OF THE CITY OF HOLTVILLE.,https://ceqanet.opr.ca.gov/1996071045,SOUTHEND CONSOLIDATION PROJECT,MICHEL REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399149,,Holtville,Imperial,,ANDERHOLT/HILLFLICKER RDS,,,,8,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071046,"Ventura, City of",City of Ventura,,WELLS ROAD DRAINAGE DITCH,NEG,7/15/1996,,REPLACE OPEN DIRT DRAINAGE DITCH WITH 36" BURIED PIPE AND REPAIR DAMAGE ROCK RIP RAP IN 100' OF BARRANCA AT SOUTH END OF DRAINAGE DITCH,https://ceqanet.opr.ca.gov/1996071046,WELLS ROAD DRAINAGE DITCH,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,TELEGRAPH RD/WELLS RD,,,,126,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071047,Saddleback Community College District,,,FIRE SAFETY EMERGENCY ACCESS ROAD,NEG,7/15/1996,,IMPROVE EMERGENCY ACCESS BY COMPLETING PERIMETER ROAD FROM JEFFERY RD TO PARKING LOT 8,https://ceqanet.opr.ca.gov/1996071047,FIRE SAFETY EMERGENCY ACCESS ROAD,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145528048,,Irvine,Orange,,,,,,,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071048,Saddleback Community College District,,,P.E. SWIM TRAINING FACILITY,NEG,7/15/1996,,FACILITY CONSISTS OF AN OLYMPIC-SIZE POOL AND A SMALLER TRAINING POOL,https://ceqanet.opr.ca.gov/1996071048,P.E. SWIM TRAINING FACILITY,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145528048,,Irvine,Orange,,,,,,,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071049,Saddleback Community College District,,,"CORPORATE YARD, PHASE I",NEG,7/15/1996,,"WAREHOUSE, MAINTENANCE SHOPS AND OFFICES TOTALING APPROX. 12,000 SQ FT ON APPROX. 3 ACRES",https://ceqanet.opr.ca.gov/1996071049,"CORPORATE YARD, PHASE I",TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145528048,,Irvine,Orange,,,,,,,,,No,7/15/1996,8/14/1996,Residential,,,,,,,,,,,,,,,,,,,
1996071050,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN & DESIGN REVIEW 96-68,NEG,7/15/1996,,2 RESIDENTIAL APTS. AND A DENTAL OFFICE IN A COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1996071050,PLOT PLAN & DESIGN REVIEW 96-68,A.R. STRAESSLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,HWY 18/LINTER RD,,,307-121-23,18,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071051,San Luis Obispo County,,,BRANSKY PARCEL MAP CO95-043,NEG,7/15/1996,,REQUEST TO SPLIT A 1.82 ACRE PARCEL INTO A 1.17 ACRE PARCEL AND A 0.65 ACRE PARCEL,https://ceqanet.opr.ca.gov/1996071051,BRANSKY PARCEL MAP CO95-043,ERIC WIER,SAN LUIS OBISPO COUNTY DEPT. OF PLANNING,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,HILLCREST DR/CORNWALL ST,,,022-211-072,,PACIFIC OCEAN,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071052,Rio Hondo Community College District,,,REMODEL FOR EFFICIENCY AND HEALTH AND SAFETY OF COLLEGES BD.,NEG,7/15/1996,,"REMODEL OF AN EXISTING 92,000 SQ FT SCIENCE BLDG AND THE ADDITION OF A NEW TOILETING AND ELEVATOR TOWER",https://ceqanet.opr.ca.gov/1996071052,REMODEL FOR EFFICIENCY AND HEALTH AND SAFETY OF COLLEGES BD.,STEVE BAYARD,RIO HONDO COLLEGE,N/A,,,,,,,3109083441,,Industry,Los Angeles,,PECK RD/WORKMAN MILL RD,,,,60,SAN GABRIEL RIVER,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071053,Saddleback Community College District,,,PHYSICAL SCIENCES BUILDING REMODEL AND ADDITION,NEG,7/15/1996,,"REMODELING 1,650 SQ FT OF EXISTING CLASSROOM SPACE FOR NEEDED CHEMISTRY LABS AND OTHER TEACHING LABS",https://ceqanet.opr.ca.gov/1996071053,PHYSICAL SCIENCES BUILDING REMODEL AND ADDITION,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145528048,,Mission Viejo,Orange,,,,,,,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071054,"Gardena, City of",City of Gardena,,COMMERCIAL SHOPPING CENTER: SOUTHBAY PROMENADE,NOP,7/15/1996,,"DEVELOPMENT OF A SHOPPING CENTER 171,298 SQ FT",https://ceqanet.opr.ca.gov/1996071054,COMMERCIAL SHOPPING CENTER: SOUTHBAY PROMENADE,KATHY IKARI,CITY OF GARDENA,N/A,,,,,,,3102179524,,Gardena,Los Angeles,,ARTESIA BLVD/WESTER AVE,,,,91/405/110,DOMINGUEZ CREEK,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996071055,"Burbank, City of",City of Burbank,,NBC BURBANK FACILITY MASTER PLAN PROJECT,NOP,7/15/1996,,MASTER PLAN FOR THE NBC BURBANK FACILITY,https://ceqanet.opr.ca.gov/1996071055,NBC BURBANK FACILITY MASTER PLAN PROJECT,GREG HERRMANN,CITY OF BURBANK COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8182385250,,Burbank,Los Angeles,,,,,,,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996072049,Foster City,City of Foster City,,VISA METROCENTER - PHASE III AND IV,NEG,7/15/1996,,PROPOSED CONSTRUCTION OF TWO-SOXTY OFFICE STORY BUILDING WTH TWO CORRESPONDING FOUR-STORY OFFICE BUILDINGS ON TWO,https://ceqanet.opr.ca.gov/1996072049,VISA METROCENTER - PHASE III AND IV,MICHELE FODGE,CITY OF FOSTER CITY,N/A,,,,,,,4152863225,,Foster City,San Mateo,,,,,,,,,No,7/15/1996,8/14/1996,,,"Aesthetics, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996072050,"Bishop, City of",City of Bishop,,NORTHERN INYO NURSING HOME,NOP,7/15/1996,,NORTHERN INYO HOSPITAL NURSING HOME PROJECT THE PROJECT SITE IS FOUND ABOUT 3/4 MILE WEST OF US HWY 395 IN THE CITY,https://ceqanet.opr.ca.gov/1996072050,NORTHERN INYO NURSING HOME,RICHARD PUCCI,CITY OF BISHOP,N/A,,,,,,,6198735863,,Bishop,Inyo,,,,,,,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996072051,Siskiyou County,,,"MEWOK, INC USE PERMIT",NEG,7/15/1996,,THE APPLICANT IS REQUESTING APPROVAL OF A USE PERMIT PURSUANT TO SISKIYOU COUNTY CODE SECTION TO ALLOW FOR THE PLACEMENT OF A GAS STATION ON A 4.6 ACRES ALSO ESTABLISH A MINI MARKET ON THE PARCEL WHICH IS PERMITTED,https://ceqanet.opr.ca.gov/1996072051,"MEWOK, INC USE PERMIT",GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,8432-82,,Yreka,Siskiyou,,,,,,,,,No,7/15/1996,8/14/1996,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996074005,National Aeronautics and Space Administration,,,TESTING OF X-33 REUSABLE LAUNCH VEHICLE,NOI,7/15/1996,,TESTING OF X-33 RLV,https://ceqanet.opr.ca.gov/1996074005,TESTING OF X-33 REUSABLE LAUNCH VEHICLE,DONNA HOLLAND,NASA,N/A,,,,,,,2055447201,,Palmdale,Kern,,EDWARDS AFB,,,,58,,,No,7/15/1996,8/14/1996,,,,,,,,,,,,,,,,,,,,
1996104243,Sonoma County,,,AGREEMENT FOR THE SALE OF WATER BETWEEN THE SONOMA CO WATER AGENCY AND THE CAMP MEEKER RECREATION AND PARK DIS,NOD,7/15/1996,7/15/1996,AGREEMENT FOR THE SALE OF WATER TO THE DISTRICT BY THE SONOMA CO. WATER AGENCY. THE TERMS OF THE AGREEMETN REQUIRE THAT THE AGENCY FILE A PETITION WITH THE SWRCB TO ADD A POINT OF DIVERSION.,https://ceqanet.opr.ca.gov/1996104243,AGREEMENT FOR THE SALE OF WATER BETWEEN THE SONOMA CO WATER AGENCY AND THE CAMP MEEKER RECREATION AND PARK DIS,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075221900,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104244,Foothill-Eastern Transportation Corridor Agencies,,,NATURAL COMMUNITY CONSERVATION PLAN FOR CENTRAL/COASTAL ORNAGE CO. SUBREGION OF COASTAL SAGE SCRUB NAT. COMM.,NOD,7/15/1996,7/15/1996,ADOPTION OF THE IMPLEMENTATION AGREEMENT FOR THE NATURAL,https://ceqanet.opr.ca.gov/1996104244,NATURAL COMMUNITY CONSERVATION PLAN FOR CENTRAL/COASTAL ORNAGE CO. SUBREGION OF COASTAL SAGE SCRUB NAT. COMM.,TIM NEELEY,TRANSPORTATION CORRIDOR AGENCIES,N/A,,"201 E. SANDPOINTE, STE 200",,SANTA ANA,CA,92707,7148345550,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104245,Fish and Game (HQ) Environmental Services,,,REDWOOD BYPASS MITIGATION PROJECT II,NOE,7/15/1996,7/15/1996,CCC WILL PERFORM FISH HABITAT RESTORATION WORK IN AH PAH CREEK.,https://ceqanet.opr.ca.gov/1996104245,REDWOOD BYPASS MITIGATION PROJECT II,PHILIP WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104246,Lodi Unified School District,,,FUTURE HIGH SCHOOL COMPLEX,NOD,7/15/1996,7/15/1996,"CONSTRUCTION OF A 150,000+ SQ T 9-12 HIGH SCHOOL TO SERVE BETWEEN 1,800 AND 2,000 STUDENTS. THE SCHOOL WILL CONSIST OF CLASSROOM BLDGS, GYMNASIUM, MULTIPURPOSE ROOM, KITCHEN, LIBRARY, PLAYFIELDS/HARDCOURT AREA AND OTHER SUBSIDARY FACILITIES REQUIRED FOR A HIGH SCHOOL CAMPUS.",https://ceqanet.opr.ca.gov/1996104246,FUTURE HIGH SCHOOL COMPLEX,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,1305 E. VINE ST,,LODI,CA,95240,2093317219,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104247,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY 79 AT SAN JACINTO RIVER-BRIDGE REPLACEMENT,NOE,7/15/1996,7/15/1996,INSTALL 4 INCH PLASTIC GAS LINE ACROSS RIVER PRIOR TO BRIDGE REPLACEMENT. PIPE IS BEING RELOCATED FROM THE OLD BRIDGE TO THE RIVERBED.,https://ceqanet.opr.ca.gov/1996104247,HIGHWAY 79 AT SAN JACINTO RIVER-BRIDGE REPLACEMENT,PAUL GONZALES,CA DEPT OF TRANSPORTATION,N/A,,247 WEST THIRD STREET,,SAN BERNARDINO,CA,92402,9093887028,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104248,Siskiyou County,,,EVANGELICAL FREE CHURCH OF MT. SHASTA USE PERMIT,NOD,7/15/1996,7/15/1996,THE APPLICANT IS REQUESTING TO AMEND A USE PERMIT PURSUANT TO SISKIYOU CO. CODE SECTION 10-6.4201 TO ALLOW FOR A KINDERGARTEN THROUGH 8TH GRADE SCHOOL TO OPERATED IN CONJUNCTION WITH AN EXISTING CHURCH. THE PROPOSED SCHOOL WILL SERVE APPRX. 60 STUDENTS DAILY INSTRUCTION.,https://ceqanet.opr.ca.gov/1996104248,EVANGELICAL FREE CHURCH OF MT. SHASTA USE PERMIT,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104249,Siskiyou County,,,THOMAS M. AND MEENAKSHI KEY TENTATIVE PARCEL MAP,NOD,7/15/1996,7/15/1996,"THE PROPERTY IS LOCATED SOUTHEAST OF THE CITY OF MONTAGUE, WEST OF AND ADJACENT TO BIG SPRINGS ROAD, APPRX. ONE MILE SOUTH OF THE INTERSECTION OF BIG SPRINS ROAD AND HART RD.",https://ceqanet.opr.ca.gov/1996104249,THOMAS M. AND MEENAKSHI KEY TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Montague,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104250,Siskiyou County,,,JOSEPH AND KATHLEEN HURLIMANN USE PERMIT AND REC PLAN,NOD,7/15/1996,7/15/1996,REQUESTING A USE PERMIT AND APPROVAL OF A REC PLAN FOR A 2.82 ACRE ROCK QUARRY.,https://ceqanet.opr.ca.gov/1996104250,JOSEPH AND KATHLEEN HURLIMANN USE PERMIT AND REC PLAN,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104251,Vista Del Mar Union School District,,,IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,NOE,7/15/1996,7/15/1996,ESTABLISHMENT OF FEES FOR THE PURPOSE OF OBTAINING FUNDS FOR THE CAPITAL PROJECTS OF SCHOOL CONSTRUCTION & RECONST.,https://ceqanet.opr.ca.gov/1996104251,IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,VINCENT CAVALIERE,VISTA DEL MAR UNION SCHOOL DIST.,N/A,,9467 SAN JULIAN RD,,GAVIOTA,CA,93117,8056861880,,,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
