SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071095,"Poway, City of",City of Poway,,WET'N WILD WATER PARK PROJECT (POWAY),EIR,12/31/1996,,PROPOSED WET'N WILD WATER PARK,https://ceqanet.opr.ca.gov/1996071095/2,WET'N WILD WATER PARK PROJECT (POWAY),REBA WRIGHT-QUASTLER,THE CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,12/31/1996,2/14/1997,,,,,,,,,,,,,,,,,,,,
1996121072,Orange County,,,Saddleback Meadows Residential Development,NOP,12/31/1996,,"DEVELOPMENT OF 318 SINGLE-FAMILY DETACHED RESIDENTIAL UNITS ASSOCIATED INFRASTRUCTURE, A WILDLIFE MOVEMENT CORRIDOR HIKING/RIDING TRAIL NAD BIOLOGICAL RESOURCE ENHANCEMENT ON THE 229.2 ACRE SITE.",https://ceqanet.opr.ca.gov/1996121072,Saddleback Meadows Development Project (SAA 5-178-99),RAYMOND H.C. BRANTLEY,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343763,,,Orange,,"East of El Toro Road, South of the ""Y"" intersection of Santiago Canyon Rd. & Live Oak Canyon Rd.",,,"856-071-81,91",241,,,No,12/31/1996,1/30/1997,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1996121073,"San Diego, City of",City of San Diego,,DEL MAR HIGHLANDS ESTATE,NOP,12/31/1996,,172 UNIT SUBDIVISION INCLUDING 24 LOW INCOME HOUSING ON A 398 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996121073,DEL MAR HIGHLANDS ESTATE,ROBERT GENTLES,CITY OF SAN DIEGO,N/A,,,,,,,6192366650,,Del Mar,San Diego,,EL CAMINO/SAN DIEGUITO RD,,,304-031-16,I-5,PACIFIC OCEAN,,No,12/31/1996,1/30/1997,,,,,,,,,,,,,,,,,,,,
1997105819,"San Francisco, City and County of",City and County of San Francisco,,93.574E HYDE STREET FISHING HARBOR/PIER 45 SHEDS A & C,NOD,12/31/1996,12/31/1996,"RECONFIGURATION OF THE EAST SIDE OF HYDE STREET PIER TO ALLOW FOR CONSTRUCTION OF FACILITIES FOR 60 BOATS, INVOLVING NEW BAY COVERAGE/FILL, DREDGING, AND PILE DRIVING AND PERMANENT FLOATING BERTHS.ADDITIONAL HARBOR SERVICE FACILITIES TO SERVE EXISTING AND NEW BERTHS WOULD BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1997105819,93.574E HYDE STREET FISHING HARBOR/PIER 45 SHEDS A & C,SHARON ROGERS,CITY AND COUNTY OF SAN FRANCISCO,N/A,,875 STEVENSON STREET ROOM 100,,SAN FRANCISCO,CA,94103,4155586382,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997105820,San Joaquin County,,,QUARRY EXCAVATION APPLICATION NO.QX-96-2 OF OLIVIA TRAINA ESTATE C/O TEICHERT AGGREGATES,NOD,12/31/1996,12/31/1996,TO EXCAVATE APPROX 9 MILLION TONS OF SAN AND GRAVEL FROM A 147 ACRE SITE IN TWO PHASES OVER A 6 YEAR PERIOD.,https://ceqanet.opr.ca.gov/1997105820,QUARRY EXCAVATION APPLICATION NO.QX-96-2 OF OLIVIA TRAINA ESTATE C/O TEICHERT AGGREGATES,BYRON MCCRARY,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105821,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR THE EAST STREET MAINTENEANCE DISTRIC,NOE,12/31/1996,12/31/1996,THE LOCAL ENFORCEMENT AGENCY CONDUCTED A FIVE YEAR PERMIT REVIEW FOR THE FACILITY AND CONCLUDED THAT NO SIGNIFICANT CHANGES FROM THE TERMS AND CONDITIONS ESTABLISHED IN 1985 HAVE OCCURRED.THE PERMIT IS TO BE MODIFIED TO ALL THE SWFP TO BE REWRITTEN IN THE CURRENT FORMAT,https://ceqanet.opr.ca.gov/1997105821,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR THE EAST STREET MAINTENEANCE DISTRIC,JEANIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105822,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN A MODIFIED SOLID WASTE FACILITY PERMIT FOR GRANADA HILLS MAINTENANCE DISTRICT YARD TRANSFER,NOE,12/31/1996,12/31/1996,THE LOCAL ENFORCEMENT AGENCY CONDUCTED A FIVE YEAR PERMIT REVIEW FOR THE FACILITY AND CONCLUDED THAT NO SIGNIFICANT CHANGES FROM THE TERMS AND CONDITIONS ESTABLISHED IN 1985 HAVE OCCURRED.THE PERMIT IS TO BE MODIFIED TO ALL THE SWFP TO BE REWRITTEN,https://ceqanet.opr.ca.gov/1997105822,CONCURRENCE IN A MODIFIED SOLID WASTE FACILITY PERMIT FOR GRANADA HILLS MAINTENANCE DISTRICT YARD TRANSFER,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105823,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE PORTRERO HILLS LANDFILL,NOD,12/31/1996,12/31/1996,EXPANSION OF AN EXITING LANDFILL OPERATIONS INCREASES IN DAILY TONNAGES CHANGE IN HOURS OF OPERATION CHANGE IN THE DESIGN OF THE FACILITY.,https://ceqanet.opr.ca.gov/1997105823,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE PORTRERO HILLS LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD',N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997105824,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR SOUTHWEST STREET MAINTENANCE,NOE,12/31/1996,12/31/1996,THE LOCAL ENFORCEMENT AGENCY CONDUCTED A FIVE YEAR PERMIT REVIEW FOR THE FACILITY AND CONCLUDED THAT NO SIGNIFICANT CHANGES FROM THE TERMS AND CONDITIONS ESTABLISHED IN 1985 HAVE OCCURRED.,https://ceqanet.opr.ca.gov/1997105824,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR SOUTHWEST STREET MAINTENANCE,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105825,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE MILIKENT SANITARY LANDFILL,NOD,12/31/1996,12/31/1996,"EXPANSION OF AN EXITING LANDFILL;INCREASES IN DAILY TONNAGE, ACREAGE, SITE LIFE, ELEVATION, EQUIPMENT, AND TRAFFIC.",https://ceqanet.opr.ca.gov/1997105825,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE MILIKENT SANITARY LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105826,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE CHULA VISTA MATERIAL RECOVERY,NOD,12/31/1996,12/31/1996,ESTABLISHMENT OF A NEW MATERIALS RECOVERY/RECYLING FACILITY,https://ceqanet.opr.ca.gov/1997105826,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE CHULA VISTA MATERIAL RECOVERY,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105827,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CENTRAL PROCESSING FACILITY,NOD,12/31/1996,12/31/1996,EXPANSION OF AN EXISTING MATERIALS RECOVERY/RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1997105827,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CENTRAL PROCESSING FACILITY,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997105828,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"CONCURRANCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE REPUBLIC IMPERIAL LANDFILL,",NOD,12/31/1996,12/31/1996,"EXPANSION OF AN EXISTING LANDFILL ACREAGE, INCREASE IN DAILY TONNAGES, CHANGE IN HOURS OF OPERATION , IDENTIFY NEW OWNER/OPERATOR.",https://ceqanet.opr.ca.gov/1997105828,"CONCURRANCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE REPUBLIC IMPERIAL LANDFILL,",JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
