SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996122075,"Santa Rosa, City of",City of Santa Rosa,,HOME DEPOT SHOPPING CENTER,SIR,12/11/1997,,"NEW HOME DEPOT SHOPPING CENTER.  106,856 SQ FT WITH 23,850 SQ FT GARDEN CENTER AND 3,000 SQ FT RESTAURANT",https://ceqanet.opr.ca.gov/1996122075/3,HOME DEPOT SHOPPING CENTER,JOEL GALBRAITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433256,,Santa Rosa,Sonoma,,OLD REDWOOD HWY/FOUNTAIN GROVE PKWY,,,058-035-023,101/12,PINER CREEK,SONOMA,No,12/11/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997109001,"Architect, Division of the State",California State Division of State Architect,DSA,DGS/STATE ARCHITECT,NOE,12/11/1997,12/11/1997,DGS STATE ARCHITECT PROPOSES TO LEASE 10493 SF OF USABLE OFFICE SPACE TO PROVIDE FOR NEW HEADQUARTERS TO FACILITATE  A RELOCATION,https://ceqanet.opr.ca.gov/1997109001,DGS/STATE ARCHITECT,BILL HOFFMAN,DGS STATE ARCHITECT,N/A,,1300 I STREET STE 800,,SACRAMENTO,CA,95814,9163271087,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109055,"Healdsburg, City of",City of Healdsburg,,RUSSIAN RIVER CHIROPRACTIC,NOE,12/11/1997,12/11/1997,DEMOLITION OF AN EXISTING DUPLEX BUILDING,https://ceqanet.opr.ca.gov/1997109055,RUSSIAN RIVER CHIROPRACTIC,RICHARD SPITLER,CITY OF HEALDSBURG PLANNING DEPARTMENT,N/A,,435 ALLAN COURT P.O BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109056,"Healdsburg, City of",City of Healdsburg,,MINOR USE PERMIT UP97-6 FOR THE BOTTLING OF ALE AT THE,NOE,12/11/1997,12/11/1997,"3400 SF OF THE 4000 SF TENANT SPACE WILL BE USED FOR FERMENTING, FILTERING, STORING AND BOTTLING ALE.",https://ceqanet.opr.ca.gov/1997109056,MINOR USE PERMIT UP97-6 FOR THE BOTTLING OF ALE AT THE,RICHARD SPITLER,CITY OF HEALDSBURG PLANNING DEPARTMENT,N/A,,435 ALLAN COURT P.O BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109057,"Healdsburg, City of",City of Healdsburg,,SILVEREIRA DESIGN REVIEW DR97-17,NOE,12/11/1997,12/11/1997,DESIGN REVIEW DR97-16 FOR THE EXTERIOR MODIFICATIONS AT 965 AND 985 HEALDSBURG AVENUE,https://ceqanet.opr.ca.gov/1997109057,SILVEREIRA DESIGN REVIEW DR97-17,RICHARD SPITLER,CITY OF HEALDSBURG PLANNING DEPARTMENT,N/A,,435 ALLAN COURT P.O BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109061,"Rialto, City of",City of Rialto,,FINAL PROGRAM EIR FOR RIALTO AIRPORT SPECIFIC PLAN,NOD,12/11/1997,12/11/1997,SPECIFIC PLAN WHICH ALSO REQUIRES THE APPROVAL OF A GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1997109061,FINAL PROGRAM EIR FOR RIALTO AIRPORT SPECIFIC PLAN,DONN MONTAG,CITY OF RIALTO DEVELOPMENT SERVICES DEPARTMENT,N/A,,150 S. PALM AVENUE,,RIALTO,CA,92376,9098202535,,Rialto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109062,Orange County,,,LIVE OAK PLAZA EIR 565,NOD,12/11/1997,12/11/1997,6 ACRE NEIGHBORHOOD AND VISITOR SERVING COMMERCIAL CENTER AT THE SOUTHWEST CORNER OF THE 23.5 ACRE SITE.,https://ceqanet.opr.ca.gov/1997109062,LIVE OAK PLAZA EIR 565,FRANK MCGILL,COUNTY OF ORANGE PLANNING AND DEVELOPMENT SERVICES,N/A,,300 N. FLOWER ROOM 321,,SANTA ANA,CA,92702-4048,7148342099,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997121030,"Temecula, City of",City of Temecula,,Roripaugh Ranch Specific Plan,NOP,12/11/1997,,ADOPTION OF A SPECIFIC PLAN AND RELATED PREZONING AND ANNEXATION ACTIONS FOR A MAX OF 2053 DWELLINGS,https://ceqanet.opr.ca.gov/1997121030,Roripaugh Ranch Specific Plan-2nd Revised Draft EIR,JOHN DEGANGE,CITY OF TEMECULA,N/A,,,,,,,9096946400,,Temecula,Riverside,,,,,,,,,No,12/11/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997121032,San Diego County,,,STRONG HABITAT LOSS PERMIT,NEG,12/11/1997,,THE PROJECT IS THE LOSS OF 1.51 ACRES OF COASTAL SAGE SCRUB ASSOCIATED WITH THE GRADING AND IMPROVEMENTS OF AN APPROVED 10 LOT SUBDIVISION ON 39.4 ACRES OF LAND,https://ceqanet.opr.ca.gov/1997121032,STRONG HABITAT LOSS PERMIT,TRACY CLINE,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6194955513,,,San Diego,,ALISO CANYON/EL CAMINO DEL NORTE,,,264-102-20,,,,No,12/11/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997121033,San Diego County,,,ST. PETER'S ROMAN CATHOLIC CHURCH,NEG,12/11/1997,,RECONSTRUCTION OF AN OUTDATED WORSHIP FACILITY AND EDUCATIONAL CENTER DEVELOPED IN TWO PHASES,https://ceqanet.opr.ca.gov/1997121033,ST. PETER'S ROMAN CATHOLIC CHURCH,DAVID STRICKLAND,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943735,,Fallbrook,San Diego,,FALLBROOK ST/ST. PETER'S DR,,,"105-640-03,38",,,,No,12/11/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997121034,Ramona Municipal Water District,,,EMERGENCY GENERATOR POWAY CHLORAMINATION FACILITY,NEG,12/11/1997,,AN EMERGENCY GENERATOR IS PROPOSED TO PROVIDE BACKUP ELECTRICAL POWER TO THE EXISTING CHLORAMINATION FACILITY,https://ceqanet.opr.ca.gov/1997121034,EMERGENCY GENERATOR POWAY CHLORAMINATION FACILITY,LOREN CULP,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,7607891330,,Poway,San Diego,,,,,,,,,No,12/11/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997121035,San Luis and Delta Mendota Water Authority,,,EASTSIDE RESERVOIR PROJECT RECREATION AREAS SPECIFIC PLAN,NOP,12/11/1997,,RECREATIONAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1997121035,EASTSIDE RESERVOIR PROJECT RECREATION AREAS SPECIFIC PLAN,LAURA SIMONEK,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176242,,Los Angeles,Los Angeles,,,,,,,,,No,12/11/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997122040,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN, FOLSOM STATE PRISON",NEG,12/11/1997,,"EXCAVATION AND OFFSITE DISPOSAL OF APPROX. 6000 CU YDS OF SOIL IMPACTED WITH METALS, PRIMARILY LEAD FROM THREE LOCATIONS AND AERATION OF UP TO 12 CU YDS OF TETRACHLOROE- THANE IMPACTED SOIL IN THE VICINITY OF THE FORMER DRY- CLEANING BUILDING",https://ceqanet.opr.ca.gov/1997122040,"REMEDIAL ACTION PLAN, FOLSOM STATE PRISON",FERNANDO AMADOR,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553737,,Folsom,Sacramento,,,,,,50,,,No,12/11/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997122041,Madera County,,,EA 97-06 EMADCO,NEG,12/11/1997,,EA TO EVALUATE THE IMPACTS OF UTILIZING NEWLY INSTALLED CONCRETE TIPPING AREA AND STATIONARY PACKER AT THE OAKHURST SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1997122041,EA 97-06 EMADCO,DAVID MERCHEN,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Chowchilla,Madera,,HWY 41/VICTORIA LANE,,,064-083-002,41,FRESNO RIVER,,No,12/11/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997122042,State Water Resources Control Board,,,WATER RIGHT PETITION TO CHANGE APPLICATION NO. 5626,EIR,12/11/1997,,WATER RIGHT PETITION BY THE US BUREAU OF RECLAMATION TO CONSOLIDATE AND CONFORM 16 OF ITS CENTRAL VALLEY PROJECT WATER RIGHTS PERMIT,https://ceqanet.opr.ca.gov/1997122042,WATER RIGHT PETITION TO CHANGE APPLICATION NO. 5626,MIKE FALKENSTEIN,"SWRCB, DIVISION OF WATER RIGHTS",N/A,,,,,,,9166571377,,,Santa Clara,,,,,,,,,No,12/11/1997,4/1/1998,,,,,,,,,,,,,,,,,,,,
