SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051062,"San Diego, City of",City of San Diego,,NOBEL DRIVE/I-805 INTERCHANGE AND EXTENSION PROJECT,EIR,1/31/1996,,CONSTRUCTION OF THE NOBEL DRIVE ROADWAY EXTENSION FROM ITS EXISTING TERMINUS NEAR SHORELINE DRIVE,https://ceqanet.opr.ca.gov/1991051062/2,NOBEL DRIVE/I-805 INTERCHANGE AND EXTENSION PROJECT,JANET MYERS,"CITY OF SAN DIEGO, ENGINEERING DEPT.",N/A,,,,,,,6192367714,,,San Diego,,NOBEL/I-805,,,,"I-805, I-5",ROSE CANYON CREEK,,No,1/31/1996,3/15/1996,Office,"General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996011070,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMEDIAL ACTION PLAN FOR NAVAL AIR STATION NORTH ISLAND 9&10,NEG,1/31/1996,,NASNI SEEKS A DRAFT REMEDIAL ACTION PLAN FOR A NON-TIME CRITICAL REMOVAL ACTION AT IR SITES 9 & 11,https://ceqanet.opr.ca.gov/1996011070,REMEDIAL ACTION PLAN FOR NAVAL AIR STATION NORTH ISLAND 9&10,GREG HOLMES,DTSC,N/A,,,,,,,3105904918,,Coronado,San Diego,,3RD ST WEST & MOFFETT RD,,,7602152100,SR 75,SAN DIEGO BAY,SD INT'L,No,1/31/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996011071,San Luis Obispo County,,,CLARK/ALLEN MINOR USE PERMIT; ED95-240,NEG,1/31/1996,,COASTAL DEVELOPMENT PERMIT TO 1) COMPLETE THE PERMIT PROCESS TO STABILIZE A SEA BLUFF 2) REPLACE DAMAGED CONCRETE PATIO,https://ceqanet.opr.ca.gov/1996011071,CLARK/ALLEN MINOR USE PERMIT; ED95-240,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,PACIFIC ST/OCEAN BLVD,,,064-121-004,1,PACIFIC OCEAN,,No,1/31/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996011072,"Laguna Beach, City of",City of Laguna Beach,,Laguna Canyon Channel/Improvements-Section 205,NOP,1/31/1996,,EIR SUPPLEMENT FOR ANTICIPATED IMPROVEMENTS TO THE LAGUNA CANYON CHANNEL FROM THE PACIFIC OCEAN TO BEACH ST,https://ceqanet.opr.ca.gov/1996011072,Laguna Canyon Channel Improvements - Section 205,STEVE MAY,THE CITY OF LAGUNA BEACH,N/A,,,,,,,7144973311,,Laguna Beach,Orange,,BEACH ST/PACIFIC OCEAN,,,,1,,,No,1/31/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996014016,Sacramento Metropolitan Water Authority,,,AMERICAN RIVER WATER RESOURCES INVESTIGATION,EIR,1/31/1996,,,https://ceqanet.opr.ca.gov/1996014016,AMERICAN RIVER WATER RESOURCES INVESTIGATION,,SACRAMENTO METROPOLITAN WATER AUTHORITY,N/A,,,,,,,,,,,,,,,,,,,No,1/31/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996014017,Sacramento Metropolitan Water Authority,,,AMERICAN RIVER WATER RESOURCES INVESTIGATION,EIR,1/31/1996,,"THE US BUREAU OF RECLAMATION AND SACRAMENTO METROPOLITAN WATER AUTHORITY ARE STUDYING ALTERNATIVES TO MEET THE PROJECTED WATER DEMANDS IN SACRAMENTO, SAN JOAQUIN, PLACER",https://ceqanet.opr.ca.gov/1996014017,AMERICAN RIVER WATER RESOURCES INVESTIGATION,GENE ROBINSON,SACRAMENTO METROPOLITAN WATER AUTHORITY,N/A,,,,,,,967-7642,,Sacramento,Sacramento,,,,,,,,,No,1/31/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022001,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEGATIVE DECLARATION FOR THE ISSUANCE OF SWFP,NEG,1/31/1996,,THE PROPOSED PROJECT IS THE CONCURRNECE AND ISSUANCE OF THE SWFP TO AUTHORIZE OPERATION OF THE CHESTER LAKE ALMADOR,https://ceqanet.opr.ca.gov/1996022001,NEGATIVE DECLARATION FOR THE ISSUANCE OF SWFP,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,,,,,,255-3305,,,Plumas,,,,,,,,,No,1/31/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996102772,"General Services, Department of",Department of General Services,DGS,REPLACEMENT OF MICROWAVE TELECOMMUNICATION EQUIPMENT,NOE,1/31/1996,1/31/1996,THE PROJECT CONSISTS OF THE INSTALLATION OF A 2'.0" HIGH PERFORMER MICROWAVE DISH ANTENNA AND REMOVAL OF AN 8'00" MICROWAVE DISH FROM THE EXISTING SITE. THE PROPOSED PROJECT IS PART OF THE LA MICROWAVE CENTER PROGRAM TO RPOVIDE EARTHQUAKE RESISTANT STRUCTURES FOR SEISMIC SAFETY,https://ceqanet.opr.ca.gov/1996102772,REPLACEMENT OF MICROWAVE TELECOMMUNICATION EQUIPMENT,BONIFACE UDOTOR,DEPT OF GENERAL SERVICES-TELECOMMUNICATIONS DIV.,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9163240325,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102773,"General Services, Department of",Department of General Services,DGS,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,1/31/1996,1/31/1996,"THIS PROJECT CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 120'.0"" RADIO TELECOMMUNICATIONS TOWER AND A 24'.0 X 47'.0 VAULT WITH AN EMERGENCY GENERATOR ROOM, AS REPLACEMENT OF AN EXISTING 100.0 TOWER AND 3 SMALL METAL",https://ceqanet.opr.ca.gov/1996102773,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,BONIFACE UDOTOR,DEPT OF GENERAL SERVICES-TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163240325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102774,"General Services, Department of",Department of General Services,DGS,REMOVAL OF MICROWAVE EQUIPMENT FROM THE LA MICROWAVE CEN,NOE,1/31/1996,1/31/1996,"THIS PROJECT CONSISTS OF THE REMOVAL OF 5 MICROWAVE TELECOMMUNICATIONS EQUIPMENT FROM THE ROOFTOP OF THE CA STATE BUILDING LOCATED AT 107 SOUTH BROADWAY STREET, LA ALL WORK WILL BE PERFORMED WITHIN THE EXISTING SITE. THE PROPOSED PROJECT IS PART OF THE LA MICROWAVE CENTER RE- LOCATION PROGRAM DUE TO SEISMIC SAFETY.",https://ceqanet.opr.ca.gov/1996102774,REMOVAL OF MICROWAVE EQUIPMENT FROM THE LA MICROWAVE CEN,BONIFACE UDOTOR,DEPT OF GENERAL SERVICES-TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163240325,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102775,"Irwindale, City of",City of Irwindale,,IRWINDALE RACEWAY-AMENDMENT NO. 1 TO DEVELOPMENT,NOD,1/31/1996,1/31/1996,"WEST SIDE OF THE I-605 FREEWAY AND SOUTH OF LIVE OAK AVENUE ON THE PROPERTY OF HTE L.A. INTERNATIONAL MARKET- PLACE, COMMONLY KNOWN AS 400 E. LIVE OAK AVE., IRWINDALE, CA 92706",https://ceqanet.opr.ca.gov/1996102775,IRWINDALE RACEWAY-AMENDMENT NO. 1 TO DEVELOPMENT,RONALD H. SMOTHERS,CITY OF IRWINDALE,N/A,,5050 NORTH IRWINDALE AVE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102776,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WAREHOUSE SITE PROTECTION,NOE,1/31/1996,1/31/1996,THE PROJECT ENTAILS PROTECTING THE FOUNDATIONS OF THE NORTHERN AREA OF THE SITE WITH FILL; REMOVING A ROW OF TREES AND A MONTEREY PINE; AND REALIGNING THE FENCE IN THE NORTHWEST CORNER TO GO OUTSIDE THE FOUNDATION INSTEAD OF THROUGH IT.,https://ceqanet.opr.ca.gov/1996102776,WAREHOUSE SITE PROTECTION,RONILEE A. CLARK,DEPT OF PARKS AND REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102777,"Escondido, City of",City of Escondido,,"ESCONDIDO DISPOSAL, INC.",NOD,1/31/1996,1/31/1996,PROPOSED MODIFICATIONS TO A PREVIOUSLY APPROVED CONDITIONAL USE PERMIT FOR A SOLID WASTE TRANSFER STATIOND AND RECYCLABLE MATERIALS RECOVERY FACILITY DESIGNED TO PROCESS UP TO 700 TONS OF MATERIAL PER DAY.,https://ceqanet.opr.ca.gov/1996102777,"ESCONDIDO DISPOSAL, INC.",JAY PAUL,CITY OF ESCONDIDO,N/A,,201 NORHT BROADWAY,,ESCONDIDO,CA,92025,6194324537,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102778,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,1/31/1996,1/31/1996,APPLICATION 30118 SEEKS A PERMIT TO APPROPRIATE 245 ACRE FEET OF WATER BETWEEN NOV. 1 NAD MAY 31 FOR THE IRRIGATION OF 258 ACRES OF VINEYARD AND HAYCROP. THE WATER WILL BE DIVERTED FROM POPE CREEK TO OFFSTREAM STORAGE AT A RATE NOT TO EXCEED 10 CFS BY MEANS OF OFFSET WELLS AND TO ONSTREAM STORAGE FROM THREE UNNAMED STREAM TRIBUTARY TO POPE CREEK IN NAPA COUNTY.,https://ceqanet.opr.ca.gov/1996102778,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,ST WATER RESOURCES CONTROL BOARD-DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102779,State Water Resources Control Board,,,APPLICAITON TO APPROPRIATE WATER,NOD,1/31/1996,1/31/1996,WALLACE HARDIN FILED APPLICATION 30119 TO APPRPRIATE 245 ACRE-FEET OF WATER BETWEEN NOV. 1 AND MAY 31 FOR THE IRRIGATION OF 286 ACRES OF VINEYARD AND HAY CROP. THE WATER WILL BE DIVERTED DIRECTLY FROM HARDIN CREEK AT A RATE NOT TO EXCEED 10 CFS BY MEANS OF OFFSET PUMPS TO OFFSTREAM STORAGE IN 5 RESERVOIRS AND TO ONSTREAM STORAGE FROM FOUR UNNAMED STREAMS TRIBUTARY TO HARDIN CREEK IN NAPA COUNTY.,https://ceqanet.opr.ca.gov/1996102779,APPLICAITON TO APPROPRIATE WATER,NICK WILCOX,ST WATER RESOURCES CONTROL BOARD-DIV OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102780,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,1/31/1996,1/31/1996,"DEPT OF CONSUMER AFFAIRS, CONTRACTORS STATE LICENSE BOARD PROPOSES TO LEASE APPRS. 535 SQ FT OF OFFICE SPACE. THE OFFICE WILL HAVE 1 EMPLOYEE PERFORMING GENERAL OFFICE AND INVESTIGATIVE DUTIES.",https://ceqanet.opr.ca.gov/1996102780,LEASING OF NEW OFFICE SPACE,ROBIN A. PACK,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, STE 2020",,SACRAMENTO,CA,95814,9163223197,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102781,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,1/31/1996,1/31/1996,"DEPT OF CONSUMER AFFAIRS, CONTRACTORS STATE LICENSE BOARD PROPOSES TO LEASE APPRX. 2,300 SQ FT OF OFFICE SPACE. THE OFFICE WILL HAVE 13 EMPLOYEES PERFORMING GENERAL OFFICE AND INVESTIGATIVE DUTIES.",https://ceqanet.opr.ca.gov/1996102781,LEASING OF NEW OFFICE SPACE,ROBIN A. PACK,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST.,STE 2020",,SACRAMENTO,CA,95814,9163223197,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102782,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY FOR IDYLLWILD COLLECTION,NOE,1/31/1996,1/31/1996,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES IN OPERATIONS.,https://ceqanet.opr.ca.gov/1996102782,MODIFIED SOLID WASTE FACILITY FOR IDYLLWILD COLLECTION,DAVID OTSUBO,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162553303,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102783,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT OF MICROWAVE DISHES ON AN EXISTING RADIO,NOE,1/31/1996,1/31/1996,THIS PROJECT CONSISTS OF THE REPLACEMENT OF 2 8'.O" MICROWAVE DISHES WITH HIGH PERFORMANCE 2'.00" DIAMETER DISHES ON AN EXISTING TELECOMMUNICATIONS TOWER. ALL WORK WILL BE PERFORMED WITHIN THE EXISTING TELECOMMUNICATIONS TOWER. THE PROPOSED PROJECT IS PART OF THE LOS ANGELES MICROWAVE CENTER RELOCATION PROGRAM TO PROVIDE EARTH- QUAKE RESISTANT TELECOMMUNICATIONS TOWER. THE PROPOSED PROJECT IS PART OF THE LOS ANGELES MICROWAVE CENTER RELOCATION PROGRAM TO PROVIDE EARTHQUAKE RESISTANT TELECOMMUNICATIONS SYSTEM FOR SEISMIC SAFETY.,https://ceqanet.opr.ca.gov/1996102783,REPLACEMENT OF MICROWAVE DISHES ON AN EXISTING RADIO,BONIFACE UDOTOR,CA DEPT OF HWY PATROL,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298,9163240325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102784,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,1/31/1996,1/31/1996,"THIS PROJECT CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 120 FOOT RADIO TELECOMMUNICATIONS TOWER AND A 1,000 SQ FT VAULT, WITH AN EMERGENCY GENERATOR ROOM, AS REPLACEMENT OF THE EXISTING STRUCTURES.",https://ceqanet.opr.ca.gov/1996102784,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,BONIFACE UDOTOR,CA DEPT OF HWY PATROL,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298,9163240325,,La Habra,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102785,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,NOE,1/31/1996,1/31/1996,"THIS PROJECT CONSISTS OF THE REPLACEMENT OF AN 8'.00"" DIAMETER MICROWAVE DISH WITH A 2'.00"" HIGH PERFORMANCE DISH AND THE INSTALLATION OF TWO ADDITIONAL 8'.00"" DIAMETER HIGH PERFORMANCE MICROWAVE DISHES ON AN EXISTING TELECOMMUNICATIONS TOWER. THE PROPOSED PROJECT ALSO INVOLVES THE REMOVAL OF A WOODEN POLE, AND THE INSTALL- ATION OF AN AIR CONDITION UNIT IN THE EQUIPMENT VAULT. ALL WORK WILL BE PERFORMED WITHIN THE EXISTING FACILITIES. THE PROPOSED PROJECT IS PART OF THE LOS ANGELES MICRO- WAVE CENTER RELOCATION PROGRAM TO PROVIDE EARTHQUAKE RESISTANT TELECOMMUNICATIONS SYSTEM FOR SEISMIC SAFETY.",https://ceqanet.opr.ca.gov/1996102785,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,BONIFACE UDOTOR,DEPT OF HWY PATROL,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298,9163240325,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102786,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,NOE,1/31/1996,1/31/1996,"THIS PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING 6'.0"" DIAMETER MICROWAVE DISH WITH AN 8'.00"" DIAMETER DISH, ON AN EXISTING TELECOMMUNICATIONS TOWER.",https://ceqanet.opr.ca.gov/1996102786,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,BONIFACE UDOTOR,CA DEPT OF HWY PATROL,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298,9163240325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102787,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,NOE,1/31/1996,1/31/1996,"THIS PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING 8'.00"" DIAMETER MICROWAVE DISH WITH A 2'.00"" DIAMETER DISH ON AN EXISTING TELECOMMUNICATIONS TOWER. ALSO, THE PRO- JECT INCLUDES THE REMOVAL OF AN ABANDONED 4'.00"" DIAMETER MICROWAVE DISH FROM THE EXISTING TELECOMMUNICATIONS TOWER ALL WORK WILL BE PERFORMED WITHIN THE EXISTING TELE- COMMUNICATIONS TOWER.",https://ceqanet.opr.ca.gov/1996102787,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,BONIFACE UDOTOR,CA DEPT OF HWY PATROL,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298,9163240325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102788,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,1/31/1996,1/31/1996,THIS PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING 80 FT RADIO TELECOMMUNICATIONS TOWER WITH A 120 FT RADIO TOWER AND THE RENOVATION OF A RADIO VAULT WITH AN,https://ceqanet.opr.ca.gov/1996102788,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,BONIFACE UDOTOR,CA DEPT OF HWY PATROL,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298,9163240325,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102789,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDRIDGE TRUST TIMBERLAND CONVERSION,NOD,1/31/1996,1/31/1996,THIS PROJECT CONSISTS OF THE ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS FOLLOWING REMOVAL OF FOREST GROWTH IN ORDER TO PERMIT THE DEVELOPMETN OF THE SITE FOR GRAZING PURPOSES.,https://ceqanet.opr.ca.gov/1996102789,ALDRIDGE TRUST TIMBERLAND CONVERSION,DENNIS A. ORRICK,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
