SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032315,South Coast Air Quality Management District,,,RULE 1135-SUPPLEMENT TO THE RDEIR,SIR,1/29/1993,,CONSTRUCT AQUEOUS AMMONIA UNDERGROUND STORAGE TANK & SELEC- TIVE CATALYTIC REDUCTION AIR POLLUTION CONTROL EQUIPMENT AT IT STATION. PURPOSE OF PROJECT TO COMPLY WITH SCAQMD RULE 1135 BY REDUCING EMISSIONS OF OXIDES OF NITROGEN FROM THE UTILITY BOILERS AT THE GENERATING STATION.,https://ceqanet.opr.ca.gov/1988032315/4,RULE 1135-SUPPLEMENT TO THE RDEIR,JONATHAN NADLER,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963071,,,"Los Angeles, Orange, Riverside",,,,,,,,,No,1/29/1993,3/1/1993,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991051049,"Vista, City of",City of Vista,,GUAJOME RANCH ESTATES AND VISTA DEL RANCHO PLAZA,EIR,1/29/1993,,"28 SINGLE FAMILY SUBDIVISION AND A 900,000 SQFT COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1991051049/2,GUAJOME RANCH ESTATES AND VISTA DEL RANCHO PLAZA,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,EAST VISTA WAY/TAYLOR,,             40,,78,BUENA CREEK,,No,1/29/1993,3/15/1993,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041041,"Santa Clarita, City of",City of Santa Clarita,,VALLEY GATEWAY PROJECT EIR - MC NO. 92-012,EIR,1/29/1993,,DEVELOP 117 ACRE SITE FOR BUSINESS PARK AND RESIDENTIAL,https://ceqanet.opr.ca.gov/1992041041/2,VALLEY GATEWAY PROJECT EIR - MC NO. 92-012,JEFF CHAFFIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,            117,,,,,No,1/29/1993,3/15/1993,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1993011045,"Chula Vista, City of",City of Chula Vista,,"NATIONAL UNIVERSITY, LCP AMENDMENT NO. 11",NEG,1/29/1993,,7700 SQFT BUILDING,https://ceqanet.opr.ca.gov/1993011045,"NATIONAL UNIVERSITY, LCP AMENDMENT NO. 11",DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,,,,,,No,1/29/1993,2/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012092,"Caltrans, Planning","California Department of Transportation, Headquarters",,SR-79 IMPROVEMENT,NEG,1/29/1993,,WIDEN 4.4 MILES OF SR-79,https://ceqanet.opr.ca.gov/1993012092,SR-79 IMPROVEMENT,PHILLIP HOLDAWAY,CALTRANS,N/A,,,,,,,9093836388,,San Bernardino,San Bernardino,,,,,,,,,No,1/29/1993,3/1/1993,,,,,,,,,,,,,,,,,,,,
1993012093,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,VENTURA COASTAL CORP.,NEG,1/29/1993,,"500,000 GAL-PER-OPERATING DAY OF COOLING WATER, FLOOR AND EQUIPMENT WASHWATER AND PEEL WASHWATER TO A 300 GALLON ABOV GROUND TANK.  THE WASTEWATER WILL THEN BE PUMPED TO 135 ACRES OF ORCHARDS SURRINDING VENTURE COASTAL CORPORATION'S INDIO CITRUS PROCESSING PLANT",https://ceqanet.opr.ca.gov/1993012093,VENTURA COASTAL CORP.,ALEX ALIMOHAMMADI,RWQCB,N/A,,,,,,,6197768934,,Indio,Riverside,,44TH STREET,,            700,,I-10,,,No,1/29/1993,3/1/1993,,Use Permit,,,,,,,,,,,,,,,,,,
1993012094,"Upland, City of",City of Upland,,SOUTH UPLAND STORM DRAIN,NEG,1/29/1993,,INSTALL A STORM DRAIN SYSTEN TO HANDLE 100 YEAR STORM FLOWS IN PROJECT AREA.  THE PROJECT AREA IS GENERALLY BOUNDED BY ARROW ROUTE TO THE NORTH.  INTERSTATE 10 TO THE SOUTH. MOUNTAIN AVENUE TO THE WEST AND GROVE AVENUE TO THE EAST,https://ceqanet.opr.ca.gov/1993012094,SOUTH UPLAND STORM DRAIN,SYLVIA SCHART,CITY OF UPLAND,N/A,,,,,,,9099821352,,Upland,San Bernardino,,MT. AVE./SAN ANTONIO/8TH,,,,83,,ONTARIO,No,1/29/1993,3/1/1993,"Other, Residential",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1993103500,"Newport Beach, City of",City of Newport Beach,,NEWPORT BEACH GROUNDWATER DEVELOPMENT,NOD,1/29/1993,1/29/1993,DRILLING OF WELLS AND CONSTRUCTION OF WATER TRANS FACILITIES,https://ceqanet.opr.ca.gov/1993103500,NEWPORT BEACH GROUNDWATER DEVELOPMENT,JOHN DOUGLAS,CITY OF NEWPORT BEACH PLANNING DEPT,N/A,,3300 NEWPORT BOULEVARD,,NEWPORT BEACH,CA,92659-1768,7146443225,,"Fountain Valley, Newport Beach",Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103501,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH CITY HALL,NOD,1/29/1993,1/29/1993,CONERT FORMER NIGHTCLUB INTO CITY HALL,https://ceqanet.opr.ca.gov/1993103501,SOLANA BEACH CITY HALL,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,"380 STEVENS AVE, STE 305",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103502,"Oceanside, City of",City of Oceanside,,NORTH OCEANSIDE ANNEXATION AREA PUBLIC FACILITIES,NOD,1/29/1993,1/29/1993,ADEQUATE PUBLIC FACILITIES,https://ceqanet.opr.ca.gov/1993103502,NORTH OCEANSIDE ANNEXATION AREA PUBLIC FACILITIES,TIM COX,CITY OF OCEANSIDE PLANNING DEPT,N/A,,300 NORTH HILL STREET,,OCEANSIDE,CA,92054,6199664770,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103503,San Bernardino County,,,TWENTYNINE PALMS SOLID WASTE DISPOSAL FACILITY,NOD,1/29/1993,1/29/1993,CHANGE OF OPERATIONS OR DESIGNS,https://ceqanet.opr.ca.gov/1993103503,TWENTYNINE PALMS SOLID WASTE DISPOSAL FACILITY,GERRY NEWCOMBE,SAN BERNARDINO COUNTY SOLID WASTE MGMNT DEPT,N/A,,222 WEST HOSPITALITY LANE,,SAN BERNARDINO,CA,92415-0017,9093868703,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103504,San Bernardino County,,,TRONA-ARGUS SOLID WASTE DISPOSAL FACILITY,NOD,1/29/1993,1/29/1993,CHANGE OF OPERATIONS AND/OR DESIGN,https://ceqanet.opr.ca.gov/1993103504,TRONA-ARGUS SOLID WASTE DISPOSAL FACILITY,GERRY NEWCOMBE,SAN BERNARDINO COUNTY SOLID WASTE MGMNT DEPT,N/A,,222 WEST HOSPITALITY LANE,,SAN BERNARDINO,CA,92415-0017,9093868703,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103505,San Joaquin County,,,QUARRY EXCAVATION APP OF BLUE TREE FARMS,NOD,1/29/1993,1/29/1993,CERTIFICATION OF A FINAL EIR,https://ceqanet.opr.ca.gov/1993103505,QUARRY EXCAVATION APP OF BLUE TREE FARMS,BYRON MCCRARY,SAN JOAQUIN COUNTY COMMUNITY DEV DEPT,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103506,Central Valley Flood Protection Board,,,RECLAMATION BOARD APP NO. 15621,NOD,1/29/1993,1/29/1993,"CONSTRUCT TWO CONDOS, RETAINING WALL, UTILITIES AND PLANTS",https://ceqanet.opr.ca.gov/1993103506,RECLAMATION BOARD APP NO. 15621,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103507,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,1/29/1993,1/29/1993,PROPOSING TO LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1993103507,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF GENERAL SERVICES,N/A,,"1500 5TH STREET, #16",,SACRAMENTO,CA,95814,9163277134,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103508,Paradise Irrigation District,,,PARADISE IRRIGATION DISTRICT,NOD,1/29/1993,1/29/1993,INVOLVES EXPANSION OF CAPACITY OF EXISITING FILTERS,https://ceqanet.opr.ca.gov/1993103508,PARADISE IRRIGATION DISTRICT,PHIL KELLY,PARADISE IRRIGATION DISTRICT,N/A,,PO BOX 128,,PARADISE,CA,95967,9168774971,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103509,Glenn-Colusa Irrigation District (GCID),,GCID,INSTALLATION OF A FLAT PLATE SCREEN AT THE CDFG,NOD,1/29/1993,1/29/1993,FITTING WEDGE WIRE PLATE SCREENING UPON TRASH RACK,https://ceqanet.opr.ca.gov/1993103509,INSTALLATION OF A FLAT PLATE SCREEN AT THE CDFG,ROBERT CLARK,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,PO BOX 150,,WILLOWS,CA,95988,9169348881,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103553,Sacramento County,,,J. GOSPODNETICH PROPERTY COMMUNITY PLAN AMENDMENT,NOD,1/29/1993,1/29/1993,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1993103553,J. GOSPODNETICH PROPERTY COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103554,Sacramento County,,,TOLMAN ACRES/AVONLEA ESTATES GENERAL PLAN AMENDMENT,NOD,1/29/1993,1/29/1993,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1993103554,TOLMAN ACRES/AVONLEA ESTATES GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103555,Sacramento County,,,ELK GROVE-FLORIN ROAD WIDENING,NOD,1/29/1993,1/29/1993,ROAD WIDENING,https://ceqanet.opr.ca.gov/1993103555,ELK GROVE-FLORIN ROAD WIDENING,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103556,Sacramento County,,,MC CORMACK-WILLIAMSON CO USE PERMIT,NOD,1/29/1993,1/29/1993,USE PERMIT FOR NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1993103556,MC CORMACK-WILLIAMSON CO USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
