SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985081409,Los Angeles County,,,"SP-85-004, LOS ANGELES COUNTY",NOP,4/27/2006,,"A tentative tract map application for one multi-family residential lot to develop 165 condominium units inclusive of two manager's units; private driveways; a community recreation center; a tennis court; and a basketball half court on approximately 9.1 acres with the balance of 3.4 acres to remain undeveloped.  Each unit will have an attached two-car garage and a total of 76 street/pocket guest parking spaces will be provided.  Proposed development will be connected to public water and sewer systems.  Application also includes a Specific Plan Amendment to change the current designation from NC (Neighborhood Commercial) to R-3-25 (Apartments/condominiums, 25 units/acre) and a CUP for conformance review of Specific Plan No. 1.  Project site is a 12.5 acre portion of Specific Plan No. 1, Planning Area 9 located within TR47200 (lots 76,77, and 78).",https://ceqanet.opr.ca.gov/1985081409/5,TR063483/RENVT200500188/RCUPT5200500202/RPAT200500010,Christina Tran,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,Santa Clarita,Los Angeles,,Lost Canyon Road and Via Princessa,,12.5,,14,Santa Clara River,,No,4/27/2006,5/26/2006,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2004081134,"Chino Hills, City of",City of Chino Hills,,"Vila Borba Project (Development of TTM 15989, 16413, 16338, and 16414)",NOD,4/27/2006,4/27/2006,"The proposed project consists of the development of the Vila Borba Planned Community on 336-acres of land in the City of Chino Hills.  The proposed Vila Borba residential project consists of four Tentative Tract Maps (TTM 15989, 16413, 16338, and 16414), each representing a separate Planning Area (Planning Areas 1, 2, 3, and 4), that propose a maximum of 631 dwelling units that includes 351 single-family dwellings and a maximum of 280 multiple family dwellings.  The project also includes five acres of commercial uses on the 336-acre site.",https://ceqanet.opr.ca.gov/2004081134/3,Vila Borba Planned Community EIR,Jeffrey Adams,City of Chino Hills,N/A,,2001 Grand Avenue,,Chino Hills,CA,91709-4869,9093642751,,Chino Hills,San Bernardino,,Pine Avenue / Butterfield Ranch Road,91709,336,1033-071-007; 1033-081-01,SR 71,Prado Dam,,,,,,,,,,,,,City of Chino Hills                                             ,Yes,4/25/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Chino Hills
2005011115,"Riverside, City of",City of Riverside,,Tentative Tract 32646,NOD,4/27/2006,4/27/2006,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement number 1600-2005-0026-R6 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Entrepreneurial-Sheffield Partners, LLC, by Sheffield Homes, LLC, Member, represented by Mr. Edwin M. Hupp, Jr., Presidenti, 3400 Central Avenue, Suite 325, City of Riverside, California, 92506.  The applicant is proposing to permanently impact 1.11 acres of the 2.41 acres of jurisdictional waters identified on the site including 1.04 acres of southern willow scrub and cattail riparian habitat.",https://ceqanet.opr.ca.gov/2005011115/3,Tentative Tract 32646,Jeff Brandt,California Department of Fish and Game,N/A,,"4665 Lampson Avenue, Suite J",,Los Alamitos,CA,90720,9099877161,,Riverside,Riverside,,Krameria Avenue and Chicago Avenue,92504,80.44,274-210-13,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,4/24/2006,No,No,Yes,,Yes,,No,Yes,California Department of Fish and Game
2005101002,East Niles Community Services District,,,East Niles Community Service District Annexation,NOD,4/27/2006,4/27/2006,The project is an annexation of approximately 167 acres to the East Niles Community Services District.  Upon Annexation approval the District will be able to provide water and sewer services to these areas.,https://ceqanet.opr.ca.gov/2005101002/4,East Niles Community Service District Annexation No. 39 Revised,Timothy P. Ruiz,East Niles Community Services District,N/A,,1417 Vale Street,,Bakersfield,CA,93306,6618712011,,Bakersfield,Kern,,,Various,167 +/-,,58,East Side Canal,,,,,,,,,,,,,East Niles Community Services District                          ,Yes,4/17/2006,No,No,Yes,,No,,No,Yes,East Niles Community Services District
2005121184,"Riverside, City of",City of Riverside,,"P04-0851 (TM-31541), P05-1474, P03-0840, and P05-0474",NOD,4/27/2006,4/27/2006,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement number 1600-2006-0014-R6 pursuant to Section 1602 of the Fish and Game Code to the project applicant, the Friends of Riverside Airport, LLC, represented by Mr. Henry C. Cox II.  For the ""Ag Park"" project, APN 155-040-004 and 155-040-00, the operator is proposing to grade and develop approximately 59.47 acres into a residential development of 167 lots and supporting infrastructure.  The site is contaminated with PCB, and the cleanup of the site requires removing the entirety of the soils within the drainages and the associated habitats.  Project impacts of 3.78 acres of jurisdictional areas are authorized under this agreement.",https://ceqanet.opr.ca.gov/2005121184/3,Agricultural Park Tract Maps T-31541 and T-28987,Jeff Brandt,California Department of Fish and Game,N/A,,"4665 Lampson Avenue, Suite J",,Los Alamitos,CA,90720,9099877161,,Riverside,Riverside,,"Jurupa Avenue, Van Buren Boulevard",,63.4,"155-040-004, 155-040-005",,Santa Ana River,Riverside Municipal,,,,,,,,,,,,California Department of Fish and Game                          ,No,4/27/2006,No,No,Yes,,Yes,,No,Yes,California Department of Fish and Game
2006022142,Madera County Transportation Commission,,MCTC,MCTC 2006 1/2 Cent Transportation Sales Tax Measure Investment Plan,EIR,4/27/2006,,Preparation and approval of the MCTC 1/2 Cent Transportation Sales Tax Measure Investment Plan.,https://ceqanet.opr.ca.gov/2006022142/2,MCTC 2006 1/2 Cent Transportation Sales Tax Measure Investment Plan,Patricia Taylor,Madera County Transportation Commission,N/A,,"1816 Howard Road, Suite 8",,Madera,CA,93637,559-675-0721 ext. 13,,"Chowchilla, Madera",Madera,,,,,,,,,No,4/27/2006,5/26/2006,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006031120,"Palm Springs, City of",City of Palm Springs,,Gene Autry Trail Bridge Widening,NOD,4/27/2006,4/27/2006,"DFG is issuing a 1600 to the City of Palm Springs to widen Gene Autry Trail from two lanes to six lanes.  The project will involve the removal of native materials to be replaced with new base materials and asphalt.  Where the roadway crosses the Whitewater River, the new pavement will match the existing pavement as an ""Arizona Crossing.""  The crossing within CDFG jurisdiction is 101 feet wide and will pave 28 feet along this channel of the Whitewater River, or about 0.06 acre.  The Applicant has contributed to the purchase of 0.06 acres on lands in the Indio Hills by the Coachella Valley Assocation of Governments.",https://ceqanet.opr.ca.gov/2006031120/2,Gene Autry Trail Bridge Widening,James Sheridan,California Department of Fish and Game,N/A,,"78078 Country Club Drive, Suite 109",,Bermuda Dunes,CA,92203,7602009419,,"Cathedral City, Palm Springs",Riverside,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,4/24/2006,No,No,Yes,,Yes,,No,No,"City of Palm Springs
3200 E. Tahquitz Canyon Way
Palm Springs, CA"
2006041158,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,"Hanford/ Armona Rehabilitation, 06-KIN-41 (PM R42.1 to R44.7)",NEG,4/27/2006,,"California Department of Transportation (Caltrans) proposes to reconstruct 2.6 miles of the northbound lanes of State Route 41 from Hanford-Armona Road to north of Grangeville Boulevard in Kings County, (Postmile R42.1 to R44.7).  The proposed project would resurface the northbound lanes, widen the shoulders, straighten the existing alignment, raise segments of the roadbed grade, and relocate utilities.",https://ceqanet.opr.ca.gov/2006041158,"Hanford/ Armona Rehabilitation, 06-KIN-41 (PM R42.1 to R44.7)",Bobi Lyon-Ritter,"Department of Transportation, District 6",N/A,,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726-5428,5592438178,,Lemoore,Kings,,"State Route 41, Hanford/Armona Road",,2.67,,198,,,Yes,4/27/2006,5/26/2006,Transportation,,"Aesthetics, Noise, Wildlife",,,,,,,,,,,,,,,,,
2006041159,"Los Angeles, City of",City of Los Angeles,,Vermont South of Pacific Coast Highway,NEG,4/27/2006,,"This project will widen the western half of Vermont Avenue from Pacific Coast Highway to Normandie Avenue and raise the elevation of the Vermont Avenue to alleviate flooding.  The Project will also construct a storm drain system along Vermont Avenue and install a pollution removal system at a new storm drain outfall into Machado Lake at KMHRP.  Concrete curb and gutter will be constructed on the eastern half of Vermont Avenue, along KMHRP, and the area behind this curb will be re-graded to match the new profile; existing street lights will be relocated and new street lights installed, where necessary; the existing traffic signal at the intersection of Vermont Avenue and Pacific Coast Highway will be relocated and new street striping will be applied; existing power poles, fire hydrants and trees affected by the project will be relocated onsite; and new landscaping will be installed on the western side of Vermont Avenue.",https://ceqanet.opr.ca.gov/2006041159,Vermont South of Pacific Coast Highway,Lisa Dugas,"City of Los Angeles, Dept of Public Works, Bur of Engineering",N/A,,Environmental Mgmt Group,"1149 S. Broadway, Suite 600",Los Angeles,CA,90015-2213,2134855745,,Los Angeles,Los Angeles,,Vermont and Pacific Coast Highway,"90710,-744",,7412010903,"1-PCH, 213 Western Ave","Harbor Lake (aka Machado Lake), West Basin of the Port of Los Angeles",,No,4/27/2006,5/26/2006,Other,,"Biological Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Recreation, Wildlife",,,,,,,,,,,,,,,,,
2006041160,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"Antelope Transmission Project, Segments 2 and 3",NOP,4/27/2006,,"The proposed project involves construction of new transmission line infrastructure from the Tehachapi Wind Resource Area in southern Kern County, California, to SCE's existing Vincent Substation in Los Angeles County, California.",https://ceqanet.opr.ca.gov/2006041160,"Antelope Transmission Project, Segments 2 and 3","Andrew Barnsdale, Ken Lewis",California Public Utilities Commission,N/A,,c/o Aspen Environmental Group,30423 Conwood St. Suite 215,Agoura Hills,CA,91301,6614493069,,"Lancaster, Mojave, Palmdale, Tehachapi","Kern, Los Angeles",,,,,Multiple (linear project),,,,Yes,4/27/2006,5/26/2006,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006041161,"Los Angeles, City of",City of Los Angeles,,LA Lofts,NOP,4/27/2006,,"General Plan Amendment (from Light Industrial to Regional Commercial and Add Areas), Zone Change (from MR2-1 to C2-2, and Add Areas), Height District Change (from District 1 to District 2), Tentative Tract Map, and Zoning Administrator's Adjustment (for reduced front and side yards) to permit the construction and operation of a 272-unit condominium facility totaling 334,900 gross square feet of floor area with 614 parking spaces on a 137,044 square foot lot.",https://ceqanet.opr.ca.gov/2006041161,L.A. Lofts,Nicholas Hendricks,City of Los Angeles,N/A,,200 North Spring Street,,Los Angeles,CA,90012,2139781355,,Los Angeles,Los Angeles,,N. Main Street & Llewllyn Street,90012,3.40,5409006037,101/110/5,Los Angeles River,,Yes,4/27/2006,5/26/2006,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2006041165,Westlands Water District,,,Proposed Land Exchange/Sale Between Westlands Water District and Adjacent District Landowners,NEG,4/27/2006,,"The proposed project will involve the exchange of land owned by the Westlands, under the terms and conditions of the non-irrigation covenant, for land owned by an adjacent District landowner.  Westlands will also sell other adjacent land to a private landowner, however, this land will be sold ""as-is"" and subject to the non-irrigation covenant.  The project area is in the vicinity of Five Points in western Fresno County.",https://ceqanet.opr.ca.gov/2006041165,Proposed Land Exchange/Sale Between Westlands Water District and Adjacent District Landowners,Thaddeus Bettner,Westlands Water District,N/A,,P.O. Box 6056,,Fresno,CA,93703-6056,5592416215,,,Fresno,,Hwy. 269 & Mt. Whitney Avenue,93624,,,"269, 145",,,No,4/28/2006,5/30/2006,Agriculture,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006042155,Humboldt County,,,Hardin/Eel River Transportation and Salvage Conditional Use and Coastal Development Permits,NEG,4/27/2006,,"A Conditional Use Permit for the storage of the applicant's back-up garbage trucks and part used in for commercial garbage company, clean scrap metals including appliances until enough is collected to bail and remove for recycling, etc.  Approximately 2 acres will be used for greenwaste chipping, grinding, and composting (no food waste) and another +/-2 acre area is to be used for metal processing.  A third +/-2 acre area will be utilized for the processing of inert building/ demolition materials.  All materials are proposed to be brought in by the public at the transfer station.  The green-waste processing will include chipping and grinding of wood waste, brush, feed-stock, and green materials.  Chipped material not used in the composting operation will be shipped to Pacific Lumber Company and used as fuel in their cogeneration plant of used as animal bedding at local dairy ranches.  Traffic is expected not to exceed four (4) truck trips per day.",https://ceqanet.opr.ca.gov/2006042155,Hardin/Eel River Transportation and Salvage Conditional Use and Coastal Development Permits,Alyson Hunter,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501-4484,7074457541,,Fortuna,Humboldt,,"HWY 101, Riverwalk Drive",95540,+/-16,200-353-36,HWY101,"Eel River, Strong's Creek",Rohnerville Airport,No,4/27/2006,5/26/2006,Industrial,"Coastal Permit, Use Permit","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006042156,Placer County,,,Sunny Hill/Metro PCS Cell Tower Extension (PMPB T20050827),NEG,4/27/2006,,Proposed to relocate 6 panel antennas at a height of 87 feet on an existing pole.,https://ceqanet.opr.ca.gov/2006042156,Sunny Hill/Metro PCS Cell Tower Extension (PMPB T20050827),Maywan Krach,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308863000,,Auburn,Placer,,Cry Creek Road and Highway 49,95603,,051-220-054,"49, I-80",Orr Creek,Auburn Airport,Yes,4/27/2006,5/26/2006,Industrial,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
2006042157,Contra Costa County,,,Sea Breeze 2,NEG,4/27/2006,,Subdivide a 5.4 acre site into 17 Single Family Residential lots.,https://ceqanet.opr.ca.gov/2006042157,Sea Breeze 2,John Oborne,Contra Costa County,N/A,,651 Pine Street,"2nd Floor, North Wing",Martinez,CA,94553,9253351207,,Pittsburg,Contra Costa,,Evora Road,94565,,098-210-030,4,Sacramento River,,No,4/27/2006,5/26/2006,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
2006042158,San Joaquin Valley Air Pollution Control District,,,Rule 4570 Confined Animal Facilities,NEG,4/27/2006,,"The draft rule is intended to reduce emissions of volatile organic compounds (VOC) from confined animal facilities.  Annual VOC emissions from confined animal facilities are estimated to be over 27,000 tons per year.  Averaged over 365 days, emissions are over 70 tons per day.  Operations of large confined animal facilities will be required to implement controls that reduce this uncontrolled baseline emissions by approximately 30%.",https://ceqanet.opr.ca.gov/2006042158,Proposed Re-Adoption of Rule 4570,Debbie Johnson,San Joaquin Valley Air Pollution Control District,N/A,,1990 E. Gettysburg Avenue,,Fresno,CA,93726,5592305800,,,"Fresno, Kern, Kings, Madera, Merced, San Joaquin",,,,,,,,,No,4/27/2006,5/26/2006,Other,,,,,,,,,,,,,,,,,,,
2006042166,Sierra County,,,Housing Element Update,NEG,4/27/2006,,Update of the Sierra County General Plan Housing Element.,https://ceqanet.opr.ca.gov/2006042166,Housing Element Update,Brandon Pangman,Sierra County,N/A,,P.O. Box 530,,Downieville,CA,95936,5302893251,,,Sierra,,,,,,,,,No,4/28/2006,5/30/2006,,General Plan Update,,,,,,,,,,,,,,,,,,
2006042167,Southern Sonoma County Resource Conservation District,,,Adobe Creek Channel Maintenance Project,MND,4/27/2006,,"The proposed project is composed of maintenance and restoration work in three areas of Adobe Creek.  The SSCRCD, in an agreement with the Sonoma County Water Agency, will be responsible for implementing the project in two areas - Sartori Reach and McDowell Blvd. Reach.  The City of Petaluma will be responsible for implementing project components on the third area - the Dredge Spoil Disposal Site Drainage Ditch, which is a tributary to Adobe Creek.  These three projects are being considered in one MND because of their proximity to each other along Adobe Creek.",https://ceqanet.opr.ca.gov/2006042167,Adobe Creek Channel Maintenance Project,Jason Sweeney,Southern Sonoma County Resource Conservation District,N/A,,"1301 Redwood Way, Suite 170",,Petaluma,CA,94954,(707) 794-1242  x126,,Petaluma,Sonoma,,"Creek intersects Sartori Drive, McDowell Blvd., Lakeville Highway",94954,,Various,US 101,Petaluma River,,Yes,4/28/2006,5/30/2006,,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006042168,"Mount Shasta, City of",City of Mount Shasta,,"Sission Meadows Restoration, Enhancement, and Trail Project",NEG,4/27/2006,,"Create and restore wetlands, construct small trail and kiosks.",https://ceqanet.opr.ca.gov/2006042168,"Sission Meadows Restoration, Enhancement, and Trail Project",Keith McKinley,City of Mount Shasta,N/A,,305 N. Mount Shasta Boulevard,,Mount Shasta,CA,96067,5309267510,,Mount Shasta,Siskiyou,,Alma and Rockfellow,,7.5,"057-331-020, 040",89,,,No,4/28/2006,5/30/2006,Other,Use Permit,Wetland/Riparian,,,,,,,,,,,,,,,,,
2006048473,Metropolitan Water District of Southern California,,,Setup and Operation of Portable Dust Collection Units,NOE,4/27/2006,4/27/2006,The Metropolitan Water District of southern California (Metropolitan) intends to use portable dust collection units in conjunction with various sandblasting operations throughout Metropolitan's Service Area.  Metropolitan is required to obtain a "Permit To Operate Regulated Equipment" from the Southern California Air Quality Management District prior to the operation of each portable dust collection unit.,https://ceqanet.opr.ca.gov/2006048473,Setup and Operation of Portable Dust Collection Units,William Fong,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054,2132176899,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,"The proposed project consists of the operation of mechanical equipment, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2006048474,Fish & Game #4,,,District Mosquito Surveillance and Control Program,NOE,4/27/2006,4/27/2006,"Trim and remove downed and small trees, non-native vegetation, and mow or remove emergent and non-emergent aquatic vegetation with the side channels, sloughs, and flood plain to create or maintain access trails to mosquito latent areas.  Remove trash and debris, dispose and/or disable artificial containers that provide source production, ditching and trenching to remove or beneficially alter freshwater source areas by reducing standing water and maintaining survival for larvivorous fish that prey upon mosquitoes, trapping of birds by mistnetting and use of Australian crow traps, placement of mosquito traps and sentinel coops, application of herbicides, pesticides, and biological control agents, sample larvae and mosquitofish (Gambusia affinis) brood stock, and inspect mosquito breeding sources.",https://ceqanet.opr.ca.gov/2006048474,District Mosquito Surveillance and Control Program,Gerald Hatler,"Department of Fish and Game, Region 4",N/A,,1234 E. Shaw Avenue,,Fresno,CA,93710,5592434593,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,"15301,2 & 6-9 - Class 1,2 & 6-9","Existing facilities, replacement or reconstruction, information collection, actions by regulatory agencies for protection of natural resources, actions by regulatory agencies for protection of the environment, and inspections.",,,,,,,,,,,,