SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985061210,San Diego County,,,CASTLE H. RANCH (MT. WOODSON RANCH GOLF AND TENNIS RESORT),EIR,8/18/1987,,"PROPOSAL FOR BOTH RESIDENTIAL AND RESORT LAND USES. RESIDENTIAL USES WOULD INCLUDE 189 DWELLING UNITS ON MINIMUM 10,000 SQ FT LOTS. THE INN UNITS. THERE WOULD ALSO BE A GOLF COURSE AND WASTEWATER RECLAMATION FACILITY.",https://ceqanet.opr.ca.gov/1985061210,CASTLE H. RANCH (MT. WOODSON RANCH GOLF AND TENNIS RESORT),JEFF BRINTON,SAN DIEGO COUNTY DEPT OF LAND USE PLANNING,N/A,,,,,,,6195653950,,,San Diego,,ARCHIE MOORE RD/HWY 67,,            379,,67,,,No,8/19/1987,10/2/1987,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987032423,"Walnut Creek, City of",City of Walnut Creek,,"SUBDIVISION #6857, ARTEK",EIR,8/18/1987,,"A 14 LOT SINGLE FAMILY SUBDIVISION, 7 OF WHICH WILL FRONT ON THE EXTENSION OF SOUSA DRIVE. THE OTHER 7 LOTS ARE TO FRONT ON A PROPOSED CUL-DE-SAC RUN LANE ADJACENT TO 2278 LARKEY LANE.",https://ceqanet.opr.ca.gov/1987032423,"SUBDIVISION #6857, ARTEK",LESTER FOLEY,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,ALFRED AVE/SOUSA DR/LARKEY LANE,,,,I-680,,,No,8/18/1987,10/2/1987,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987060825,Kern County,,,"HARDT AND BRISARD (ZCC#22, MAP#196)",NEG,8/18/1987,,"APPLICANT IS REQUESTING ZONE CHANGE TO ALLOW FUTURE OWNERS A CHOICE IN DWELLING UNIT TYPE AND TO KEEP LARGE ANIMALS. ONE OF THE LOTS IS DEVELOPED WITH RESIDENCE, THE OTHERS ARE UNDEVELOPED.",https://ceqanet.opr.ca.gov/1987060825,"HARDT AND BRISARD (ZCC#22, MAP#196)",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Mojave,Kern,,GUS/SILVER QUEEN,,,,14,,,No,8/18/1987,9/17/1987,Other,Rezone,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1987062206,Kern County,,,MOORE (PARCEL MAP#8446),NEG,8/18/1987,,"PROPOSED DIVISION OF LAND TO CREAT 4-20 ACRE PARCELS. THIS FARMLAND SITE IS PRESENTLY VOID OF PRODUCTION, APPLICANT NOTES PARCELS WOULD BE M INDIVIDUAL ROW CROP FARMING WITH OPTION OF FUTURE LAND SALE WITH SAME USES.",https://ceqanet.opr.ca.gov/1987062206,MOORE (PARCEL MAP#8446),FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Arvin,Kern,, BUENA VISTA/NEWMARKEL,,             80,,223, ARVIN ED,,No,8/18/1987,9/17/1987,"Other, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning",,,,,,,,,,,,,,,,,
1987062906,Kern County,,,"NYBO, INC.  (GPA#6, MAP#230-26)",NEG,8/18/1987,,"AMENDMENT TO KERN COUNTY GENERAL PLAN TO INCREASE MAXIMUM ALLOWED DENSITY OF THE ROSAMOND SP AND AMENDMENT TO SAID SPECIFIC PLAN. THE AMENDMENT REQUE OS ACRES PROPOSED TO BE SUBDIVIDED INTO ABOUT 568, 6,000 SQ' LOTS.DEVELOPMENT IS PROPOSED IN PHASES.",https://ceqanet.opr.ca.gov/1987062906,"NYBO, INC.  (GPA#6, MAP#230-26)",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD/15 ST. U,,            190,,,,,No,8/18/1987,9/17/1987,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987062908,Kern County,,,"LEISURE ET AL (ZCC#12, MAP#184)",NEG,8/18/1987,,"EXISTING LODGE, APARTMENTS, VACANT ZONING: R-3 P-D; C-2 P-D A;E; R-S.",https://ceqanet.opr.ca.gov/1987062908,"LEISURE ET AL (ZCC#12, MAP#184)",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,"          4,680",,,CHANAL CREEK,,No,8/18/1987,9/17/1987,"Other, Residential","Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987071301,"Rancho Mirage, City of",City of Rancho Mirage,,COMPREHENSIVE GENERAL PLAN AND ZONING UPDATE,EIR,8/18/1987,,THE CITY OF RANCHO MIRAGE IS PRESENTLY IN THE PROCESS OF COMPREHENSIVELY REVISING ITS GENERAL PLAN AND ZONING ORDINAN CE.,https://ceqanet.opr.ca.gov/1987071301,COMPREHENSIVE GENERAL PLAN AND ZONING UPDATE,KIMBERLY BRANDT,RANCHO MIRAGE,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,,,,,,,,No,8/18/1987,10/2/1987,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081703,"Interior, United States Department of the ",United States Department of the Interior,,WESTERN MOJAVE LAND TENURE ADJUSTMENT PROJECT,EIS,8/18/1987,,AMENDMENT TO THE CALIFORNIA DESERT CONSERVATION ACT DEALING WITH LAND TENURE ADJUSTMENT PROPONENTS IN THE AREA AROUND EDWARDS AND GEORGE AIR FORCE BASES,https://ceqanet.opr.ca.gov/1987081703,WESTERN MOJAVE LAND TENURE ADJUSTMENT PROJECT,BOB BARNEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784722,,,"Kern, Los Angeles",,,,,,,,,No,8/18/1987,10/2/1987,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081704,"Interior, United States Department of the ",United States Department of the Interior,,COLMAS BIOMASS-FUELED POWERPLANT CARBAZON INDIAN RESERVATION,EIS,8/18/1987,,"LEASE 103.8 ACRES FOR BIOMASS FACILITY. WOOD AND AG WASTES FROM SURROUNDING AREA WOULD BE TRUCKED TO THE POWER PLANT SITE, STORED ON-SITE AND BURNED IN PLANT TO PRODUCE STEAM WHICH WOULD BE USED TO TURN A TURBINE AND PRODUCE ELECTRICAL POWER FOR THE IMPERIAL IRRIGATION DIS TRICT.",https://ceqanet.opr.ca.gov/1987081704,COLMAS BIOMASS-FUELED POWERPLANT CARBAZON INDIAN RESERVATION,DONALD KNAPP,"US INTERIOR DEPARTMENT, BUREAU OF INDIAN AFFAIRS",N/A,,,,,,,9169784703,,,Riverside,,"S HWY 111, AVE 64",,            104,,111/195,COACHE,,No,8/18/1987,10/2/1987,Power,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081712,Nevada County,,,RECLAMATION PLAN FOR TROOD PLACER MINE,NEG,8/18/1987,,RECLAMATION PLALN OF THE TROOD PLACER MINE FOR AN AGGREGATE MINING AND RECOVERY OPERATION.,https://ceqanet.opr.ca.gov/1987081712,RECLAMATION PLAN FOR TROOD PLACER MINE,"KARLENE MCCABE, PLANNER",NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,,Nevada,,GRIZZLY HILL & TYLER FOOTE RDS.,,            226,3-350-03,,,,No,8/18/1987,9/17/1987,Mining,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1987081715,"Sacramento, City of",City of Sacramento,,RIVERBANK MARINA EXPANSION (P87-289),CON,8/18/1987,,"REZONE FROM AMERICAN RIVER PARKWAY-FLOODPLAIN TO FLOODWAY, SPECIAL PERMIT, AMENDMENT OF EXISTING SPECIAL PERMIT, VARIANCE TO ALLOW OFF-SITE PARKING OF AN EXISTING MARINA IN THE SACRAMENTO RIVER. THE EXPANSION ENTAILS 71 BOAT SLIPS.",https://ceqanet.opr.ca.gov/1987081715,RIVERBANK MARINA EXPANSION (P87-289),BOB KLOUSNER/STEVE DEE,SACRAMENTO CITY OF,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,GARDEN HIGHWAY,,,274-0050-032,I-5,,SAC METRO,No,8/19/1987,9/17/1987,Other,"Rezone, Use Permit","Aesthetics, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987081719,Tuolumne County,,,SPRINGFIELD RANCHETTES,EIR,8/18/1987,,TENTATIVE SUBDIVISION MAP TO DIVIDE A 300-ACRE PARCEL INTO 30 TEN-ACRE LOTS.,https://ceqanet.opr.ca.gov/1987081719,SPRINGFIELD RANCHETTES,F. TED WEIDEN,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,HORSESHOE BEND RD & SOUTH AIRPORT,,            300,32-120-31,49,,,No,8/21/1987,9/23/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081719,Tuolumne County,,,SPRINGFIELD RANCHETTES,OTH,8/18/1987,,TENTATIVE SUBDIVISION MAP TO DIVIDE A 300-ACRE PARCEL INTO 30 TEN-ACRE LOTS.,https://ceqanet.opr.ca.gov/1987081719/2,SPRINGFIELD RANCHETTES,F. TED WEIDEN,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,HORSESHOE BEND RD & SOUTH AIRPORT,,            300,32-120-31,49,,,No,8/21/1987,9/23/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
