SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998032019,Nevada County,,,"ON-SITE SEWAGE DISPOSAL ORDINANCE REVISION, NEVADA COUNTY",NEG,3/4/1999,,"IT IS AN ORDINANCE REVISION TO CH. VI OF THE NEVADA COUNTY LAND USE & DEVELP. CODE, UPDATING THE CURRENT SEWAGE DISPOSAL ORDINANCE. CONSISTS OF A REVISED ORDINANCE WHICH WOULD SUPERCEDE & REPLACE THE EXISTING ARTICLES 1, 2, & 4 OF CHAPTER VI, NEW REGUALTIONS ADDED.",https://ceqanet.opr.ca.gov/1998032019,"ON-SITE SEWAGE DISPOSAL ORDINANCE REVISION, NEVADA COUNTY",TIM SNELLINGS,NEVADA COUNTY DEPT. OF ENVIRONMENTAL HEALTH,N/A,,,,,,,5302651423,,,Nevada,,COUNTY WIDE,,,,,,,No,3/4/1999,4/2/1999,,,,,,,,,,,,,,,,,,,,
1998121085,Castaic Lake Water Agency,,,Extension of Imported Water Transmission Systems in the Castaic Lake Water Agency,NOD,3/4/1999,3/4/1999,"Extension of imported water transmission systems consisting of the lateral extension, newhall parallel, and honby extension and storage reservoir.",https://ceqanet.opr.ca.gov/1998121085/2,Extension of Imported Water Transmission Systems in the Castaic Lake Water Agency,Robert C. Sagehorn,Castaic Lake Water Agency,N/A,,27234 Bouquet Canyon Road,,Santa Clarita,CA,91350,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,No,,
1999012001,"Mammoth Lakes, City of",City of Mammoth Lakes,,CENTER STREET DRAINAGE PROJECT,NOD,3/4/1999,3/4/1999,"INSTALLATION OF APPROX. 500 LINEAR FEET OF 6-FOOT DIA. STORM DRAINAGE PIPE.  APPROX 65 LINEAR FEET WOULD BE INSTALLED UNDER A WETLAND, WITH AN INLET ALLOWING FLOWS TO CONTINUE FEEDING THE WETLAND.",https://ceqanet.opr.ca.gov/1999012001/2,CENTER STREET DRAINAGE PROJECT,DAVID S. HICKSON,TOWN OF MAMMOTH LAKES,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,7609348989,,Mammoth Lakes,Mono,,"CENTER ST, MAIN ST.",,0.1,35-100-03,203,MAMMOTH CREEK,,,,,,,,,,,,,,,,,,,,,,,,
1999012071,"Rio Vista, City of",City of Rio Vista,,RIO VISTA MUNICIPAL AIRPORT INFRASTRUCTURE,NOE,3/4/1999,3/4/1999,"CONSTRUCTION OF STREETS, WATER AND SEWER CONNECTIONS, DRAINAGE IMPROVEMNTS, AND OTHER INFRASTRUCTURE TO SUPPORT THE EXISTING MUNICIPAL  AIRPORT.  THE FACILITIES WILL NOT INCREASE THE OVERALL DEVELOPMENT CAPACITY OF THE AIRPORT.  THE FACILITIES WILL SERVE THE AIRPORT'S OPERATION AND AIRPORT-RELATED SERVICE BUSINESSES WHICH WILL LOCATE OR EXPAND THEIR OPERATION AT THE AIRPORT CREATING JOBS FOR LOW INCOME INDIVIDUALS.",https://ceqanet.opr.ca.gov/1999012071,RIO VISTA MUNICIPAL AIRPORT INFRASTRUCTURE,THOMAS E. BLAND,CITY OF RIO VISTA,N/A,,P.O. BOX 745,,RIO VISTA,CA,94571,7073746451,,,,,,,,,,,,,,,,,,,,Ministerial,SECTION 21080(B)(1);15268),"PROJECT CONSISTS OF TH ECONSTURCTION OF MUNICIPAL  FACILITIES WITH NO CHANGE IN LAND USE AS PERMITTED BYT EH GENERAL PLAN AND ZONING , AND  NO INCREASE IN FACILITY CAPACITY.",,,,,,,,,,,,
1999012072,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASE OF EXISTING OFFICE SPACE,NOE,3/4/1999,3/4/1999,"The office of emergency services is leasing approximately 29,064 gross square feet of existing office space.  The space would house approximately 103 employees for office and administrative use.  An average of 15,20 clients/ visitors are seen weekly. 110 parking spaces would be provided.  Public transit is available within 1/4 mile of the site.",https://ceqanet.opr.ca.gov/1999012072,LEASE OF EXISTING OFFICE SPACE,Valerie Jenkins,Office of emergency services,N/A,,2800 Meadowview Road,,Sacramento,CA,95832,9163240209,,Pasadena,Los Angeles,,74 North Pasadena Avenue,,,,,,,,,,,,,,,Categorical Exemption,"Class 01, Section 15301",The project consists of th eoperation and minor interior alteration of existing facilities and would result in negligible expansion of use.,,,,,,,,,,,,
1999012073,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,Weed Parole Office,NOE,3/4/1999,3/4/1999,"The California Department of Correctiosn proposes to lease approximately 3,000  square feet of office space for the Weed Parole Office.",https://ceqanet.opr.ca.gov/1999012073,Weed Parole Office,Charlene M. Leventon,Department of Corrections,N/A,,P.O. Box 942883,,Sacramento,CA,94283-0001,9163274572,,Weed,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1,   Section 15301",This project involves the leasing of existing office space hwich has been determined not to have  a significant impact upon the enviroment.,,,,,,,,,,,,
1999032016,Santa Clara County,,,Doyle Grading Permit,NEG,3/4/1999,,Grading Permit application for construction of a building pad & grading for a driveway (3.00 yt long) for a single family residence.,https://ceqanet.opr.ca.gov/1999032016,Doyle Grading Permit,Rachael Gibson,Santa Clara County,N/A,,70 W. Hedding,E. Wing  7th Floor,San Jose,CA,95110,408-299-2454  x233,,Gilroy,Santa Clara,,Bannister Dr. & Via Del Oro,,10,835-19-029,,,,No,3/4/1999,4/2/1999,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999032017,San Joaquin County,,,Woodbridge by Robert Mondavi - Substation and Transmission Lines,NEG,3/4/1999,,A site approval application for the installation of a new electic substation with a transmission line to service the existing Robert Mondavi Winery.,https://ceqanet.opr.ca.gov/1999032017,Woodbridge by Robert Mondavi - Substation and Transmission Lines,Kerry Sullivan,San Joaquin County,N/A,,Community Development Departmen,1810 E. Hazelton Ave.,Stockton,CA,92683,7148983140,,Lodi,San Joaquin,,"Windbridge Road, SR99, East Fruitridge Rd.",,0.5,017-090-58,SR99,Mokelumne River,,No,3/4/1999,4/2/1999,Power,,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999032018,Sonoma County,,,Hardin Lane Reconstruction Project,NEG,3/4/1999,,The road will be realigned to the east with a pair of reversing horizontal curves at each end to allow for excavation at 2 crests of Hardin Lane without pushing the existing top of cut back.  There will be a fifteen foot vertical cut and the road centerline will be realigned approximately 20 feet easterly from the top of both crests.,https://ceqanet.opr.ca.gov/1999032018,Hardin Lane Reconstruction Project,Paula Sharp,Sonoma County Department of Transportation and Public Works,N/A,,2550 Ventura Ave.,,Santa Rosa,CA,95403,7075271924,,Petaluma,Sonoma,,Hardin Lane/Adobe Road,94954,,137-090-024,"116, 101",Willow Brook,Petaluma Muni,Yes,3/4/1999,4/2/1999,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
