SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993062060,"Rocklin, City of",City of Rocklin,,SUNSET WEST,EIR,1/26/1995,,VACANT WITH SOME GRAVEL MINING AND PLANNING RESERVE.,https://ceqanet.opr.ca.gov/1993062060/2,SUNSET WEST,SHERRI ABBAS,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,SUNSET BLVD/STANFORD RD HWY 65,,            909,,65,,,No,1/26/1995,3/13/1995,"Commercial, Educational, Recreational, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011044,"Oxnard, City of",City of Oxnard,,"SHOPPING AT THE ROSE, PHASE II",NEG,1/26/1995,,"DEMOLITION OF 12 EXISTING STRUCTURES & DEVELOPMENT OF 223,741 SQ FT. RETAIL/COMMERCIAL CENTER IN 2 DEVELOPMENT PHASES.  SUBDIVISION OF WESTERN 17.4 ACRES INTO 7 LOTS WITH VACATION OF FRAZIER ST. & A PORTION OF ROSE AVE., PLUS RESERVATION OF 1.66 ACRES FOR FUTURE HWY 101 RIGHT-OF-WAY",https://ceqanet.opr.ca.gov/1995011044,"SHOPPING AT THE ROSE, PHASE II",LINDA WINDSOR,CITY OF OXNARD,N/A,,,,,,,8053587857,,Oxnard,Ventura,,ROSE AVE & LOCKWOOD STREET,,             22,,101,,OXNARD,No,1/26/1995,2/24/1995,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995011045,"Santa Monica, City of",City of Santa Monica,,CHEVROLET/GEO DEALERSHIP - SANTA MONICA,EIR,1/26/1995,,"DEMOLISH 2 RESIDENTIAL UNITS & 1-STORY COMMERCIAL BUILDING & CONSTRUCT 2-STORY CHEVROLET/GEO NEW CAR AUTOMOBILE DEALERSHIP WITH 1 1/2 LEVELS OF SUBTERRANEAN PARKING & A TOTAL OF 22,902 SQ FT OF FLOOR AREA.",https://ceqanet.opr.ca.gov/1995011045,CHEVROLET/GEO DEALERSHIP - SANTA MONICA,DRUMMOND BUCKLEY,SANTA MONICA PLANNING & ZONING DIVISION,N/A,,,,,,,3104588341,,Santa Monica,Los Angeles,,CENTINELA AVE & SANTA MONICA BLVD,,              1,4267-11-123+1,2,,SANTA MONICA,No,1/26/1995,2/27/1995,Commercial,,,,,,,,,,,,,,,,,,,
1995011046,Los Angeles Harbor Department,,,"SOUTHWEST MARINE, INC. SHIPYARD MODIFICATION/PROJECT",NOP,1/26/1995,,"DEMOLITION OF EXISTING FACILITIES AND CONSTRUCTION OF NEW FACILITIES TO ALLOW FOR THE IMPORT, PROCESSING AND EXPORT SCRAP METAL.",https://ceqanet.opr.ca.gov/1995011046,"SOUTHWEST MARINE, INC. SHIPYARD MODIFICATION/PROJECT",DAN ZAMBRANO,PORT OF LOS ANGELES,N/A,,,,,,,3107323913,,,Los Angeles,,SEASIDE AVE./WHARF STREET,,,,#47,LA HARBOR CHANNEL,,No,1/26/1995,2/24/1995,Industrial,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995011056,"Atascadero, City of",City of Atascadero,,SOUTH ATASCADERO LINE EXTENSION AND GENERAL PLAN,NOP,1/26/1995,,GENERAL PLAN AMENDMENT TO CHANGE SUBURBAN SINGLE FAMILY LAND USE DESIGNATION TO RETAIL COMMERCIAL AND EXTEND THE URBAN SERVICES LINE TO INCLUDE THE SUBJECT SITE.,https://ceqanet.opr.ca.gov/1995011056,SOUTH ATASCADERO LINE EXTENSION AND GENERAL PLAN,STEVEN DECAMP,"CITY OF ATASCADERO, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,101/41,SALINAS RIVER,,No,1/26/1995,2/24/1995,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1995012052,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN AND DESIGN REVIEW,NOP,1/26/1995,,2228 SQUARE FOOR RETAIL GIFT SHOP ON A THIRD OF AN ACRE,https://ceqanet.opr.ca.gov/1995012052,PLOT PLAN AND DESIGN REVIEW,A.R. STRAESSLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,,,BIG BEAR BOULEVARD/IRIS DRIVE,,,307-124-04,STATE #18,BIG BEAR LAKE,,No,1/26/1995,2/24/1995,Commercial,Site Plan,"Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1995012053,Calaveras County,,,"ZONING AMENDMENT 94-41, CUP 94-55 FOR CALAVERAS COUNTY",NEG,1/26/1995,,APPROVAL OF ZONE CHANGE FROM U AND PS TO A1.  CONCURRNETLY REQUESTED IS APPROVAL OF CONDITIONAL USE PERMIT TO OPERATE A BOY'S CARE HOME FACILITY W/INITIAL CAPACITY OF 35 BEDS & A PLANNED MAXIMUM CAPACITY OF 100 BEDS.,https://ceqanet.opr.ca.gov/1995012053,"ZONING AMENDMENT 94-41, CUP 94-55 FOR CALAVERAS COUNTY",MARINA RUSH,CALAERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,Angels Camp,Calaveras,,CALAVERITAS/FRICOT CITY,,            171,38-010-07-06,,,,No,1/26/1995,2/24/1995,,Use Permit,"Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995012054,San Bernardino County,,,EMBANKMENT PROTECTION BARRIER - COLTON MSW LANDFILL,NEG,1/26/1995,,CONSTRUCTION OF RIP-RAP EMBANKMENT PROTECITON BARRIER AT LANDFILL INTERFACE W/THE SANTA ANA RIVER,https://ceqanet.opr.ca.gov/1995012054,EMBANKMENT PROTECTION BARRIER - COLTON MSW LANDFILL,A. DEARDORFF,COUNTY OF SAN BERNARDINO,N/A,,,,,,,9093874099,,"Colton, Grand Terrace",,,LA CADENA DR/TROPICO RANCHO RD.,,              8,163-351-04-10,I-10&I215,SANTA ANA RIVER,,No,1/26/1995,2/24/1995,Other,Site Plan,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012055,Mono County,,,MC GEE CREEK INN,NEG,1/26/1995,,"USE PERMIT FOR NEW CONSTRUCTION, REMODELING & SEASONAL USES OF EXISTING BUILDING SITE.",https://ceqanet.opr.ca.gov/1995012055,MC GEE CREEK INN,GERRY LEFRANCOIS,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199245450,,,Mono,,CROWELY LAKE DR & MCGEE CREEK RD,,              2,60-040-02,395,MCGEE CREEK,,No,1/26/1995,2/24/1995,Commercial,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1995012056,Tulare County,,,AG PRESERVE CANCELLATION PAC 94-004,NEG,1/26/1995,,CANCELLATION OF 36.36 ACRES FROM AG PRESERVE NO. 1662 WITH PROPOSED ALTERNATIVE USE TO BE FOUR 5-ACRE RURAL RESIDENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1995012056,AG PRESERVE CANCELLATION PAC 94-004,CINDY WYNALDS,TULARE COUNTY PLANNING & DEVELOPMENT DEPT.,N/A,,,,,,,2097336297,,,Tulare,,RD. 120 & AVE. 104,,             30,299-030-08,99,DEER CREEK,PIXLEY,No,1/26/1995,2/24/1995,Residential,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Schools/Universities",,,,,,,,,,,,,,,,,
1995012060,"Folsom, City of",City of Folsom,,"RECONSTRUCTION OF E. BIDWELL ST./SCOTT RD. INTERCHANGE, 50",NOP,1/26/1995,,RECONSTRUCTION OF AN EXISTING FREEWAY INTERCHANGE.,https://ceqanet.opr.ca.gov/1995012060,"RECONSTRUCTION OF E. BIDWELL ST./SCOTT RD. INTERCHANGE, 50",GAIL FURNESS DE PARDO,CITY OF FOLSOM COMMUNITY DEVELOPMENT,N/A,,,,,,,9163557248,,Folsom,Sacramento,,EAST BIDWELLST/SCOTT RD,,,VARIOUS,50,ALDER CREEK,,No,1/26/1995,2/24/1995,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013039,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUTTE RANGER UNIT HEADQUARTERS - EMERGENCY COMMAND CENTER,NEG,1/26/1995,,"CONSISTS OF CONSTRUCTION OF A WOOD FRAME BUILDING APPROX. 2,000 SQ FT; ONE STANDBY GENERATOR BUILDING 170 SQ FT; THE REMOVAL OF EXISTING 80 FT ANTENNA & ITS REPLACEMENT W/NEW 120 FT HIGH ANTENNA TOWER W/IN SAME COMPOUND.",https://ceqanet.opr.ca.gov/1995013039,BUTTE RANGER UNIT HEADQUARTERS - EMERGENCY COMMAND CENTER,RAYMOND TATIAN,DEPATMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,Oroville,Butte,,NELSON AVE,,,,,,,No,1/26/1995,2/24/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995013040,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29981,NEG,1/26/1995,,DIVERT 0.595 CFS FROM THE SOUTH FORK EEL RIVER.  WILL DIVERT WATER THROUGH EXISTING DIVERSION FACILITIES WHICH WERE CONSTRUCTED PURSUANT OF APPLI. 9686.  WATER WILL BE DIVERTED AT A RATE NOT TO EXCEED 0.595 CFS FOR A TOTAL OF 430 AF PER YEAR.,https://ceqanet.opr.ca.gov/1995013040,APPLICATION TO APPROPRIATE WATER 29981,RUSSEL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Humboldt,,US 101 & MAIN STREET,,,,US 101,SOUTH FORK EEL RIVER,,No,1/26/1995,2/24/1995,Other,,"Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1995013042,"Santa Cruz, City of",City of Santa Cruz,,NORTH RIVER COMMERCIAL DEVELOPMENT,NOP,1/26/1995,,"DEVELOPMENT OF AN APPROXIMATE 105,000 TO 112,000 SQUARE FOOT DESTINATION RETAIL SHOPPING CENTER ADJACENT TO THE INTERSECTIONS OF HIGHWAYS 1 AND 9.",https://ceqanet.opr.ca.gov/1995013042,NORTH RIVER COMMERCIAL DEVELOPMENT,JOE H. HALL,CITY OF SANTA CRUZ REDEVELOPMENT AGENCY,N/A,,,,,,,4084293045,,Santa Cruz,Santa Cruz,,,,,,,,,No,1/26/1995,2/24/1995,,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995109450,"University of California, Regents of the",Regents of the University of California,,AGRICULTURAL OPERATIONS FIELD 16G FILL SITE,NOE,1/26/1995,1/26/1995,"FILLING A SMALL, PREVIOUSLY DISTURBED DRAINAGE AREA CONTRUBUTORY TO BOX SPRINGS ARROYO. LOCATE APPROXIMATELY 10 FT WEST OF CANYON CREST DR & SOUTH OF MARTIN LUTHER KING BOULEVARD AND 295 FT SOUTH OF THE UCR RESERVOIR. ENTIRE AREA TO BE AFFECTED IS APPROX. 1/2 ACRE.",https://ceqanet.opr.ca.gov/1995109450,AGRICULTURAL OPERATIONS FIELD 16G FILL SITE,TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,HIGHLANDER HALL,,RIVERSIDE,CA,92521-0322,9097873295,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109451,California State University Board of Trustees,California State University Board of Trustees,,CAL STATE UNIV. STANIS. RESID. LIFE VILLIAGE PHAS II,NOD,1/26/1995,1/26/1995,"24 UNIT STUDENT APARTMENT COMPLEX FOR 96 STUDENTS, ADDITION TO EXISTING HOUSING FACILITIES",https://ceqanet.opr.ca.gov/1995109451,CAL STATE UNIV. STANIS. RESID. LIFE VILLIAGE PHAS II,DAVID S. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109452,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIV. STUDENT ACTIVITIES CENTER,NOD,1/26/1995,1/26/1995,"INDOOR 12,00 SEAT MULTI-PURPOSE ARENA & 62,00 ASSIGNABLE SQ FT. RECREATION FACILITY W/GYMNASIA, CLASSROOMS, OFFICES AND RELATED SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1995109452,SAN DIEGO STATE UNIV. STUDENT ACTIVITIES CENTER,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109453,California State University Board of Trustees,California State University Board of Trustees,,"CAL. STATE UNIV. SACRAMENTO, SCIENCE II",NOD,1/26/1995,1/26/1995,"5-STORY SCIENCE BUILDING;36,320 ASSIGNABLE SQ FT WILL HOUSE USGS WATER RESOURCES REGIONAL OFFICE IN ADDITION TO CSUS GEOLOGY DEPARTMENT",https://ceqanet.opr.ca.gov/1995109453,"CAL. STATE UNIV. SACRAMENTO, SCIENCE II",DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109454,California State University Board of Trustees,California State University Board of Trustees,,"CAL STATE UNIV SACRAMENTO, MASTER PLAN REVISION 1995",NOD,1/26/1995,1/26/1995,"MASTER PLAN REVISION TO INCORPORATE RELOCATION OF PERFORMING ARTS THEATER & AMPHITHEATER, SOUTH DORMITORY COMPLEX RELOCATION, MULTI-PUPOSE ARENA RELOCATION, NEW SIGLE-STORY WAREHOUSE BUILDING OF APPROX. 4000 SQ FT.",https://ceqanet.opr.ca.gov/1995109454,"CAL STATE UNIV SACRAMENTO, MASTER PLAN REVISION 1995",DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109455,"Carlsbad, City of",City of Carlsbad,,EXTENSION OF TIME FOR APPROVAL OF "A" FRAME SIGNS,NOD,1/26/1995,1/26/1995,"ZONE CODE AMENDMENT TO EXTEND EXPIRATION DATE OF ZONING REGULATIONS FROM JANUARY 1, 1995 TO JUNE 30, 1995.",https://ceqanet.opr.ca.gov/1995109455,EXTENSION OF TIME FOR APPROVAL OF "A" FRAME SIGNS,ROBERT GREEN,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109456,"Paso Robles, City of",City of Paso Robles,,APPLICATION TO CENTRAL COAST RECYCLING MARKET DEV. ZONE,NOD,1/26/1995,1/26/1995,RECEIVE DESIGNATION AS A PARTICIPATING MEMBER IN THE CENTRAL COAST RECYCLING MARKET FROM CA. INTERGRATED WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1995109456,APPLICATION TO CENTRAL COAST RECYCLING MARKET DEV. ZONE,SUSAN CLAIR,"CITY OF EL PASO DE ROBLES, PUBLIC WORKS DEPARTMENT",N/A,,801 4TH STREET,,PASO ROBLES,CA,93446,8052373860,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109457,"Vacaville, City of",City of Vacaville,,NORTH VILLAGE DEVELOPMENT PROJECT,NOD,1/26/1995,1/26/1995,"DEVELOPMENT OF MIXED USE COMMUNITY CONSISTING OF 2,499 DWELLING UNITS, 94 ACRES OF OFFICE BUISINESS PARK, 10 ACRES OF COMMERCIAL, 60 ACRE HIGHER EDUCATION CENTER, & PUBLIC SCHOOL, PARK & RECREATIONAL USES ON 882 ACRES.",https://ceqanet.opr.ca.gov/1995109457,NORTH VILLAGE DEVELOPMENT PROJECT,DAVID HUBBELL,"CITY OF VACAVILLE, COMMUN. DEVELOPMENT DEPT.",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495611,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109458,"Newport Beach, City of",City of Newport Beach,,"BAYPOINT(S.D. CREEK SOUTH) AMEND. NO. 814, TTM 14989",NOD,1/26/1995,1/26/1995,300 ATTACHED RESIDENTIAL UNITS ON 18..6 ACRES,https://ceqanet.opr.ca.gov/1995109458,"BAYPOINT(S.D. CREEK SOUTH) AMEND. NO. 814, TTM 14989",JOHN DOUGLAS,"CITY OF NEWPORT BEACH, PLANNING DEPARTMENT",N/A,,"3300 NEWPORT BLVD, P.O. BOX 18",,NEWPORT BEACH,CA,92658-8915,7146443230,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109459,"Dublin, City of",City of Dublin,,DUBLIN BOULEVARD WIDENING PROJECT,NOD,1/26/1995,1/26/1995,"PROJECT AREA IS LOCATED ALONG DUBLIN BOULEVARD BETWEEN DONLON WAY & VILLAGE PARKWAY; INCLUDES WIDENING, RE- STRIPING & SIGNALIZATION IMPROVEMENTS TO INCREASE ROAD- WAY CAPACITY",https://ceqanet.opr.ca.gov/1995109459,DUBLIN BOULEVARD WIDENING PROJECT,LEE THOMPSON,"CITY OF DUBLIN, PUBLIC WORKS DEPARTMENT",N/A,,100 CIVIC PLAZA,,DUBLIN,CA,94568,5108336630,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109460,Colusa County,,,"REUNION ENERGY CO. ED#94-35, UP #94-6-1",NOD,1/26/1995,1/26/1995,ALLOWING A WASTE WATER DISPOSAL WELL,https://ceqanet.opr.ca.gov/1995109460,"REUNION ENERGY CO. ED#94-35, UP #94-6-1",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109461,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TUOLUMNE COUNTY CENTRAL SANITARY LANDFILL,NOE,1/26/1995,1/26/1995,CONCURRENCE IN THE MODIFICATION OF NEW SOLID WASTE FACIL. PERMIT FOR THE JAMESTOWN LANDFILL DUE TO FINAL GRADING DESIGN STIPULATIONS & CHANGES IN OPERATIONS CONSISTENT W/ 1974 FINAL ENVIROMENTAL IMPACT REPORT,https://ceqanet.opr.ca.gov/1995109461,TUOLUMNE COUNTY CENTRAL SANITARY LANDFILL,JON WHITEHILL,CAL INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552338,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995109462,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT-SCOTTS SN JOAQUIN CO.,NOD,1/26/1995,1/26/1995,CONCURRENCE IN THE ISSUANCE OF A SOLID WASTE FACILITIES PERMIT NO. 39-AA-0026 FOR THE ESTABLISHMENT & OPERATION OF 22 ACRE COMPOSTING FACILITY TO ACCEPT MAXIMUM OF 500 TPD; HOUR OF OPERATION ARE 6 AM - 6 PM MON-SAT; NOT FOR PUBLIC,https://ceqanet.opr.ca.gov/1995109462,SOLID WASTE FACILITY PERMIT-SCOTTS SN JOAQUIN CO.,JON WHITEHILL,CAL INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552338,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109463,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT-WEST COAST RECYCLING CO.,NOD,1/26/1995,1/26/1995,"CONCURRENCE IN ISSUANCE OF SOLID WASTE FACILITIES PERMIT NO. 38-AA-0006 FOR ESTABLISHMENT & OPERATION OF TRANSFER STATION/MATERIALS RECOVERY FACILITY TO ACCEPT MAXIMUM OF 510 TPD; HOURS OF OPERATION ARE 24 HRS/DAY, 7 DAYS/WEEK",https://ceqanet.opr.ca.gov/1995109463,SOLID WASTE FACILITY PERMIT-WEST COAST RECYCLING CO.,RUSS J. KANZ,CAL INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552336,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109464,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT- EASTERN REG. MATERIAL REC,NOD,1/26/1995,1/26/1995,"CONCURRENCE IN ISSUANCE OF SOLID WASTE FACILITIES PERMIT NO. 31-AA-0625 FOR ESTABLISHMENT & OPERATIONS OF MATERIALS RECOVERY FACILITY ON 7.88 ACRES, MAX. CAPACITY 475 TONS/DY HOURS OF OPERATIONS MON-SAT 7AM-5PM.",https://ceqanet.opr.ca.gov/1995109464,SOLID WASTE FACILITY PERMIT- EASTERN REG. MATERIAL REC,BEATRICE POROLI,CAL INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552331,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996012049,"University of California, Regents of the",Regents of the University of California,,EQUINE ANALYTICAL CHEMISTRY LABORATORY,NEG,1/26/1995,,"PRESENTLY UNDEVELOPED SPACE WITH THE HEALTH SCIENCES COMPLEX.  MANAGED FOR WEED CONTROL, ZONED FOR ACADEMIC AND",https://ceqanet.opr.ca.gov/1996012049,EQUINE ANALYTICAL CHEMISTRY LABORATORY,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,1/26/1995,2/24/1995,,,,,,,,,,,,,,,,,,,,
