SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985011416,"Avenal, City of",City of Avenal,,AVENAL REDEVELOPMENT PROJECT/KINGS CO,EIR,5/7/1985,,"REDEVELOPMENT PROJECT FOR THE BOUNDARIES OF THE URBANIZED AREA OF THE CITY OF AVENAL, KINGS COUNTY.",https://ceqanet.opr.ca.gov/1985011416,AVENAL REDEVELOPMENT PROJECT/KINGS CO,STEPHEN R. CASEY,AVENAL CITY         PLANNING DEPARTMENT,N/A,,,,,,,2093865766,,Avenal,Kings,,,,            960,,SR33/SR26,,,No,5/8/1985,6/7/1985,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985012813,Fish and Game (HQ) Environmental Services,,,ROTENONE USE FOR FISHERIES MANAGEMENT,EIR,5/7/1985,,CHEMICAL TREATMENT WITH ROTENONE TO OBTAIN SPECIFIC OBJECT- IVES OF FISHERIES MANAGEMENT. EIR DESCRIBES THE DEPARTMENT OF FISH AND GAME ROTENONE PROGRAM.,https://ceqanet.opr.ca.gov/1985012813,ROTENONE USE FOR FISHERIES MANAGEMENT,BRIAN FINLAYSON,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163550136,,,,,,,,,,,,No,5/7/1985,6/14/1985,Other,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985031102,Plumas County,,,TWAIN ENTERPRISES PERMIT/MINE AND RECLAMATION PLAN/SUP,NOD,5/7/1985,5/7/1985,"REMOVE 50,000 TO 250,000 TONS RIVER DEPOSITED SAND",https://ceqanet.opr.ca.gov/1985031102/2,TWAIN ENTERPRISES PERMIT/MINE AND RECLAMATION PLAN/SUP,JOHN S MCMORROW,PLUMAS COUNTY',N/A,,P.O. BOX 95971,,QUINCY,CA,95971,,,,Plumas,,,,,,70,FEATHER RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985050605,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA INSTITUTION FOR WOMEN PCB STORAGE,NEG,5/7/1985,,"TWENTY FOUR FEET BY FORTH FEET HIGH METAL BUTLER TYPE BUILDING WITH REINFORCED CONCRETE SLAB AND STEM WALL ENGINEERED, DESIGNED AND CONSTRUCT FOR STORAGE PRIOR TO REMOVAL OF PCBS AT THE CALIFORNIA INSTITUTION FOR WOMEN IN CHINO.",https://ceqanet.opr.ca.gov/1985050605,CALIFORNIA INSTITUTION FOR WOMEN PCB STORAGE,SUPERINTENDENT,CA ST CA ST DEPT CORRECTIONS,N/A,,,,,,,7145971771,,Chino,San Bernardino,,PINE AND CHINO-CORONA ROAD,,,,71,PRADO,CHINO,No,5/7/1985,6/6/1985,,,,,,,,,,,,,,,,,,,,
1985050806,State Water Resources Control Board,,,LEON CANYON RESERVOIR WATER APPROPRIATION,NEG,5/7/1985,,"APPROPRIATE WATER FROM TAJIGUAS CREEK TRIBUTARY TO THE PACIFIC OCEAN, AND FROM LEON CANYON TRIBUTARY TO TAJIGUAS CREEK TO STORE WATER IN WET SEASON IRRIGATION OF ABOUT 600 ACRES.",https://ceqanet.opr.ca.gov/1985050806,LEON CANYON RESERVOIR WATER APPROPRIATION,MING-SHYONG YANG,SWRCB,N/A,,,,,,,9163245716,,,Santa Barbara,,,,,,,CANYON CREEK,,No,5/7/1985,6/6/1985,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050808,"Oceanside, City of",City of Oceanside,,"EPOCH/PACIFIC DEVELOPMENT GPA AND ZONE CHANGE, OCEANSIDE",NOP,5/7/1985,,GENERAL PLAN AMENDMENT ZONE CHANGE AND PARCELIZATION OF 70 ACRES LOCATED NORTH OF STATE HIGHWAY 78 IN SOUTH CENTRAL OCEANSIDE TO ALLOW RESIDENTIAL AND,https://ceqanet.opr.ca.gov/1985050808,"EPOCH/PACIFIC DEVELOPMENT GPA AND ZONE CHANGE, OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,VISTA WAY AND BUENA HILLS DR,,             70,,78,,,No,5/8/1985,6/7/1985,"Commercial, Residential","General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985050809,Los Angeles County,,,"ZOND SYSTEMS, INC. WINDFARM, LOS ANGELES COUNTY",NOP,5/7/1985,,"DEVELOP A WINDFARM WITH 401 VESTAS-17 WIND TURBINES ON A 1,430 ACRE PORTION OF A LARGER OWNERSHIP.",https://ceqanet.opr.ca.gov/1985050809,"ZOND SYSTEMS, INC. WINDFARM, LOS ANGELES COUNTY",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,Gorman,Los Angeles,,GORMAN POST RD AND I-5,,"          1,430",,I-5,,,No,5/8/1985,6/7/1985,Power,Use Permit,"Aesthetics, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1985051178,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE ADA ROSE DAM, #1038",NOE,5/7/1985,5/7/1985,CONST OF MULT LEVEL INTAKE STRUCTURE,https://ceqanet.opr.ca.gov/1985051178,"LAKE ADA ROSE DAM, #1038",DONALD H BABBITT,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Willits,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051179,"General Services, Department of",Department of General Services,DGS,BERKELEY ES/UI 0320,NOE,5/7/1985,5/7/1985,INT IMPRVMTS & GENERAL UPGRADING OF BLDG,https://ceqanet.opr.ca.gov/1985051179,BERKELEY ES/UI 0320,DOUGLAS BOYD,,N/A,,"915 CAPITOL MALL, RM 510",,SACRAMENTO,CA,95814,9163226841,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051180,"Public Health, Department of",California Department of Public Health,CDPH,HOUSEHLD PESTICIDE STGE & TRANSF FAC,NOE,5/7/1985,5/7/1985,FIN PERM FOR HSHLD PESTICIDE STRG (-1 YR) IN CONTAINERS,https://ceqanet.opr.ca.gov/1985051180,HOUSEHLD PESTICIDE STGE & TRANSF FAC,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051181,"Public Health, Department of",California Department of Public Health,CDPH,STORAGE & TRANSFER FACILITY,NOE,5/7/1985,5/7/1985,HAZARDOUS WASTE STRG IN CONTAINERS & TANKS,https://ceqanet.opr.ca.gov/1985051181,STORAGE & TRANSFER FACILITY,BOB RUSS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392830,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051182,"Public Health, Department of",California Department of Public Health,CDPH,STORAGE & TRANSFER FAC,NOE,5/7/1985,5/7/1985,HAZARDOUS WASTE STRG IN CONTAINERS & TANKS,https://ceqanet.opr.ca.gov/1985051182,STORAGE & TRANSFER FAC,BOB RUSS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392830,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051183,"Public Health, Department of",California Department of Public Health,CDPH,AEROJET GENERAL CORPORATION "J",NOE,5/7/1985,5/7/1985,HAZARDOUS WASTE STRGE/TRMT IN A TANK,https://ceqanet.opr.ca.gov/1985051183,AEROJET GENERAL CORPORATION "J",TONY LUAN,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393159,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051184,"Public Health, Department of",California Department of Public Health,CDPH,"SOLAR TURBINES, INC (TURBOMACH DIV)",NOE,5/7/1985,5/7/1985,HAZ WSTE STRGE/TRMT IN CNTNRS,https://ceqanet.opr.ca.gov/1985051184,"SOLAR TURBINES, INC (TURBOMACH DIV)",SAM ZAREK,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393141,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051185,"Public Health, Department of",California Department of Public Health,CDPH,STORAGE & TRANSFER FACILITY,NOE,5/7/1985,5/7/1985,HAZ WSTE STRGE/TRMT IN CNTNRS,https://ceqanet.opr.ca.gov/1985051185,STORAGE & TRANSFER FACILITY,BOB RUSS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392830,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051186,"Resources Agency, The",The Resources Agency,,OCCIDENTAL FOREST FIRE ST/WTR SYS EASEMENT,NOE,5/7/1985,5/7/1985,ACQUIS OF WTR FRM ADJ LNDOWNER'S EXISTING WTR WELL TO F/STA,https://ceqanet.opr.ca.gov/1985051186,OCCIDENTAL FOREST FIRE ST/WTR SYS EASEMENT,RONALD P BRINSKY,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163242647,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051187,"Resources Agency, The",The Resources Agency,,ST HELENA RANGER UNIT HDQRTS LEASE RENEWAL,NOE,5/7/1985,5/7/1985,RENWL OF LEASEHOLD OF FIRE STA FAC.,https://ceqanet.opr.ca.gov/1985051187,ST HELENA RANGER UNIT HDQRTS LEASE RENEWAL,RONALD P BRINSKY,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163242647,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051188,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF OFFICE SPACE,NOE,5/7/1985,5/7/1985,"LEASE ABT 18,150 SQ' OF SP FOR ADMIN & DISPACH OFFICES",https://ceqanet.opr.ca.gov/1985051188,LEASING OF OFFICE SPACE,ROBERT A SLEPPY,,N/A,,2490 1ST AVE,,SACRAMENTO,CA,95818,9163240214,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051234,"Victorville, City of",City of Victorville,,GPA-1-85,NOD,5/7/1985,5/7/1985,AMENDMENT LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1985051234,GPA-1-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051235,"Victorville, City of",City of Victorville,,PROPOSED SITE PLANE SP-6-85,NOD,5/7/1985,5/7/1985,CONSTRUCTION OFFICE BUILDING,https://ceqanet.opr.ca.gov/1985051235,PROPOSED SITE PLANE SP-6-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051236,"Victorville, City of",City of Victorville,,CUP-13-85,NOD,5/7/1985,5/7/1985,OFFICES IN INDUSTRIAL PARK ZONE DISTRICT,https://ceqanet.opr.ca.gov/1985051236,CUP-13-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051237,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-3-85,NOD,5/7/1985,5/7/1985,ALLOW DEVELOPMENT SELF-SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1985051237,PROPOSED SITE PLAN SP-3-85,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051238,"Victorville, City of",City of Victorville,,PROPSD CUP 7-85,NOD,5/7/1985,5/7/1985,ALLW FOR DEVLPMT OF SELF-SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1985051238,PROPSD CUP 7-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051239,"Victorville, City of",City of Victorville,,PROP CUP-4-85,NOD,5/7/1985,5/7/1985,"AUTOMTC SELF-SERV CAR WASH, DRIVE THRU PHOTO KIOSK",https://ceqanet.opr.ca.gov/1985051239,PROP CUP-4-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051240,"Victorville, City of",City of Victorville,,PROP SITE PLAN 7-85,NOD,5/7/1985,5/7/1985,ALLW FOR CNSTRCTN OF COMM BLDG,https://ceqanet.opr.ca.gov/1985051240,PROP SITE PLAN 7-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051241,"Victorville, City of",City of Victorville,,PROP TENT TRACT 8-85,NOD,5/7/1985,5/7/1985,ALLW FOR MOBILE HOME SUBDIV,https://ceqanet.opr.ca.gov/1985051241,PROP TENT TRACT 8-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051242,"Victorville, City of",City of Victorville,,PROP AMNDT A-2-85,NOD,5/7/1985,5/7/1985,RESTRCTR SECS 18.04.010 THRU 18.04.810 FOR ALPHABETIZATION,https://ceqanet.opr.ca.gov/1985051242,PROP AMNDT A-2-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051243,"Victorville, City of",City of Victorville,,PROP CUP-8-85,NOD,5/7/1985,5/7/1985,ALLW FOR DRIVE-THRU RESTAURANT,https://ceqanet.opr.ca.gov/1985051243,PROP CUP-8-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051244,"Victorville, City of",City of Victorville,,PROP CUP-11-85,NOD,5/7/1985,5/7/1985,ALLW FOR DVPMT OF APT CMPLX,https://ceqanet.opr.ca.gov/1985051244,PROP CUP-11-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051245,"Victorville, City of",City of Victorville,,PROP ZNE CHG -4-85,NOD,5/7/1985,5/7/1985,RECLSFY PROP FRM PUD TO R-1,https://ceqanet.opr.ca.gov/1985051245,PROP ZNE CHG -4-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051246,"Victorville, City of",City of Victorville,,PROP CUP-9-85,NOD,5/7/1985,5/7/1985,ALLW FOR DVPMT OF APT CMPLX,https://ceqanet.opr.ca.gov/1985051246,PROP CUP-9-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051247,"Victorville, City of",City of Victorville,,PROP GPA-1-85,NOD,5/7/1985,5/7/1985,AMDMT TO LAND USE ELEM OF GEN PLN/MLT LND USE TO SGLE FAM,https://ceqanet.opr.ca.gov/1985051247,PROP GPA-1-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051248,"Victorville, City of",City of Victorville,,PROP GPA-1-85(C),NOD,5/7/1985,5/7/1985,REDESIGNATE PROP FRM SNGLE FAM RES TO MULT FAM RES,https://ceqanet.opr.ca.gov/1985051248,PROP GPA-1-85(C),JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051249,"Victorville, City of",City of Victorville,,PROP PLND UNIT DEV-7-84,NOD,5/7/1985,5/7/1985,SNGLE FAM RESID SUBDIV,https://ceqanet.opr.ca.gov/1985051249,PROP PLND UNIT DEV-7-84,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051250,"Victorville, City of",City of Victorville,,PROP AMDMT A-1-85,NOD,5/7/1985,5/7/1985,AMDMT TO TITLE 17 TO UPDATE SUBDIV ORDIN,https://ceqanet.opr.ca.gov/1985051250,PROP AMDMT A-1-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051251,"Victorville, City of",City of Victorville,,PROP AMDMT A-4-85,NOD,5/7/1985,5/7/1985,AMDMT TO CH 18.60 RE: HANDICAPPED PKG FAC,https://ceqanet.opr.ca.gov/1985051251,PROP AMDMT A-4-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051252,"Victorville, City of",City of Victorville,,PROP AMDMT A-3-85,NOD,5/7/1985,5/7/1985,AMDMT SEC 18.08.010 TO REVISE LANGUAGE CONTAINED THEREIN,https://ceqanet.opr.ca.gov/1985051252,PROP AMDMT A-3-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051253,"Victorville, City of",City of Victorville,,PROP SITE PLAN SP-5-85,NOD,5/7/1985,5/7/1985,CONST OF DUPLEX,https://ceqanet.opr.ca.gov/1985051253,PROP SITE PLAN SP-5-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051254,"Victorville, City of",City of Victorville,,PROP DEV PLAN DP-1-85,NOD,5/7/1985,5/7/1985,DEV PLN FOR APT CMPLX,https://ceqanet.opr.ca.gov/1985051254,PROP DEV PLAN DP-1-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051255,"Victorville, City of",City of Victorville,,PROP TT-7-85,NOD,5/7/1985,5/7/1985,DEV OF 110 LT SNGLE FAM SUBDIV,https://ceqanet.opr.ca.gov/1985051255,PROP TT-7-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051256,"Victorville, City of",City of Victorville,,PROP A-6-85,NOD,5/7/1985,5/7/1985,MODIFY DEF TO INC MAX DURATION OF STAY/SEC 18.04.610,https://ceqanet.opr.ca.gov/1985051256,PROP A-6-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051257,"Victorville, City of",City of Victorville,,PROP GPA-5-84,NOD,5/7/1985,5/7/1985,CONSOLIDATION OF ALL ELEMENTS OF GEN PLAN,https://ceqanet.opr.ca.gov/1985051257,PROP GPA-5-84,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051258,"Victorville, City of",City of Victorville,,PROP SITE PLAN-1-85,NOD,5/7/1985,5/7/1985,AUTOMATIC SELF-SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1985051258,PROP SITE PLAN-1-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051259,"Victorville, City of",City of Victorville,,PROP ZONE CHG ZC-22-84,NOD,5/7/1985,5/7/1985,"C-IT, C-2T AND R-2T-B-1/ANNXTN & PREZNG",https://ceqanet.opr.ca.gov/1985051259,PROP ZONE CHG ZC-22-84,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051260,"Victorville, City of",City of Victorville,,PROP SITE PLAN-4-85,NOD,5/7/1985,5/7/1985,DEV OF MULTIPLE FAM RES CMPLX,https://ceqanet.opr.ca.gov/1985051260,PROP SITE PLAN-4-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051261,"Victorville, City of",City of Victorville,,PROP TENT TRACT-3-85,NOD,5/7/1985,5/7/1985,SNGLE FAM RESID SUBDIV,https://ceqanet.opr.ca.gov/1985051261,PROP TENT TRACT-3-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051262,"Victorville, City of",City of Victorville,,PROP TT-4-85,NOD,5/7/1985,5/7/1985,SNGLE FAM RESID SUBDIV,https://ceqanet.opr.ca.gov/1985051262,PROP TT-4-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051263,"Victorville, City of",City of Victorville,,PROP ZNE CHG ZC-2-85,NOD,5/7/1985,5/7/1985,RECLSFY PROP FROM R-3 TO R-4T,https://ceqanet.opr.ca.gov/1985051263,PROP ZNE CHG ZC-2-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051264,"Victorville, City of",City of Victorville,,PROP CUP-44-84,NOD,5/7/1985,5/7/1985,DEV OF 750 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1985051264,PROP CUP-44-84,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051265,"Victorville, City of",City of Victorville,,PROP TT-5-85,NOD,5/7/1985,5/7/1985,SNGLE FAM RESID SUBDIV,https://ceqanet.opr.ca.gov/1985051265,PROP TT-5-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
