SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010874,"Glendora, City of",City of Glendora,,CITY OF GLENDORA GENERAL PLAN UPDATE EIR,EIR,9/25/1991,,,https://ceqanet.opr.ca.gov/1990010874/2,CITY OF GLENDORA GENERAL PLAN UPDATE EIR,MIKE YANKOVICH,CITY OF GLENDORA,N/A,,,,,,,8189148200,,Glendora,Los Angeles,,,,,,,,,No,9/25/1991,11/8/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991091086,"Lompoc, City of",City of Lompoc,,"LOMPOC AIRPORT, BIOSOLIDS INJECTION",NEG,9/25/1991,,INJECTION OF LIQUID WASTE FROM TREATMENT PLANT INTO SOIL,https://ceqanet.opr.ca.gov/1991091086,"LOMPOC AIRPORT, BIOSOLIDS INJECTION",DALE DUCHARME,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,             48,,,,,No,9/25/1991,10/25/1991,Residential,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091087,Calleguas Municipal Water District,,,LINDERO UNIT 4 PUMP STATION FEEDER LINE (PHASE II),NEG,9/25/1991,,CONSTRUCTION OF A WATER PUMP STATION WITH A CAPACITY OF 50 CUBIC FEET PER SECOND,https://ceqanet.opr.ca.gov/1991091087,LINDERO UNIT 4 PUMP STATION FEEDER LINE (PHASE II),RON MARCHELLETTA,CALLEGUAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8055269323,,Thousand Oaks,Ventura,,,,,,,,,No,9/25/1991,10/25/1991,Residential,,"Air Quality, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991092087,San Andreas Sanitary District,,,COLLECTION SYSTEM REPAIR,NEG,9/25/1991,,REHABILITATION OF 5900 FEET OF SEWER LINE.,https://ceqanet.opr.ca.gov/1991092087,COLLECTION SYSTEM REPAIR,GARY MCGEORGE,SAN ANDREAS SANITARY DISTRICT,N/A,,,,,,,2097543281,,,Calaveras,,,,,,,,,No,9/25/1991,10/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092088,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AIRCRAFT CONTROL AND WARNING SITE REMIDIATION,NEG,9/25/1991,,TREATMENT OF CONTAMINATED GROUND WATER.,https://ceqanet.opr.ca.gov/1991092088,AIRCRAFT CONTROL AND WARNING SITE REMIDIATION,TRACIE HILLINGTON,DEPARTMENT OF TOXICS,N/A,,,,,,,9168557873,,Sacramento,Sacramento,,,,            120,,,,,No,9/25/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092089,El Dorado County,,,EL DORADO IN-LIEU PARKLAND,NEG,9/25/1991,,COUNTYWIDE ORDINANCE REVISION.,https://ceqanet.opr.ca.gov/1991092089,EL DORADO IN-LIEU PARKLAND,DARRYL RANCE,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,9/25/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092090,"Big Bear Lake, City of",City of Big Bear Lake,,ENVIROMENTAL CLEARANCE 91-106,NEG,9/25/1991,,CONTRUCTION OF TWO WELLS.,https://ceqanet.opr.ca.gov/1991092090,ENVIROMENTAL CLEARANCE 91-106,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,,,,,,No,9/25/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092091,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION #190,NEG,9/25/1991,,DAIRY CONFORMATION.,https://ceqanet.opr.ca.gov/1991092091,ADMINISTRATIVE PERMIT APPLICATION #190,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,            134,,,,,No,9/25/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092092,Riverside County,,,BUILDING PERMIT #30,NEG,9/25/1991,,1 HOUSE ON LOT.,https://ceqanet.opr.ca.gov/1991092092,BUILDING PERMIT #30,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7142751875,,Riverside,,,,,,,,,,No,9/25/1991,10/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092093,"Lathrop, City of",City of Lathrop,,CROSSROADS SUBDIVISION,NEG,9/25/1991,,500 ACRE COMERCIAL AND INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092093,CROSSROADS SUBDIVISION,PAM CARDER,CITY OF LATHROP,N/A,,,,,,,2098585657,,Lathrop,San Joaquin,,,,            500,,,,,No,9/25/1991,10/25/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991093076,"Eureka, City of",City of Eureka,,PALCO MARSH ENHANCEMENT PLAN PHASE II AMENDMENT,NEG,9/25/1991,,REVISION OF PALCO MARSH ENHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1991093076,PALCO MARSH ENHANCEMENT PLAN PHASE II AMENDMENT,KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,,,,,,,,,,No,9/25/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093077,State Water Resources Control Board,,,"APPLICATION 29600, WILLIAM H. HILL",NEG,9/25/1991,,CONSTUCTION OF FORU EARTH DAMS ON THREE UNNAMED STREAMS,https://ceqanet.opr.ca.gov/1991093077,"APPLICATION 29600, WILLIAM H. HILL",JANE VORPAGEL,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,Sacramento,Napa,,,,,,,,,No,9/25/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093078,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT; LANDS OF BRUNKEN AND NILLUKA,NEG,9/25/1991,,GPA TO CHANGE LAND USE TRANSPORTATION FROM SILVER CREEK PDC TO RDC,https://ceqanet.opr.ca.gov/1991093078,GENERAL PLAN AMENDMENT; LANDS OF BRUNKEN AND NILLUKA,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,9/25/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093079,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SONOMA BAYLANDS TIDAL MARSH RESTORATION,NEG,9/25/1991,,RECREATION OF 322 ACRES OF TIDAL MARSH ON A HAY FIELD/ DIKED HISTROREIC MARSHLAND.,https://ceqanet.opr.ca.gov/1991093079,SONOMA BAYLANDS TIDAL MARSH RESTORATION,LAUREL MARCUS,CA. STATE COASTAL CONSERVANCY,N/A,,,,,,,5104641015,,Oakland,Sonoma,,,,,,,,,No,9/25/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093080,"Greenfield, City of",City of Greenfield,,THE SCHEID PROJECT,NOP,9/25/1991,,"IMPLEMENTATION  OF THE TWO SCHOOL PROJECTS WOULD PROVIDE SCHOOL FACILITIES FOR 2,600 STUDENTS, THEREBY PROVIDING SERVICES TO HELP MEET THE EXISTING AND PROJECTED FUTURE NEED FOR SCHOOL FACILITIES WITHIN THE GREENFIELD UNION DISTRICT AND THE KING CITY JOINT UNION HIGH SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1991093080,THE SCHEID PROJECT,KELLIE MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745591,,Greenfield,Monterey,,,,,,,,,No,9/25/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991093081,Butte County Air Quality Management District,,,1991 AIR QUALITY ATTAINMENT PLAN,NOP,9/25/1991,,1991 AIR QUALITY ATTAINMENT PLAN,https://ceqanet.opr.ca.gov/1991093081,1991 AIR QUALITY ATTAINMENT PLAN,GINA FACCA,BUTTE COUNTY AIR POLUTION DISTRICT,N/A,,,,,,,,,,Butte,,,,,,,,,No,9/25/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991094010,"Winters, City of",City of Winters,,CLOSURE AND REALIGNMENT OF HAMILTON ARMY AIRFIELD,EA ,9/25/1991,,DISPOSAL OF MILITARY LAND,https://ceqanet.opr.ca.gov/1991094010,CLOSURE AND REALIGNMENT OF HAMILTON ARMY AIRFIELD,BOB VERKADE,U.S. ARMY CORP OF ENGINEERS,N/A,,,,,,,9165577423,,Sacramento,Marin,,,,,,,,,No,9/25/1991,10/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991106702,"Long Beach, City of",City of Long Beach,,OCEAN PROMENADE TOWER,NOD,9/25/1991,9/25/1991,HIGH RISE RESIDENTIAL CONDOMINIUM BUILDING,https://ceqanet.opr.ca.gov/1991106702,OCEAN PROMENADE TOWER,MARGARET WARD,LONG BEACH CITY REDEVELOPMENT AGENCY,N/A,,333 W OCEAN BLVD,,LONG BEACH,CA,90802,2135906835,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106716,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ISSUANCE OF WATER RECLAMATION,NOD,9/25/1991,9/25/1991,ORDER 91-03 WILL GOVERN THE PRODUCTIONAND USE OF WATER,https://ceqanet.opr.ca.gov/1991106716,ISSUANCE OF WATER RECLAMATION,BILL MEECE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"81 HIGUERA ST., SUITE 200",,SAN LUIS OBISPO,CA,93401-5414,8055424632,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991106717,Siskiyou County,,,EIR TENTATIVE SUBDIVISION MAP SISKIYOU LAKE HIGHLAND,NOD,9/25/1991,9/25/1991,DEVELOP 237 ACRE SITE,https://ceqanet.opr.ca.gov/1991106717,EIR TENTATIVE SUBDIVISION MAP SISKIYOU LAKE HIGHLAND,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991106718,Fish and Game (HQ) Environmental Services,,,MARIN ISLANDS ECOLOGICAL RESERVE MARINE COUNTY,NOE,9/25/1991,9/25/1991,ACQUISITION OF ISLAND,https://ceqanet.opr.ca.gov/1991106718,MARIN ISLANDS ECOLOGICAL RESERVE MARINE COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106719,Marin County,,,WATER SUPPLY PROJECT,NOD,9/25/1991,9/25/1991,DELIVERY OF WATER FROM SONOMA CO WATER AGENCY,https://ceqanet.opr.ca.gov/1991106719,WATER SUPPLY PROJECT,ERIC MCGUIRE,MARIN COUNTY,N/A,,CIVIC CENTER,,SAN RAFAEL,CA,94903,4159244600,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991106720,"Wasco, City of",City of Wasco,,ANNEXATION 25,NOD,9/25/1991,9/25/1991,ANNEX AND PREZONE ABOVE MENTIONED 79 ACRE SITE,https://ceqanet.opr.ca.gov/1991106720,ANNEXATION 25,BUD KOPP,WASCO CITY,N/A,,746 8TH STREET,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
