SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020576,"Perris, City of",City of Perris,,PARK WEST SPECIFIC PLAN,SIR,5/15/1995,,"THE PARK WEST SPECIFIC PLAN PROPOSES 1,033 SINGLE FAMILY DETACHED HOMES, 570 SINGLE-FAMILY ATTACHED HOMES, AND 600 MULTI-FAMITY UNITS FOR A TOTAL OF 2,203 DWELLING UNITS WITH ON OVERALL GROSS PROJECT DENSITY OF 4.2 DWELLING UNITS PER ACRE, A 20 ACRE LAKE, 45 ACRES RESERVED AS OPEN SPACE/GOLF COURSE, 41 ACRES OF COMMERCIAL, AND 17 ACRES DEDICATED TO SCHOOL SITES.",https://ceqanet.opr.ca.gov/1990020576/3,PARK WEST SPECIFIC PLAN,DAVID M. SNOW,CITY OF PERRIS,N/A,,,,,,,9099435003,,Perris,Riverside,,"NUEVO RD, DUNLAP DR.",,            520,,215,SAN JACINTO RIVER,PERRIS,No,5/15/1995,6/29/1995,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1995023035,Central Coast Water Authority,,CCWA,EIR FOR THE "MONTEREY AGREEMENT",EIR,5/15/1995,,"THE PROJECT IS APPROVAL AND IMPLEMENTATION OF THE ""MONTEREY AGREEMENT""-STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS AND THE STATE OF CALIFORNIA, DEPARTMENT OF WATER RESOURCES FOR POTENTIAL AMENDMENTS TO THE STATE WATER SUPPLY CONTRACTS""",https://ceqanet.opr.ca.gov/1995023035/2,EIR FOR THE "MONTEREY AGREEMENT",DAN MASNADA,CENTREAL COAST WATER AUTHORITY,N/A,,,,,,,8056882292,,,,,N/A,,,N/A,N/A,N/A,N/A,No,5/15/1995,6/29/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995051036,San Diego County,,,"PEUTZ VALLEY, TPM 20176 - ALPINE",NEG,5/15/1995,,SUBDIVISION OF 8.7 ACRES INTO TWO LOTS OF 5.08 AND 4.7 ACRES,https://ceqanet.opr.ca.gov/1995051036,"PEUTZ VALLEY, TPM 20176 - ALPINE",RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196948685,,,San Diego,,I-8 AND PUETZ VALLEY RD.,,,402-270-35,I-8,SAN DIEGO RIVER,,No,5/15/1995,6/14/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Wildlife",,,,,,,,,,,,,,,,,
1995051037,"Hermosa Beach, City of",City of Hermosa Beach,,PRECISE DEVELOPMENT PLAN & PARKINK PLAN-1100 PACIFIC COAST,NEG,5/15/1995,,PRECISE DEV. PLAN & PARKING PLAN AMENDMENT TO ALLOW CONS- TRUCTION OF A COFFEE HOUSE WITH LESSER THAN REQUIRED PARK- IN IN CONJUNCTION WITH RALPHS MARKET/SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1995051037,PRECISE DEVELOPMENT PLAN & PARKINK PLAN-1100 PACIFIC COAST,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,AVIATION BLVD.,,"        122,404",4182011038 +1,P. COAST,,,No,5/15/1995,6/14/1995,Commercial,,,,,,,,,,,,,,,,,,,
1995051038,Los Banos Unified School District,,,"95-0061-ZV/SPE, LOS ANGELES/GRANADA HILLS",NEG,5/15/1995,,"SPE TO ALLOW CONSTRUCTION, USE & MAINTENANCE OF A 5,900 SQ. FT. CAR WASH WITH ACCESSORY GASOLINE SERVICE & AUTO DETAIL- ING ON A .69 ACRE SITE, ZONED C2-1VL AND RS-1 WITH 10 ON- SITE PARKING SPACES AND A ZONE VARIANCE TO ALLOW COMMERCIAL USE ON AN ""RS"" ZONE.",https://ceqanet.opr.ca.gov/1995051038,"95-0061-ZV/SPE, LOS ANGELES/GRANADA HILLS",LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805550,,,Los Angeles,,BALBOA BLVD. & FREEWAY,,,,118,,,No,5/15/1995,6/14/1995,Commercial,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1995051039,"Los Angeles, City of",City of Los Angeles,,"94-0178-CUZ, LOS ANGELES SYLMAR",NEG,5/15/1995,,"CONDITIONAL USE & ZONE VARIANCE TO ALLOW CONSTRUCTION OF A 2,197 SQ. FT. DRIVE-THROUGH RESTAURANT WITH 40 INDOOR SEATS (MCDONALDS) ON A .62 ACRE, ZONED RA-1 WITH 34 ON-SITE PARK- ING SPACES.",https://ceqanet.opr.ca.gov/1995051039,"94-0178-CUZ, LOS ANGELES SYLMAR",LATEEF SHOLEBS,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805550,,Los Angeles,Los Angeles,,ROXFORD ST. & LAUREL ST.,,,,5,,,No,5/15/1995,6/14/1995,Commercial,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995051042,"Inglewood, City of",City of Inglewood,,HOLLYWOOD PARK - ATHLETIC STADIUM,NOP,5/15/1995,,"AN ATHLETIC STADIUM WITH 82,500 FOR PROFESSIONAL AND COLLEGIATE FOOTBALL AND SOCCER, AND OTHER MAJOR EVENTS. IT WILL INCLUDE RESTAURANT/CONSESSION AREAS AND RETAIL SALES AS PARKING WILL BE SHARED WITH OTHER SPORTS/ENTERTAINMENT VENUES LOCATED AT HOLLYWOOD PARK.",https://ceqanet.opr.ca.gov/1995051042,HOLLYWOOD PARK - ATHLETIC STADIUM,LORI PARCELLS,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,PRAIRIE AVE/90TH STREET,,,,"405,110",,LAX,No,5/15/1995,6/14/1995,"Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995052037,Palm Springs Unified School District,,,KATHERINE FINCHY ELEMENTARY SCHOOL,NEG,5/15/1995,,CONSTRUCTION OF AN ELEMENTARY SCHOOL FOR STUDENTS IN GRADES K-5.  INCLUDES FUTURE SPECIAL EDUCATION BUILDING.,https://ceqanet.opr.ca.gov/1995052037,KATHERINE FINCHY ELEMENTARY SCHOOL,DAVID MACEWAN,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193271581,,Palm Springs,Riverside,, TACHEVAH DR/AVENIDA CABALLEROS,,             10,"BK 985,PG.220",111,,P.S REGIONAL,No,5/15/1995,6/14/1995,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1995052038,Merced County Association of Governments,,,CONGESTION MANAGEMENT PROGRAM UPDATE,NEG,5/15/1995,,UPDATE OF MERCED COUNTY CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1995052038,CONGESTION MANAGEMENT PROGRAM UPDATE,MATT HARRIS,MERCED COUNTY ASSOCIATIONS OF GOVERNMENTS,N/A,,,,,,,2097233153,,,,,,,,,,,,No,5/15/1995,6/14/1995,,,"Air Quality, Growth Inducement, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1995052039,Mono County,,,JUNE LAKE AVALANCHE BY-PASS ROAD,EIR,5/15/1995,,"THE JUNE LAKE AVALANCHE BY-PASS IS A 3.1 MILE LONG, TWO-LANE PAVED HIGH WAY TO PROVIDE CONTINUOUS YEAR ROUND ACCESS TO THE JUNE LAKE COMMUNITY, EVEN UNDER SEVERE AVALANCHE CONDITIONS.",https://ceqanet.opr.ca.gov/1995052039,JUNE LAKE AVALANCHE BY-PASS ROAD,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199245450,,,Mono,,OH! RIDGE ROAD/SR 158,,             24,,158/US 395,JUNE LAKE/GULL LAKE,,No,5/15/1995,6/29/1995,Transportation,General Plan Update,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052040,Amador County,,,RECREATIONAL USE PERMIT FOR PINE GROVE SPORTS CLUB,NEG,5/15/1995,,RECREATIONAL USE PERMIT IN "RIA" DISTRICT TO ALLOW 6600 SQ. FT. CLUBHOUSE.,https://ceqanet.opr.ca.gov/1995052040,RECREATIONAL USE PERMIT FOR PINE GROVE SPORTS CLUB,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,HWY. 88/HOMESTEAD ROAD,,,38-600-021,88,,,No,5/15/1995,6/14/1995,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1995052041,Amador County,,,TENTATIVE PARCEL MAP NO. 2437 BY FRANK AND SHERI MELLO,NEG,5/15/1995,,TENTATIVE PARCEL MAP NO.2437 BY FRANK & SHERI MELLO & KAINO HAMO PROPOSE DIVIDING A 7.13 ACRES INTO TWO SEPERATE PARCELS OF 1.23 AND 5.89 ACRES ON PROPERTY LOCATED AT THE NORTHWEST CORNER OF CAMANCHE PARKWAY NORTH AND CAMANCHE RD. IN THE LAKE CAMANCHE VILLAGE AREA OF AMADOR COUNTY.,https://ceqanet.opr.ca.gov/1995052041,TENTATIVE PARCEL MAP NO. 2437 BY FRANK AND SHERI MELLO,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,CAMANCHE PARKWAY NORTH/CAMNCHE ROAD,,,03-740-016-00,,CAMANCHE RESERVOIR,,No,5/15/1995,6/14/1995,Commercial,"Land Division (Subdivision, etc.)",Public Services,,,,,,,,,,,,,,,,,
1995052042,Yolo County,,,ZF#95-006 MADISON CSD SEWER EXPANSION,NEG,5/15/1995,,EXPANSION OF WASTE TREATEMENT PONDS,https://ceqanet.opr.ca.gov/1995052042,ZF#95-006 MADISON CSD SEWER EXPANSION,MICHAEL LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,,Yolo,,COUNTY ROAD 89/ST. HWY. 16,,,49-462-09,16,CACHE CREEK,YOLO,No,5/15/1995,6/14/1995,,Use Permit,"Flood Plain/Flooding, Public Services, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1995052043,Kern County,,,GPA 5 MAP 79 AND ROAD VACATION,CON,5/15/1995,,ENVIRONMENTAL CONSULTATION FOR GENERAL PLAN AMENDMENT NO.5 MAP 79. TO DELETE THE EAST-WEST AND NORTH-SOUTH MIDSECTION,https://ceqanet.opr.ca.gov/1995052043,GPA 5 MAP 79 AND ROAD VACATION,DAVID RICKELS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,,,43,,,No,5/15/1995,6/12/1995,"Industrial, Residential, Transportation",General Plan Amendment,,,,,,,,,,,,,,,,,,
1995052053,San Joaquin County,,,VERNALIS INTERCHANGE,NOP,5/15/1995,,GENERAL PLAN TEXT AMENDMENT TO CHANGE "FREEWAY INTERCHANGES" BY ADDING A PLANNED INTERCHANGE ON I-5 BETWEEN SR 132 AND I-580. THE UNDERLYING PROJECT IS CONSTRUCTION OF THE NEW INTERCHANGE AND COUNTY ROADS PROVIDING ACCESS TO THE NEW INTERCHANGE.,https://ceqanet.opr.ca.gov/1995052053,VERNALIS INTERCHANGE,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Tracy,San Joaquin,,"I-5, I-580",,,,"I5,I-580","HOSPITAL,LONE TREE C",,No,5/15/1995,6/14/1995,Other,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995052055,Sacramento Area Flood Control Agency,,,North Beach Lake/SRWTP Levee Improvement Project,NOP,5/15/1995,,"LEVEE IMPROVEMENTS ALONG THE WEST SIDE OF THE LOWER MORRISON CREEK, THE NORTHERN END OF BEACH LAKE, AND AROUND THE SAC. REGIONAL WASTEWATER TREATMENT PLANT TO PROVIDE A MINIMUM OF 100-YR LEVEL OF PROTECTION FOR THE SOUTHWEST PORTION OF THE CITY OF SACRAMENTO AND A MIN. OF 400-YR LEVEL OF PROTECTION TO THE SRWTP. SPECIFIC IMPROVEMENTS INCLUDE RAISING OF EXISTING LEVEES, PLACEMENT OF FLOODWALLS ON EXISTING LEVEES AND CONSTRUCTION OF NEW LEVEE SEGMENTS.",https://ceqanet.opr.ca.gov/1995052055,North Beach Lake/SRWTP Levee Improvement Project,GRANT KREINBERG,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,"Elk Grove, Sacramento",Sacramento,,,,,,"160, I-5",,SAC EXEC,No,5/15/1995,6/14/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995053051,Santa Clara Valley Water District,,,"ROUTINE MAINTENANCE, INTEGRATED VEGETATION MGMT PROGRAM",NOP,5/15/1995,,"THE DISTRICT'S OBJECTIVE IS ESTABLISHMENT OF AN INTEGRATED VEGETATION MANAGEMENT PROGRAM.  CONROL OF VEGETATION, BOTH AQUATIC AND TERRESTRIAL, IS NECESSARY FOR FLOOD CONTROL, WATER CONVEYANCE, AND FIRE CONTROL.  THE PRINCIPLE PURPOSE OF THE VEGETATION MANAGEMENT IS TO SUSTAIN THE STRUCTURAL INTEGRITY OF DISTRICT FACILITIES.",https://ceqanet.opr.ca.gov/1995053051,"ROUTINE MAINTENANCE, INTEGRATED VEGETATION MGMT PROGRAM",CINDY ROESSLER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,,Santa Clara,,,,            320,,,,,No,5/15/1995,6/14/1995,,,,,,,,,,,,,,,,,,,,
1995053052,Santa Cruz County,,,THE FARM BAKERY,NEG,5/15/1995,,PROPOSAL TO REMODEL AN EXISTING VACANT COMMERCIAL BUILDING TO OPERATE A BAKERY AND CAFE AND TO CORRECT AN EXISTING EROSION PROBLEM ON SITE.,https://ceqanet.opr.ca.gov/1995053052,THE FARM BAKERY,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084543170,,,Santa Cruz,,SOQUEL DR & BORREGAS DR,,              1,39-151-35,1,BORREGAS CRREK,,No,5/15/1995,6/14/1995,Commercial,Use Permit,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995053053,San Mateo County,,,PORTOLA VALLEY TRAINING CENTER GRADING PERMIT,NEG,5/15/1995,,"GRADING PERMIT FOR APPROVAL OF ""AFTER THE FACT"" FILLING OF AN INTERMITTENT CREEK ACROSS THE PORTOLA VALLEY TRAINING CENTER RIDING RING ARENA DONE IN 1990, ROADWAY RECONFIGURATION, AND USE OF INTERMITTENT CREEK AS A SEDIMENT POND.",https://ceqanet.opr.ca.gov/1995053053/2,PORTOLA VALLEY TRAINING CENTER GRADING PERMIT,SAM HERZBERG,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631823,,Menlo Park,San Mateo,,ALPINE ROAD,,,074-480-320,280,SAN FRANCISCQUITO CK,,No,5/15/1995,6/14/1995,Other,,"Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995053060,Santa Clara Valley Water District,,,ROUTINE MAINTENANCE PROGRAM-SEDIMENTATION REMOVAL/EROSION,NOP,5/15/1995,,THE DISTRICT SEEKS TO OBTAIN TWO 404 PERMITS TO COVER MAINTENANCE NEEDS FOR SEDIMENT REMOVAL AND EROSION CONTROL OVER A FIVE-YEAR PERIOD. ONE PERMIT IS FOR THE TIDAL REACHES OF STREAMS AND THE OTHER WILL APPLY TO NON-TIDAL REACHES.,https://ceqanet.opr.ca.gov/1995053060,ROUTINE MAINTENANCE PROGRAM-SEDIMENTATION REMOVAL/EROSION,DEBORAH AMSHOFF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,,Santa Clara,,,,,,,,,No,5/15/1995,6/14/1995,,,,,,,,,,,,,,,,,,,,
1995053061,"Woodland, City of",City of Woodland,,City of Woodland Permanent Urban Limit Line,NOP,5/15/1995,,"ADOPTION OF A NEW GENERAL PLAN IS INTENDED TO ACCOMPLISH THE FOLLOWING:1) UPDATE AND PROVIDE INTERNALLY CONSISTENT GEN- ERAL PLAN GOALS, POLICIES, AND IMPLMENTATION MEASURES. 2) PROVIDE A COMPREHENSIVE ENVIRONMENTAL ASSESSMENT OF IMPACTS ASSOCIATED WITH GROWTH AND DEFINE APPROPRIATE MIT- IGATION MEASURES TO REDUCE EFFECTS. 3)PROVIDE AN ANALYSIS OF INFRASTRUCTURE AND SERVICE LEVEL REQUIREMENTS.",https://ceqanet.opr.ca.gov/1995053061,City of Woodland Permanent Urban Limit Line,JANET RUGGIERO,CITY OF WOODLAND,N/A,,,,,,,9166615820,,Davis,Yolo,,,,,,113 & I-5,CACHE CREEK,,No,5/15/1995,6/14/1995,,General Plan Update,,,,,,,,,,,,,,,,,,
1995053062,Santa Clara County,,,1995 CONGESTION MANAGEMENT PROGRAM FOR SANTA CLARA COUNTY,NOP,5/15/1995,,"THE CONGESTION MANAGEMENT PROGRAM IS A STATE MANDATED EFFORT TO REDUCE TRAFFIC CONGESTION AND IMPROVE MOBILITY IN URBANIZED COUNTIES.  THE 1995 CMP WILL CONTAIN 9 ELEMENTS: SYSTEM DEFINITION, TRAFFIC LOS STANDARD, MULTIMODAL PERFORMANCE MEASURE, TRIP REDUCTION AND TDM, MODEL AND DATA BASE, LAND USE IMPACT, CAPITOL IMPROVEMENT, MONITORING AND CONFORMANCE, AND DEFICIENCY PLAN.",https://ceqanet.opr.ca.gov/1995053062,1995 CONGESTION MANAGEMENT PROGRAM FOR SANTA CLARA COUNTY,ROY MOLSEED,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4083215784,,,Santa Clara,,,,,,,,,No,5/15/1995,6/14/1995,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995054005,"Air Force, United States",United States Air Force,USAF,UNITED STATES AIR FORCE,NEG,5/15/1995,,"ONGOING PAINTING AND MINOR REPAIR/HAZARDOUS MATERIALS REMEDIATION OF VARIOUS BUILDINGS AND STRUCTURES, PURSUANT TO THE PROVISION OF AIR FORCE MANUAL (AFM)85-3 PAINTING AND PROTECTIVE COVERINGS.",https://ceqanet.opr.ca.gov/1995054005,UNITED STATES AIR FORCE,CHRISTOPHER J. RUSH,EDWARDS AIR FORCE BASE,N/A,,,,,,,8052771425,,,Kern,,VARIOUS,,,VARIOUS,58,,EDWARDS A.F.B,No,5/15/1995,6/14/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1995100367,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MUSEUM FIRE HYDRANTS,NOE,5/15/1995,5/15/1995,INSTALLATION OF 4 WHARF HYDRANTS ALONG CANYON RIM TO  PRO- VIDE FIRE PROTECTION. A FIFTH HYDRANT WILL BE INSTALLED CLOSE TO THE LODGE TO PROVIDE PROTECTION FOR CANYON JUST NORTH OF THE LODGE,https://ceqanet.opr.ca.gov/1995100367,MUSEUM FIRE HYDRANTS,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100368,"Manhattan Beach, City of",City of Manhattan Beach,,TENTATIVE PARCEL MAP NO. 24240,NOE,5/15/1995,5/15/1995,RECONFIGURATION OF AN 88 ACRE SITE CREATING 4 PARCELS WHERE 3 PARCELS CURRENTLY EXIST.,https://ceqanet.opr.ca.gov/1995100368,TENTATIVE PARCEL MAP NO. 24240,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,90266,310-545-5621x278,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100369,Stanislaus County,,,KEYES ROAD BRIDGE AT TURLOCK IRRIGATION DISTRICT,NOE,5/15/1995,5/15/1995,WIDEN EXISTING BRIDGE WITH REINFORCED CONCRETE BOX CULVERT,https://ceqanet.opr.ca.gov/1995100369,KEYES ROAD BRIDGE AT TURLOCK IRRIGATION DISTRICT,JAMES L. GREGG,STANISLAUS COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,2095256552,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100370,Stanislaus County,,,HICKMAN ROAD BRIDGE AT TURLOCK IRRIGATION DISTRICT CANAL,NOE,5/15/1995,5/15/1995,REPLACE EXISTING BRIDGE RAIL WITH NEW RAIL MEETING CURRENT CALTRANS STANDARDS & TO WIDEN A PORTION OF THE BRIDGE.,https://ceqanet.opr.ca.gov/1995100370,HICKMAN ROAD BRIDGE AT TURLOCK IRRIGATION DISTRICT CANAL,JAMES L. GREGG,STANISLAUS COUNTY DEPT. OF WORKS,N/A,,,,,,,2095256552,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100371,Stanislaus County,,,CLARIBEL ROAD BRIDGE AT MODESTO IRRIGATION DISTRICT,NOE,5/15/1995,5/15/1995,WIDEN BRIDGE SO THAT THE RAIL CAN BE REPLACED TO MEET CAL- TRANS STANDARDS.,https://ceqanet.opr.ca.gov/1995100371,CLARIBEL ROAD BRIDGE AT MODESTO IRRIGATION DISTRICT,JAMES L. GREGG,STANISLAUS COUNTY OF PUBLIC WORKS,N/A,,,,,,,2095256552,,Riverbank,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100372,Fish and Game (HQ) Environmental Services,,,LUZ SOLAR PROJECT,NOE,5/15/1995,5/15/1995,ACQUISITION OF 48+ ACRES OF DESERT TORTOISE HABITAT AS A CONDITION OF MITIGAION FOR THE DEVELOPMENT OF THE LUZ SOLAR PROJECT.,https://ceqanet.opr.ca.gov/1995100372,LUZ SOLAR PROJECT,W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, NATURAL HERITAGE DIVISION",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100373,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TEMPORARY AUTHORIZATION FOR SHELL OIL CO.,NOE,5/15/1995,5/15/1995,TEMPORARY AUTHORIZATION TO IMPLEMENT A CLASS 2 PERMIT MODIFICATION.,https://ceqanet.opr.ca.gov/1995100373,TEMPORARY AUTHORIZATION FOR SHELL OIL CO.,SHEILA ALFONSO,"DEPT. OF TOXIC SUBSTANCES CONTROL, REGION 2",N/A,,"700 HEINZ AVE., SUITE 200",,BERKELEY,CA,94710-2737,5105403968,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100374,Fish and Game (HQ) Environmental Services,,,NORTH FORK ELK RIVER ENHANCEMENT,NOE,5/15/1995,5/15/1995,NORTH FORK ELK RIVER ENHANCEMENT,https://ceqanet.opr.ca.gov/1995100374,NORTH FORK ELK RIVER ENHANCEMENT,MEL KREB,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,7077255106,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100375,Fish and Game (HQ) Environmental Services,,,CARR CREEK WATERSHED PROPOSAL #1,NOE,5/15/1995,5/15/1995,CARR CREEK WATERSHED PROPOSAL #1,https://ceqanet.opr.ca.gov/1995100375,CARR CREEK WATERSHED PROPOSAL #1,PHILIP G. WARNER,CAL. DEPT. OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100376,Fish and Game (HQ) Environmental Services,,,LITTLE SPROUL CREEK COVER STRUCTURES,NOE,5/15/1995,5/15/1995,LITTLE SPROUL CREEK COVER STRUCTURES.,https://ceqanet.opr.ca.gov/1995100376,LITTLE SPROUL CREEK COVER STRUCTURES,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100377,Fish and Game (HQ) Environmental Services,,,DINNER CREEK POOL SCOUR STRUCTURES,NOE,5/15/1995,5/15/1995,DINNER CREEK POOL SCOUR STRUCTURES WITH ASSOCIATED ANCHORED WOODY COVER.,https://ceqanet.opr.ca.gov/1995100377,DINNER CREEK POOL SCOUR STRUCTURES,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100378,Contra Costa County,,,"WEST CONTRA COSTA SANITARY LANDFILL, INC.",NOD,5/15/1995,5/15/1995,AMENDMENT TO COUNTY LAND USE PERMIT 2054-92 ALLOWS THE DEVELOPMENT OF A SOIL REMEDIAITON FACILITY WHICH WILL PRO- CESS SOIL CONTAMINATED WITH PETROLEUM HYDROCARBONS.,https://ceqanet.opr.ca.gov/1995100378,"WEST CONTRA COSTA SANITARY LANDFILL, INC.",DEIDRA DINGMAN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,"651 PINE STREET, 4TH FLR. WING",,MARTINEZ,CA,94553-0095,5106464198,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100379,"Vacaville, City of",City of Vacaville,,GENENTECH MANUFACTURING FACILITY,NOD,5/15/1995,5/15/1995,CONSTRUCT & OPERATE BIOPHARACEUTICAL MANUFACTURING FACIL- ITY & RELATED FACILITIES. DEVELOPMENT IS EXPECTED TO OCCUR IN 2 OR MORE PHASES.,https://ceqanet.opr.ca.gov/1995100379,GENENTECH MANUFACTURING FACILITY,GREGORY J. WERNER,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100380,"Vacaville, City of",City of Vacaville,,VACA VALLEY BUSINESS PARK PARCEL MAP,NOD,5/15/1995,5/15/1995,SUBDIVIDE A 323.95 ACRE PORTION OF CHEVRON LAND & DEVELOP- MENT CO. BUSINESS PARK AREA. PROPOSED PARCEL MAP WILL RE- SULT IN 4 PARCELS AS FOLLOWS.,https://ceqanet.opr.ca.gov/1995100380,VACA VALLEY BUSINESS PARK PARCEL MAP,GREGORY J. WERNER,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,