SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031034,"Yorba Linda, City of",City of Yorba Linda,,YORBA LINDA GENERAL PLAN UPDATE AND CONSOLIDATED EIR,EIR,5/29/1992,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992031034/2,YORBA LINDA GENERAL PLAN UPDATE AND CONSOLIDATED EIR,PHIL PAXTON,CITY OF YORBA LINDA,N/A,,,,,,,7149617100,,Yorba Linda,Orange,,,,,,,,,No,5/29/1992,7/13/1992,Residential,,"Air Quality, Geology/Soils, Noise, Recreation",,,,,,,,,,,,,,,,,
1992051085,"Guadalupe, City of",City of Guadalupe,,GUZMAN ET AL GENERAL PLAN AMENDMENT/REZONE,NEG,5/29/1992,,TO CHANGE THE GENERAL PLAN AND ZONING FROM LIGHT INDUSRTRIAL M-1 TO NEIGHBORHOOD RESIDENTIAL AND R-1 SINGLE FAMILY RESI-,https://ceqanet.opr.ca.gov/1992051085,GUZMAN ET AL GENERAL PLAN AMENDMENT/REZONE,HELEN ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Guadalupe,,,,,,,,,,No,5/29/1992,6/29/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992051086,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PEASE AND CURREN REFINING, INCORPORATED",NEG,5/29/1992,,THE PROJECT INVOLVES A DRAFT CLOSURE PLAN APPROVAL FOR AN,https://ceqanet.opr.ca.gov/1992051086,"PEASE AND CURREN REFINING, INCORPORATED",RAYMOND CAMPBELL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904892,,Long Beach,Los Angeles,,LA PALMA AND BRASHER,,,,,,,No,5/29/1992,6/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992051087,"Moorpark, City of",City of Moorpark,,ARROYO VISTA COMMUNITY PARK,NEG,5/29/1992,,"WHEN FULLY DEVELOPED, THE CITY'S MASTER CONCEPTUAL PLAN FOR THE COMMUNITY PARK WHICH WAS APPROVED IN SEPTEMBER OF 1989 WILL OFFER A WIDE RANGE OF RECREATIONAL ACTIVITIES FOR THE CITIZENS OF MOORPARK.  THE PARK HAS BROADLY DEFINED AREAS; THE COMMUNITY CENTER AND POOL COMPLEX, ACTIVE SPORTS FIELDS WHICH INCLUDES LIGHTING, AND THE PASSIVE PICNIC AREA WITH A LAKE.  IN THE FUTURE IT IS HOPER THAT THE CITY WILL BE ABLE TO OBTAIN USE OF ALL OR PART OF THE 24 ACRES OWNED BY SOUTH- ERN CALIFORNIA EDISON CO.  IN ADDITION TO THESE MAJOR FACIL-",https://ceqanet.opr.ca.gov/1992051087,ARROYO VISTA COMMUNITY PARK,KATHLEEN MALLORY-PHIPPS,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,,,,,,No,5/29/1992,6/29/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992051088,Mountains Recreation and Conservation Authority,,,SAN FERNANDO GATEWAY TO TOPANGA STATE PARK,NEG,5/29/1992,,PICNIC AREAS TRAILS,https://ceqanet.opr.ca.gov/1992051088,SAN FERNANDO GATEWAY TO TOPANGA STATE PARK,CAROLYN BARR,MOUNTAINS RECREATION & CONSERVATION AUTHORITY,N/A,,,,,,,3104567808,,Los Angeles,Los Angeles,,,,,,,,,No,5/29/1992,6/29/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992052130,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN,NEG,5/29/1992,,PRISON REMEDIAL ACTION PLAN.,https://ceqanet.opr.ca.gov/1992052130,REMEDIAL ACTION PLAN,TIMOTHY PATENAUDE,DEPARTMENT OF TOXICS,N/A,,,,,,,9168557761,,Folsom,Sacramento,,,,,,,,,No,5/29/1992,6/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052131,California State Lands Commission,,,CHINQUAPIN PIER,NEG,5/29/1992,,RECONFIGURING OF PIERS.,https://ceqanet.opr.ca.gov/1992052131,CHINQUAPIN PIER,DOUG MILLER,NEG,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,5/29/1992,6/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052132,"Sacramento, City of",City of Sacramento,,WE91 ALERT TOWER,NEG,5/29/1992,,80 FOOT TOWER CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992052132,WE91 ALERT TOWER,COLLEEN CARDILLO,CITY OF SACRAMENTO PLANNING,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,,,,,,No,5/29/1992,6/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052133,California State Lands Commission,,,SVENDSEN PIER,NEG,5/29/1992,,PIER CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992052133,SVENDSEN PIER,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,El Dorado,,,,,,,,,No,5/29/1992,6/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101255,"San Diego, City of",City of San Diego,,CHILDRENS HOSPITAL HELIPAD,NOD,5/29/1992,5/29/1992,CUP CONST A HELIPAD,https://ceqanet.opr.ca.gov/1992101255,CHILDRENS HOSPITAL HELIPAD,MILONE,SAN DIEGO CITY,N/A,,"202 C STREET,MS 4C",,SAN DIEGO,CA,92101,6192366538,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101256,"San Diego, City of",City of San Diego,,POINT LOMA WASTEWATER TREATMENT PLANT SEDIMENTATION,NOD,5/29/1992,5/29/1992,CONSTRUCTION,https://ceqanet.opr.ca.gov/1992101256,POINT LOMA WASTEWATER TREATMENT PLANT SEDIMENTATION,MILONE,SAN DIEGO CITY,N/A,,"202 C STREET,MS 4C",,SAN DIEGO,CA,92101,6192366538,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101257,Fern Valley Water District,,,FERN VALLEY WATER DISTRICT SLOW SAND FILTRATION PLANT,NOD,5/29/1992,5/29/1992,REPLACEMENT OF STEEL TANK,https://ceqanet.opr.ca.gov/1992101257,FERN VALLEY WATER DISTRICT SLOW SAND FILTRATION PLANT,,FERN VALLEY WATER DISTRICT,N/A,,P.O. BOX 387,,IDYLLWILD,CA,92549,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101258,Alameda County,,,ZONE 5 LINE I CULVERT MODIFICAITONS WILLOW ST SPRUCE ST.,NOD,5/29/1992,5/29/1992,INSTALLING STORM DRAIN,https://ceqanet.opr.ca.gov/1992101258,ZONE 5 LINE I CULVERT MODIFICAITONS WILLOW ST SPRUCE ST.,JIM BROWNE,ALAMEDA COUNTY PWA,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106705781,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101259,"Arcata, City of",City of Arcata,,COASTAL DEVELOPMENT PERMIT REALIGNMENT & ENHANCEMENT,NOD,5/29/1992,5/29/1992,REALIGNMENT AND ENHANCEMENT,https://ceqanet.opr.ca.gov/1992101259,COASTAL DEVELOPMENT PERMIT REALIGNMENT & ENHANCEMENT,BOB MERRIL,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101260,"Carlsbad, City of",City of Carlsbad,,RANCHO SANTA FE ROAD REALIGNMENT AND MASS GRADING,NOD,5/29/1992,5/29/1992,RALIGNMENT AND CONSTRUCTION OF RANCHO SANTA FE ROAD,https://ceqanet.opr.ca.gov/1992101260,RANCHO SANTA FE ROAD REALIGNMENT AND MASS GRADING,CHRISTER WESTMAN,CARLSBAD CITY PLNG DEPT,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101261,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION 2300 SQ.FT. COMMERCIAL BUILDING,NOD,5/29/1992,5/29/1992,NEW CONSTRUCTION,https://ceqanet.opr.ca.gov/1992101261,NEW CONSTRUCTION 2300 SQ.FT. COMMERCIAL BUILDING,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101262,"Bishop, City of",City of Bishop,,TENTATIVE PARCEL MAP 294 RELATED CUP PARKING REQUIREMENT,NOD,5/29/1992,5/29/1992,TPM AND CUP,https://ceqanet.opr.ca.gov/1992101262,TENTATIVE PARCEL MAP 294 RELATED CUP PARKING REQUIREMENT,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101263,"Galt, City of",City of Galt,,CANYON CREEK NEIGHBORHOOD PARK DEVELOPMENT,NOD,5/29/1992,5/29/1992,DEVELOPMENT OF NEIGHBORHOOD PARK SITE,https://ceqanet.opr.ca.gov/1992101263,CANYON CREEK NEIGHBORHOOD PARK DEVELOPMENT,,GALT CITY,N/A,,P.O. BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101265,"Highway Patrol, California",California Highway Patrol,CHP,CHP OFFICE LEASE AIR OPERATIONS CENTER NAPA CO AIRPORT,NOD,5/29/1992,5/29/1992,LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1992101265,CHP OFFICE LEASE AIR OPERATIONS CENTER NAPA CO AIRPORT,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIST STREET,,SACRAMENTO,CA,95818,9163240207,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101266,"Highway Patrol, California",California Highway Patrol,CHP,CHP OFFICE LEASE SANTA MARIA FIELD OFFICE,NOD,5/29/1992,5/29/1992,LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1992101266,CHP OFFICE LEASE SANTA MARIA FIELD OFFICE,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST STREET,,SACRAMENTO,CA,95818,9163240207,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101281,Tahoe Conservancy,California Tahoe Conservancy,,DEL NORTE EROSIN CONTROL PROJECT,NOE,5/29/1992,5/29/1992,,https://ceqanet.opr.ca.gov/1992101281,DEL NORTE EROSIN CONTROL PROJECT,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101282,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION 13 ES LOTS AND PARCELS,NOE,5/29/1992,5/29/1992,PURCHASE OF FEE AND LESS THAN FEE,https://ceqanet.opr.ca.gov/1992101282,ACQUISITION 13 ES LOTS AND PARCELS,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101283,Tahoe Conservancy,California Tahoe Conservancy,,AQUISII TON OF ONE PARCEL,NOE,5/29/1992,5/29/1992,ACQUISITION OF ONE PARCEL,https://ceqanet.opr.ca.gov/1992101283,AQUISII TON OF ONE PARCEL,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101284,Tahoe Conservancy,California Tahoe Conservancy,,WILLOW FLYCATCHER HABITAT ASSESSMENT PROJECT,NOE,5/29/1992,5/29/1992,INVENTORY AND IDENTIFY WILLOW FLYCATCHER HABITAT,https://ceqanet.opr.ca.gov/1992101284,WILLOW FLYCATCHER HABITAT ASSESSMENT PROJECT,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101285,Tahoe Conservancy,California Tahoe Conservancy,,AL TAHOE BLVD & PIONEER TRAIL EROSION CONTROL PHASE II,NOE,5/29/1992,5/29/1992,INSTALLATION OF DRAINAGE,https://ceqanet.opr.ca.gov/1992101285,AL TAHOE BLVD & PIONEER TRAIL EROSION CONTROL PHASE II,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101286,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,5/29/1992,5/29/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101286,LEASING OF NEW OFFICE SPACE,RANDY PITTS,CA ST DEP OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163222462,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101287,Franchise Tax Board,,,LEASING EXISTING WAREHOUSE SPACE,NOE,5/29/1992,5/29/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101287,LEASING EXISTING WAREHOUSE SPACE,CHER DANIELS,CA ST FRANCHISE TAX BOARD,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,95827,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
