SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991042005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Mid Valley Sanitary Landfill Expansion,NEG,12/3/1996,,MID VALLEY LANDFILL SOLID WASTE FACILITY EXPANSION DRAFT EIR,https://ceqanet.opr.ca.gov/1991042005/3,"Former Broco Treatment, Storage and Disposal Facility Phase 1 Closure Plan",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,"Fontana, Rialto",San Bernardino,,"SIERRA AVENUE, HIGHLAND AVENUE",,            142,,I15,LYTLE CREEK,RIALTO MUNI,No,12/3/1996,1/2/1997,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1996091082,Livermore Valley Joint Unified School District,,,Goleta Old Town Revitalization Plan,EIR,12/3/1996,,GOLETA OLD TOWN REVITALIZATION PLAN INDETIFIES LAND USE CHANGES AND PUBLIC INFRASTRUCTURE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996091082/2,Goleta Old Town Revitalization Plan,DAVID LACKIE,SANTA BARBARA PLANNING & DEVELOPMENT DEPT.,N/A,,,,,,,8055682000,,Goleta,Santa Barbara,,,,,MULTIPLE,101/217,SAN PEDRO,,No,12/3/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
1996105595,"Fish & Game, Wildlife Conservation Board",,,PRAIRIE CREEK FISH HATCHERY TRANSFER TO USA,NOE,12/3/1996,12/3/1996,TRANSFER OF PROPERTY AND FACILITIES TO THE USA NATIONAL PARK SERVICE FOR INCLUSION INTO THE PRAIRIE CREEK,https://ceqanet.opr.ca.gov/1996105595,PRAIRIE CREEK FISH HATCHERY TRANSFER TO USA,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105596,Montara Water and Sanitary District,,,GROUNDWATER MANAGEMENT PLAN,NOE,12/3/1996,12/3/1996,STUDE POTENTIAL FOR GROUNDWATER CONTAMINATION IN AN AREA DEPENDENT TOTALLY ON GROUNDWATER FOR POTABLE SUPPLY PREPARE COMPREHENSIVE PROGRAM FOR MANAGEMENT BENEFICIARIES ARE THE APPROX. 5000 RESIDENTS OF THESE TWO COMMUNITIES.,https://ceqanet.opr.ca.gov/1996105596,GROUNDWATER MANAGEMENT PLAN,GEORGE F. IRVING,MONTARA SANITARY DISTRICT,N/A,,8888 CABRILLO HIGHWAY,,MONTARA,CA,94037,4157283545,,,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105597,Amador County,,,TENTATIVE PARCEL MAP NO. 2454,NOD,12/3/1996,12/3/1996,DIVISION OF 8.0 ACRES INTO TWO RESIDENTIAL PARCELS OF 1.06 AND 6.94 ACRES.,https://ceqanet.opr.ca.gov/1996105597,TENTATIVE PARCEL MAP NO. 2454,GARY CLARK,AMADOR COUNTY PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95624-9534,2092236380,,Jackson,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105598,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15904,NOE,12/3/1996,12/3/1996,,https://ceqanet.opr.ca.gov/1996105598,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15904,NELLY SARMIENTO,CA PUBLIC UTLITIES COMMISSION ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105599,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL - WILLIAMS AREA ADA,NOE,12/3/1996,12/3/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105599,CALIFORNIA HIGHWAY PATROL - WILLIAMS AREA ADA,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,Williams,Colusa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105600,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL - ALTADENA AREA ADA,NOE,12/3/1996,12/3/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105600,CALIFORNIA HIGHWAY PATROL - ALTADENA AREA ADA,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,657 7439,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105601,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CEDARS FIRE HAZARD REDUCTION,NOE,12/3/1996,12/3/1996,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEALTH AND VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1996105601,TAHOE CEDARS FIRE HAZARD REDUCTION,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105602,Tahoe Conservancy,California Tahoe Conservancy,,KICKAPOO STREET FIRE HAZARD REDUCTION PROJECT,NOE,12/3/1996,12/3/1996,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEALTH AND VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1996105602,KICKAPOO STREET FIRE HAZARD REDUCTION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105603,Tahoe Conservancy,California Tahoe Conservancy,,SNOW STORAGE LICENSE AGREEMENTS FOR THREE SNOW STORAGE AREAS,NOE,12/3/1996,12/3/1996,EXECUTION OF THREE LICENSE AGREEMENTS TO PROVIDE AREAS FOR THE STORAGE OF SEASONAL SNOW FROM ADJACENT URBAN PARCELS. THIS USE WILL PROVIDE WATER QUALITY BENEFITS IN AN URBAN FOREST INTERFACE ENVIRONMENT. THE APPLICABLE TRPA BEST MANAGEMENT PRACTICES WILL BE REQUIRED TO ENSURE ON GOING PROTECTION OF THE SITES FOR WATER QUALITY BENEFITS.,https://ceqanet.opr.ca.gov/1996105603,SNOW STORAGE LICENSE AGREEMENTS FOR THREE SNOW STORAGE AREAS,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x.28,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105605,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY KLEEN CORP. (S-K) FORMER FACILITY CLOSURE PLAN APPROVAL,NOE,12/3/1996,12/3/1996,"THE S-K FORMER FACILITY CLOSURE PLAN INCLUDES REMOVAL OF WASTE INVENTORY, TWO UNDERGROUND STORAGE TANKS AND DECONTAMINATION OF A CONTAINER STORAGE AREA. THE ORIGINAL FACILITY CLOSURE ACITVITY OCCURRED IN 1986. DURING THIS ACITVITY, CONTAMINAITON WAS DISCOVERED THAT REQUIRED SOIL AND GROUNDWATER REMEDIATION. THE FOLLOW P REMEDIATION IS NOW COMPLETE.",https://ceqanet.opr.ca.gov/1996105605,SAFETY KLEEN CORP. (S-K) FORMER FACILITY CLOSURE PLAN APPROVAL,EDUARDO VALLESTEROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,245 WEST BROADWAY SUITE 425,,LONG BEACH,CA,90802-4444,VALLESTEROS,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105606,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CONTAMINATED SOIL REMOVAL AND SOIL VAPOR EXTRACTION, SITE LF-13, M-5 OINTMENT CELL, INTERIM REMOVAL ACTION",NOD,12/3/1996,12/3/1996,"REMOVAL OF SOIL CONTAMINATED WITH LEAD AND VOLATILE ORGANIC COMPOUNDS (VOC) FROM PAST DISPOSAL OPERATIONS AT SITE LF-13, LANDFILL NO. 1.THE PROPOSED REMOVAL ACTION INCLUDES REMOVAL OF AN ESTIMATED 2000 YARDS OF LEAD CONTAMINATED SOIL INCLUDING 60 YARDS OF SOIL CONTAMINATED WITH THE VOCS, TRICHLOROETHYLENE AND  1,1,2, 2-TETRACHLOROETHANE FROM A SITE 13 LANDFILL NO. 1 DISPOSAL TRENCH. THE REMOVED LEAD CONTAMINATTED SOIL WILL BE TRANSPORTED BY RAIL TO AN OFF-SITE TREATMENT AND DISPOSAL FACILITY. THE VOC CONTAMINATED SOIL WILL BE TRANSPORTED BY TRUCK TO A SEPARATE OFF-SITE TREATMENT AND DISPOSAL FACILITY. A SOIL VAPOR EXTRACTION SYSTEM WILL BE INSTALLED AND OPERATED TO REMOVE VOCS FROM THE SOIL BENEATH THE DISPOSAL TRENCH.",https://ceqanet.opr.ca.gov/1996105606,"CONTAMINATED SOIL REMOVAL AND SOIL VAPOR EXTRACTION, SITE LF-13, M-5 OINTMENT CELL, INTERIM REMOVAL ACTION",CHARLES RIDENOUR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9162553714,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996121006,Coastal Commission,California Coastal Commission,CCC,"CITY OF SAN DIEGO/TORREY PINES COMMUNITY, CATEGORICAL EXCLU.",NEG,12/3/1996,,EXCLUDE THE FOLLOWING FROM COASTAL DEVELOPMENT PERMIT REQUIREMENTS: 10CONSTRUCTION OF SINGLE FAMILY RESIDENCES 2) DEMOLITION OF STRUCTURES,https://ceqanet.opr.ca.gov/1996121006,"CITY OF SAN DIEGO/TORREY PINES COMMUNITY, CATEGORICAL EXCLU.",ELLEN LIRLEY,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,6195218036,,San Diego,San Diego,,MAIN/DEL MAR HEIGHTS RD,,,,I-5,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121007,San Luis Obispo County,,,CAMBRIA PROPERTIES MINOR USE PERMIT,NEG,12/3/1996,,CONSTRUCT A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1996121007,CAMBRIA PROPERTIES MINOR USE PERMIT,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,KATHRYN DRIVE/BUCKLY DR,,,013-084-010,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121008,Los Angeles Harbor Department,,,CHANNEL DEEPENING PROGRAM,NOP,12/3/1996,,DEEPEN THE EXISTIN GNAVIGATION CHANNELS TO ALLOW FOR SAFE SHIPPING OPERATIONS,https://ceqanet.opr.ca.gov/1996121008,CHANNEL DEEPENING PROGRAM,LARRY SMITH,LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323914,,,,,,,,,110,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121009,"Seal Beach, City of",City of Seal Beach,,HELLMAN RANCH SPECIFIC PLAN,NOP,12/3/1996,,SPECIFIC PLAN ALLOCATES LAND USES OVER THE 231.3 ACRE PROPERTY IN TEN PLANNING AREAS,https://ceqanet.opr.ca.gov/1996121009,HELLMAN RANCH SPECIFIC PLAN,LEE WHITTENBERG,THE CITY OF SEAL BEACH,N/A,,,,,,,3104312527,,Seal Beach,Orange,,SEAL BEACH BLVD/PCH,,,,PCH,PACIFIC OCEAN,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121010,Chino Basin Municipal Water District,,,REGIONAL PLANT NO. 5 - LAND ACQUISITION,NEG,12/3/1996,,EVALUATION OF THE ENVIRONMENTAL EFFECTS TO ACQUIRE A SITE FOR POSSIBLE WASTEWATER TREATMENT PLANT KNOWN AS RP-5,https://ceqanet.opr.ca.gov/1996121010,REGIONAL PLANT NO. 5 - LAND ACQUISITION,MATTHEW POESKE,CHINO BASIN MUNICIPAL WATER DIST.,N/A,,,,,,,9093570241,,Rancho Cucamonga,San Bernardino,,KIMBALL AVE/MOUNTAIN AVE/FLOWER AVE,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122010,Sacramento County,,,McClellan Air Force Base Draft Final Reuse Plan and Draft Implementation Plan,NOP,12/3/1996,,"ADOPTION OF A REUSE PLAN FOR MCCLELLAN AFB, A COMMUNITY PLAN",https://ceqanet.opr.ca.gov/1996122010,McClellan Air Force Base Draft Final Reuse Plan and Draft Implementation Plan,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122011,Elk Grove Unified School District,,,JACINTO CREEK ELEMENTARY SCHOOL,NEG,12/3/1996,,ACQUISITION OF THE SITE AND CONSTRUCITON & OCCUPATION OF A NEW ELEMENTARY SCHOOL WITH THE CAPACITY TO ACCOMODATE 850-,https://ceqanet.opr.ca.gov/1996122011,JACINTO CREEK ELEMENTARY SCHOOL,CONSTANTIVE I. BARANOFF,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122012,"Anderson, City of",City of Anderson,,GENERAL PLAN AMENDMENT 96-5 & REZONING 96-5 (WILDER),NEG,12/3/1996,,CHANGE THE LAND USE DESIGNATION ON THE GENERAL PLAN MAP FROM LOW DENSITY RESIDENTIAL TO GENERAL COMMERCIAL AND REZONE FROM R-1 TO C-1 ON A 4.7 ACRE PROPERTY ALONG THE EASTERN SIDE OF NORTH STREET FROM THE SACRAMENTO RIVER TO THE INTERSECTION OF RIVERSIDE AVE & NORTH ST.,https://ceqanet.opr.ca.gov/1996122012,GENERAL PLAN AMENDMENT 96-5 & REZONING 96-5 (WILDER),THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163786636,,Anderson,Shasta,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122013,Fish and Game (HQ) Environmental Services,,,BIGHORN SHEEP HUNTING,NOP,12/3/1996,,BIGHORN SHEEP HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996122013,BIGHORN SHEEP HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122014,Fish and Game (HQ) Environmental Services,,,BLACK BEAR HUNTING,NOP,12/3/1996,,BLACK BEAR HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996122014,BLACK BEAR HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122015,Fish and Game (HQ) Environmental Services,,,DEER HUNTING,NOP,12/3/1996,,DEER HUNTING IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1996122015,DEER HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122016,Fish and Game (HQ) Environmental Services,,,ELK HUNTING,NOP,12/3/1996,,ELK HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996122016,ELK HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122017,Fish and Game (HQ) Environmental Services,,,FURBEARING & NONGAME MAMMAL HUNTING & TRAPPING,NOP,12/3/1996,,FURBEARING & NONGAME MAMMAL HUNTING & TRAPPING IN CA.,https://ceqanet.opr.ca.gov/1996122017,FURBEARING & NONGAME MAMMAL HUNTING & TRAPPING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122018,Fish and Game (HQ) Environmental Services,,,PRONGHORN ANTELOPE HUNTING,NOP,12/3/1996,,PRONGHORN ANTELOPE HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996122018,PRONGHORN ANTELOPE HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122019,Fish and Game (HQ) Environmental Services,,,RESIDENT SMALL GAME MAMMAL HUNTING,NOP,12/3/1996,,RESIDENT SMALL GAME MAMMAL HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996122019,RESIDENT SMALL GAME MAMMAL HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122020,Fish and Game (HQ) Environmental Services,,,WILD PIG HUNTING,NOP,12/3/1996,,WILD PIG HUNTING,https://ceqanet.opr.ca.gov/1996122020,WILD PIG HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122021,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"DOVE, BAND-TAILED PIGEON, & CROW HUNTING",NOP,12/3/1996,,"DOVE, BAND-TAILED PIGEON, & CROW HUNTING IN CA.",https://ceqanet.opr.ca.gov/1996122021,"DOVE, BAND-TAILED PIGEON, & CROW HUNTING",TERRY MANSFIELD,TERRY MANSFIELD,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122022,Fish and Game (HQ) Environmental Services,,,RESIDENT GAME BIRD HUNTING,NOP,12/3/1996,,RESIDENT GAME BIRD HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996122022,RESIDENT GAME BIRD HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122023,Fish and Game (HQ) Environmental Services,,,"WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",NOP,12/3/1996,,"WATERFOWL, COOT, MOORHEN, & COMMON SNIPE HUNTING IN CA.",https://ceqanet.opr.ca.gov/1996122023,"WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122024,"Fort Bragg, City of",City of Fort Bragg,,MILLER OCEAN VIEW MOTEL PROJECT; CDP 10-96/SCR 10-96,NEG,12/3/1996,,"DEMOLITION OF 11 UNIT MOTEL, CONSTRUCTION OF A 30 UNIT MOTEL, PARKING & LANDSCAPE.",https://ceqanet.opr.ca.gov/1996122024,MILLER OCEAN VIEW MOTEL PROJECT; CDP 10-96/SCR 10-96,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996124001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"STAGE 2 CONSTRUCTION, LA HARBOR DEEPENING, LA & LONG BEACH",EIS,12/3/1996,,"DEEPENING OF THE APPROACH CHANNEL, MAIN CHANNEL AND NORTH BASIN",https://ceqanet.opr.ca.gov/1996124001,"STAGE 2 CONSTRUCTION, LA HARBOR DEEPENING, LA & LONG BEACH",RUSSELL KAISER,ARMY CORPS. OF ENGINEERS; LA DISTRICT,N/A,,,,,,,2134523846,,,,,,,,,,LA/LONG BEACH HARBOR,,No,12/3/1996,1/17/1997,,,,,,,,,,,,,,,,,,,,
1996124002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"CHEVRON USA, INC. AND SANTA FE ENERGY RESOURCES INC. 3-D",NEG,12/3/1996,,PROPOSAL TO CONDUCT SEISMIC INVESTIGATIONS OF AN APPROX. 66-SQUARE MI. AREA S.E. OF THE CITY OF MCKITTRICK AND DERBY ACRES,https://ceqanet.opr.ca.gov/1996124002,"CHEVRON USA, INC. AND SANTA FE ENERGY RESOURCES INC. 3-D",CHARLIE ELLISON,US DEPT. OF THE INTERIOR - BLM,N/A,,,,,,,8053916116,,Taft,Kern,,,,,,119,CA AQUADUCT,,No,12/3/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
