SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996011034,"Los Angeles, City of",City of Los Angeles,,SOUTHEAST LOS ANGELES COMMUNITY PLAN REVISION,EIR,11/6/1997,,A REVISION TO THE EXISTING S.E. LA COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1996011034/2,SOUTHEAST LOS ANGELES COMMUNITY PLAN REVISION,JIMMY LIAO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2138473672,,,Los Angeles,,,,,,"10, 105",,,No,11/6/1997,12/22/1997,,,,,,,,,,,,,,,,,,,,
1996022035,East Bay Municipal Utility District,,EBMUD,EBMUD Supplemental Water Supply (Folsom South FSCC),EIR,11/6/1997,,THE PROPOSED PROJECT WILL ALLOW THE EBMUD TO TAKE DELIVERY T OF ITS USBR CONTRACT ENTITLEMENT FOR AMERICAN WATER BY PROVIDING A NEW PIPELINE CONNECTION FROM THE DISTRICT'S CONTRACT DELIVERY LOCATION OF THE FSC AT,https://ceqanet.opr.ca.gov/1996022035/3,Supplemental Water Supply Project,KURT LADENSACK,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871197,,Oakland,,,,,,,,,,No,11/6/1997,12/22/1997,,,,,,,,,,,,,,,,,,,,
1997081084,"Santa Paula, City of",City of Santa Paula,,CITY OF SANTA PAULA GENERAL PLAN UPDATE,EIR,11/6/1997,,CITY OF SANTA PAULA GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997081084/2,Santa Paula General Plan Update (Project No. 14-CI-03),KATHLEEN MALLORY,CITY OF SANTA PAULA,N/A,,,,,,,8059334244,,Santa Paula,Ventura,,,,,,,,,No,11/6/1997,12/22/1997,,,,,,,,,,,,,,,,,,,,
1997108769,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WESTSIDE TRAIL REHABILITATION,NOE,11/6/1997,11/6/1997,THIS PROJECT IS TO RE-ROUTE AND WIDEN SECTIONS OF AN EXISTING TRAIL IN ORDER TO AVOID DAMAGED OR STEEP SECTIONS OF THE TRAIL AND IMPROVE TRAIL FOR PUBLIC SAFETY.,https://ceqanet.opr.ca.gov/1997108769,WESTSIDE TRAIL REHABILITATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108773,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CAMP WINDBREAKAND RAMADA INSTALLATION,NOE,11/6/1997,11/6/1997,INSTALL A CURVED EARTHTONE STUCCOED CINDER BLOCK WALL AND A STELL SUPPORTED WOODEN SHADE RAMADA IN A CURRENT,https://ceqanet.opr.ca.gov/1997108773,HORSE CAMP WINDBREAKAND RAMADA INSTALLATION,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108778,"Shasta Lake, City of",City of Shasta Lake,,KNAUF FIBER GLASS MANUFACTURING FACILITY,NOD,11/6/1997,11/6/1997,CONSTRUCTION AND OPERATION OF AN APPROX 524000 SF MANUFACTURING PLANT,https://ceqanet.opr.ca.gov/1997108778,KNAUF FIBER GLASS MANUFACTURING FACILITY,MICHAEL G. MITCHELL,CITY OF SHASTA LAKE,N/A,,1650 STANTON AVE,,SHASTA LAKE,CA,96019,9162757413,,Shasta Lake,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108779,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",IMPROVE DOMESTIC WATER SYSTEM,NOE,11/6/1997,11/6/1997,IMPROVE THE DOMESTIC WATER SYSTEM AT NAPA STATE HOSPITAL.,https://ceqanet.opr.ca.gov/1997108779,IMPROVE DOMESTIC WATER SYSTEM,VALERIE JENKINS,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH ST RM 120,,SACRAMENTO,CA,95814,9163240209,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108780,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",FIRE LIFE SAFETY IMPROVEMENTS,NOE,11/6/1997,11/6/1997,FIRE LIFE SAFETY IMPROVEMENTS IN THE EB BUILDING AT PATTON STATE HOSPITAL,https://ceqanet.opr.ca.gov/1997108780,FIRE LIFE SAFETY IMPROVEMENTS,VALERIE JENKINS,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH ST RM 120,,SACRAMENTO,CA,95814,9163240209,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108781,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",UPGRADE HIGH VOLTAGE SYSTEM,NOE,11/6/1997,11/6/1997,UPGRADE  THE HIGH VOLTAGE SYSTEM AT PATTON STATE HOSPITAL.,https://ceqanet.opr.ca.gov/1997108781,UPGRADE HIGH VOLTAGE SYSTEM,VALERIE JENKINS,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH ST RM 120,,SACRAMENTO,CA,95814,9163240209,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997111015,"San Diego, City of",City of San Diego,,NATURAL HISTORY MUSEUM EXPANSION,NOP,11/6/1997,,RESOURCE PROTECTION ORIDINANCE PERMIT,https://ceqanet.opr.ca.gov/1997111015,NATURAL HISTORY MUSEUM EXPANSION,JANET BAKER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,VILLAGE PLACE/EL PRADO,,,,163/I-5,,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111017,San Bernardino County,,,BAKER LANDFILL FINAL CLOSURE/POSTCLOSURE MAINTENANCE PLAN,NEG,11/6/1997,,CLOSURE/POSTCLOSURE MAINTENANCE PLAN,https://ceqanet.opr.ca.gov/1997111017,BAKER LANDFILL FINAL CLOSURE/POSTCLOSURE MAINTENANCE PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,"543-281-16,30",,,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111018,San Bernardino County,,,LENWOOD-HINKLEY LANDFILL CLOSURE/POSTCLOSURE PLAN,NEG,11/6/1997,,LANDFILL FINAL CLOSURE/POST CLOSURE MAINTENANCE PLAN,https://ceqanet.opr.ca.gov/1997111018,LENWOOD-HINKLEY LANDFILL CLOSURE/POSTCLOSURE PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,497-021-23,58,,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111019,San Luis Obispo County,,,BROMAN MINOR USE PERMIT ED97-479,NEG,11/6/1997,,CONSTRUCT A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997111019,BROMAN MINOR USE PERMIT ED97-479,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,Cambria,San Luis Obispo,,KATHRYN/BUCKLEY DR,,,,,,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111020,Los Angeles County,,,CHLORINATED POLYVINAL CHLORIDE PIPE,NEG,11/6/1997,,ACTION WOULD ALLOW THE CONTINUED USAGE OF CPVC PIPING FOR WATER DISTRIBUTION WITHIN A BUILDING AS AN ALTERNATIVE TO METAL PIPE,https://ceqanet.opr.ca.gov/1997111020,CHLORINATED POLYVINAL CHLORIDE PIPE,ANDREW AKINPELU,LOS ANGELES COUNTY DEPT. OF PPUBLIC WORKS,N/A,,,,,,,6264584347,,,Los Angeles,,,,,,,,,No,11/6/1997,12/5/1997,,,"Agriculture and Forestry Resources, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997111021,"Shafter, City of",City of Shafter,,CONDITIONAL USE PERMIT NO. 97-4,NEG,11/6/1997,,"DRILL, COMPLETE, AND OPERATE 3 WELLS FOR THE PRODUCTION OF OIL ON LAND LOCATED AT THE N.W. CORNOR OF FRESNO AVE AND BEECH AVE",https://ceqanet.opr.ca.gov/1997111021,CONDITIONAL USE PERMIT NO. 97-4,LAWRENCE TOMASELLO,CITY OF SHAFTER,N/A,,,,,,,8057462065,,Shafter,Kern,,BEECH AVE/FRESNO AVE,,,028-020-01,43,,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111022,"San Diego, City of",City of San Diego,,WEST MIRAMAR LANDFILL VISUAL BERMS,NEG,11/6/1997,,"CONSTRUCTTION OF TEMPORARY EARTHEN STOCKPILES WITHIN THE WEST MIRAMAR LANDFILL, MCAS, MIRAMAR",https://ceqanet.opr.ca.gov/1997111022,WEST MIRAMAR LANDFILL VISUAL BERMS,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,I-805/SR 52,,,,52,,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997112015,"Sacramento, City of",City of Sacramento,,BELL AVENUE PROPERTIES ACQUISITION,NEG,11/6/1997,,PURCHASE OF 21.73 ACRES OF PROPERTY BY THE CITY OF SACTO.,https://ceqanet.opr.ca.gov/1997112015,BELL AVENUE PROPERTIES ACQUISITION,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,BELL AVE/NORWOOD/RIO LINDA,,,,80,,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997112016,"Fremont, City of",City of Fremont,,FREMONT REDEVELOPMENT PLAN AMENDMENTS AND MERGER,NOP,11/6/1997,,FOUR REDEVELOPMENT PLANS  IN THE COMMUNITY,https://ceqanet.opr.ca.gov/1997112016,FREMONT REDEVELOPMENT PLAN AMENDMENTS AND MERGER,BECKY MCLAIN,CITY OF FREMONT,N/A,,,,,,,5104944428,,Fremont,Alameda,,,,,,,,,No,11/6/1997,12/5/1997,,,"Agriculture and Forestry Resources, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997112017,"Saratoga, City of",City of Saratoga,,ALTA VISTA AVENUE 5-LOT SUBDIVISION,NEG,11/6/1997,,TENTATIVE SUBDIVISION MAP TO DIVIDE A 2.6 ACRE PARCEL INTO FIVE NEW HOME SITES,https://ceqanet.opr.ca.gov/1997112017,ALTA VISTA AVENUE 5-LOT SUBDIVISION,CAROL DEMING,CITY OF SARATOGA,N/A,,,,,,,4088681235,,Saratoga,Santa Clara,,ALTA VISTA/WILLIAMS,,,397-29-004,85,SARATOGA CREEK,,No,11/6/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
