SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982042712,"Benicia, City of",City of Benicia,,DREDGING/DISPOSAL AT BENICIA MARINA,NEG,4/30/1982,,MAINTENANCE DREDGING OF THE BENICIA MARINA LOCATED ALONG THE WATERFRONT BTWN EAST SECOND STREET AND EAST FIFTH STREET. APPLICANT REQUESTS A CONTI DREDGING PERMIT TO DISPOSE OF THE SPOILS IN THE CARQUINEZ STRAITS OPPOSITE THE MARINA.,https://ceqanet.opr.ca.gov/1982042712,DREDGING/DISPOSAL AT BENICIA MARINA,LEE SYRACUSE,BENICIA CITY        PLANNING DEPT,N/A,,,,,,,70774505100000,,,,,,,,,,,,No,4/30/1982,6/1/1982,Other,,,,,,,,,,,,,,,,,,,
1982042815,Willits Unified School District,Willits City Unified School District,,SAN HEDRIN CONTINUATION HIGH SCHOOL,NEG,4/30/1982,,"A SMALL CONTINUATION HIGH SCHOOL IN WILLITS, NEAR THE CORNER OF LENORE STREET AND CREEKSIDE DRIVE.  PROJECT IS ZONED R3, WILD GRASS VEGETATION EX ROUNDING LAND USES:  MULTIPLE RESIDENTIAL TO NORTH, SOUTH AND WEST OF SITE. A PARK AND MUSEUM LOCATED ON BLOCK.",https://ceqanet.opr.ca.gov/1982042815,SAN HEDRIN CONTINUATION HIGH SCHOOL,ROBERT N. KIRKPATRICK,WILLITS CITY        UNIFIED SCHOOL DISTRICT,N/A,,,,,,,70745953140000,,,,,,,,,,,,No,4/30/1982,5/21/1982,Other,"Land Division (Subdivision, etc.), Use Permit","Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982042817,Siskiyou County,,,SOLID WASTE DISPOSAL/WEED/UP-82-19,NEG,4/30/1982,,"DISPOSAL OF WOOD RESIDUES AND CONSTRUCTION MATERIALS IN SOLID WASTE AREA NEAR WEED, SISKIYOU COUNTY.  SITE WILL COVER 17.45 ACRES.  SURROUNDING LA DWELLING; SOUTHEAST SITE; NORTHEAST WEST - M-2 INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1982042817,SOLID WASTE DISPOSAL/WEED/UP-82-19,FRAN HEINRICHSEN,SISKIYOU COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,91684235310000,,,,,,,,,,,,No,4/30/1982,6/1/1982,Other,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982050306,Calaveras County Air Pollution Control District,,,GENSTAR CEMENT PLANT MODERNIZATION & EXPANSION,NOP,4/30/1982,,"CEMENT PLANT HAS PERIODICALLY UNDERGONE MODIFICATION AND EQUIPMENT REPLACEMENT. THIS PROJECT WOULD COMPLETELY REPLACE THE EXISTING FINISH GRINDI EXISTING ROTARY KILSN WITH ONE NEW KILN.  INCREASE PLANT CAPACITY TO 830,000 TONS/YEAR.",https://ceqanet.opr.ca.gov/1982050306,GENSTAR CEMENT PLANT MODERNIZATION & EXPANSION,DAVID POTTER,CALAVERAS CO        AIR POLLUTION CONT DIST,N/A,,,,,,,20975442510000,,,,,,,,,,,,No,,6/14/1982,Industrial,Use Permit,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1982050403,Marin County,,,BEL MARIN KEYS REORGANIZATION,NOP,4/30/1982,,"PROPOSAL TO INCORPORATE THE CITY OF BEL MARIN KEYS AND TO ESTABLISH THE BEL MARIN KEYS CSD AS A SUBSIDIARY DISTRICT OF THE NEWLY FORMED CITY. NEW POWE LAND USE PLANNING, POLICE PROTECTION, AND PUBLIC WORKS. SCOPE OF PROJECT INLUDES POWER TO APPROVE THE BEL MARIN",https://ceqanet.opr.ca.gov/1982050403,BEL MARIN KEYS REORGANIZATION,WARREN K. NELSON,MARIN               LOCAL AGENCY FORMATION COMM,N/A,,,,,,,41544973950000,,,,,,,,,,,,No,5/3/1982,6/17/1982,"Commercial, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982050601,Salida Union School District,,,MILDRED PIRKENS ELEMENTARY SCHOOL SITE ACQUISITION,NEG,4/30/1982,,PURCHASE OF GROUND NEEDED FOR THE MILDRED PIRKENS SCHOOL FOR THE PELANDALE NEIGHBORHOOD LOCATED SE OF BLUEBIRD AND SNYDER ROADS IN SALIDA.  PROJECT A FOR A PARK AND FOR TWO 30' SEWER EASEMENTS.  SUBJECT SITE IS IN REAR PORTION OF A 40 ACRE FARM AND RESIDENTIAL AREA.,https://ceqanet.opr.ca.gov/1982050601,MILDRED PIRKENS ELEMENTARY SCHOOL SITE ACQUISITION,RICHARD MEADE,SALIDA UNION        SCHOOL DISTRICT,N/A,,,,,,,20954516330000,,,,,,,,,,,,No,5/3/1982,5/19/1982,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1982050705,"Los Angeles, City of",City of Los Angeles,,DEERVALE PLACE SUBDIVISION,NOP,4/30/1982,,SUBDIVISION OF A 99.2 GROSS ACRE SITE LOCATED NORTH OF MULHOLLAND DR AND WEST OF DEERVALE PLACE IN SHERMAN OAKS FOR THE CONSTRUCTION OF 73 SINGLE 1978). 1.2 MILLION CUBIC YDS OF GRADING. COAST LIVE OAK ON SITE. HILLSIDE SITE SUBJECT TO FLOODING.,https://ceqanet.opr.ca.gov/1982050705,DEERVALE PLACE SUBDIVISION,JIM TOKUNAGA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,DEERVALE DR/BEVERLY GLEN BLVD,,,,"I-405,101",,,No,5/4/1982,6/11/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982050706,"Air Force, United States",United States Air Force,USAF,"5 LOW LEVEL FLYING ROUTES, NORTON AFB",EA ,4/30/1982,,"FIVE DIFFERENT FLYING ROUTES ORIGINATING OUT OF NORTON AFB: VISUAL ROUTE (VR) 288 OVERFLYING PART OF SOUTHERN CA DESERT AND NORTH PART OF SALTON SEA. VR 2 C-141 JET TRANSPORT AIRCRAFT AT ALTITUDES BETWEEN 300 & 1500 FT AGL, FOR TRAINING PURPOSES. INCREMENTAL IMPACTS ON",https://ceqanet.opr.ca.gov/1982050706,"5 LOW LEVEL FLYING ROUTES, NORTON AFB",ROBERT BUTLER,US AIR FORCE        MILITARY AIRLIFT COMMAND,N/A,,,,,,,71438239090000,,,,,,,,,,,,No,5/3/1982,6/1/1982,Other,,"Noise, Wildlife",,,,,,,,,,,,,,,,,
1982050706,"Air Force, United States",United States Air Force,USAF,"5 LOW LEVEL FLYING ROUTES, NORTON AFB",OTH,4/30/1982,,"FIVE DIFFERENT FLYING ROUTES ORIGINATING OUT OF NORTON AFB: VISUAL ROUTE (VR) 288 OVERFLYING PART OF SOUTHERN CA DESERT AND NORTH PART OF SALTON SEA. VR 2 C-141 JET TRANSPORT AIRCRAFT AT ALTITUDES BETWEEN 300 & 1500 FT AGL, FOR TRAINING PURPOSES. INCREMENTAL IMPACTS ON",https://ceqanet.opr.ca.gov/1982050706/2,"5 LOW LEVEL FLYING ROUTES, NORTON AFB",ROBERT BUTLER,US AIR FORCE        MILITARY AIRLIFT COMMAND,N/A,,,,,,,71438239090000,,,,,,,,,,,,No,5/3/1982,6/1/1982,Other,,"Noise, Wildlife",,,,,,,,,,,,,,,,,
1982050707,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,"FIVE NEW SFR UNITS, CENTURY FREEWAY HOUSING PROGRAM",NEG,4/30/1982,,"CONSTRUCT 5 SINGLE FAMILY RESIDENTIAL UNITS ON CALTRANS PARCELS # 90200,90190, 61536, 90345, 61537, ALL IN URBAN RESIDENTIAL AREA WITHIN 6 MILES OF ON SCATTERED SITES.  INFILL OF VACANT RESIDENTIAL SITES, ALL WITH SERVICES AVAILABLE. 2 HISTORIC SITES 10 BLKS AWAY",https://ceqanet.opr.ca.gov/1982050707,"FIVE NEW SFR UNITS, CENTURY FREEWAY HOUSING PROGRAM",ALBERT WHITAKER,STATE HOUSING AND   COMMUNITY DEVELOPMENT,N/A,,,,,,,21367338010000,,,,,,,              1,,,,,No,5/3/1982,5/17/1982,"Other, Residential",,,,,,,,,,,,,,,,,,,
1982051305,Madera County,,,SPORTS MANIA SPORTS COMPLEX,NOP,4/30/1982,,"PROPOSAL TO CONSTRUCT AN 8 DIAMOND SOFTBALL COMPLEX WITH CONCESSIONS, A PIZZA PARLOUR, PRO-SHOP AND VIDEO GAMES ARCADE.  ALSO INCLUDED ARE BATTING AND CHILDREN'S PLAYGROUND.  SITE IS A 40+ ACRE PORTION OF A LARGER PARCEL-IS ALSO UNDER WILLIAMSON ACT CONTRACT.",https://ceqanet.opr.ca.gov/1982051305,SPORTS MANIA SPORTS COMPLEX,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20967446410346,,,,,,,,,,,,No,5/10/1982,6/24/1982,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
