SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061056,Los Angeles County,,,SOARING VISTA RANCH COMPOSTING PROJECT 92206,EIR,4/26/1995,,CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION AND OPERATION OF WINDROW COMPOSTING FACILITY TO COMPOST 500 WETTONS/DAY OF SLUDGE FROM HYPERION AND TERMINAL ISLAND TREATMENT PLANTS,https://ceqanet.opr.ca.gov/1994061056/2,SOARING VISTA RANCH COMPOSTING PROJECT 92206,CHRIS TYISKA,L. A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,"AVE. A, AVE. B, 140TH ST. W., 150TH",,,3258-001-030,138,,,No,4/26/1995,6/9/1995,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113035,Yolo County,,,SOLANO CONCRETE INTERIM OFF CHANNEL MINING PERMIT,EIR,4/26/1995,,INTERIM (3YR) PERMIT FOR WET PIT OFF-CHANNEL MINING.,https://ceqanet.opr.ca.gov/1994113035/2,SOLANO CONCRETE INTERIM OFF CHANNEL MINING PERMIT,HEIDI TSCHUDIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9164471809,,Woodland,Yolo,,I505/SR16,,             98,049-070-04,16,CACHE CREEK,WOODLAND,No,4/26/1995,6/9/1995,Mining,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041057,"Signal Hill, City of",City of Signal Hill,,PACIFIC COAST HIGHWAY CORRIDOR AFFORDABLE HOUSING PROJECTS,NOP,4/26/1995,,"AS PART OF THE SIGNAL HILL REDEVELOPMENT AGENCY IMPLEMENTA- TION PLAN (1995-99), THE AGENCY ANTICIPATES THE DEVELOPMENT OF UP TO 143 AFFORDABLE HOUSING UNITS IN THE PACIFIC COAST HIGHWAY CORRIDOR.",https://ceqanet.opr.ca.gov/1995041057,PACIFIC COAST HIGHWAY CORRIDOR AFFORDABLE HOUSING PROJECTS,BEDELIA PRICE,SIGNAL HILL REDEVELOPMENT AGENCY,N/A,,,,,,,3109897300,,Signal Hill,Los Angeles,,PACIFIC COAST HWY. & CHERRY AVE.,,,,"1, 405",,LONG BEACH,No,4/26/1995,5/26/1995,Residential,"Annexation, General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1995043062,Solano County,,,SEVENTH DAY ADVENTIST CHURCH,NEG,4/26/1995,,"USE PERMIT APPLICATION NO. U-95-03 OF VACAVILLE SEVENTH DAY ADVENTIST CHURCH TO ESTABLISH A CHURCH, SCHOOL AND COMM. SERVICE CENTER.",https://ceqanet.opr.ca.gov/1995043062,SEVENTH DAY ADVENTIST CHURCH,LIDIYA KVASHINA,SOLANO COUNTY,N/A,,,,,,,7074216765,,Vacaville,Solano,,ALLENDALE RD.-HEATHER RD.,,,0106-290-450,505,PUTAH SOUTH CANAL,,No,4/26/1995,5/26/1995,Educational,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995043063,San Ramon Valley Unified School District,,,TASSAJARA ELEMENTARY SCHOOL,NEG,4/26/1995,,"CONSTRUCTION OF A 660 STUDENT CAPACTIY, GRADE K-5 ELEMENTARY SCHOOL AND PLAYFIELDS ON 10 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1995043063,TASSAJARA ELEMENTARY SCHOOL,CHRIS LEARNED,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5108668136,,Danville,Contra Costa,,CAMINO TASSAJARA,,             10,220-660-059-1,,,,No,4/26/1995,5/26/1995,"Educational, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995044009,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,DESIGNATION OF AN OPEN OCEAN DREDGED MATERIAL DISPOSAL SITE,NEG,4/26/1995,,,https://ceqanet.opr.ca.gov/1995044009,DESIGNATION OF AN OPEN OCEAN DREDGED MATERIAL DISPOSAL SITE,ALEXIS STRAUSS,U.S. ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4157441980,,,Humboldt,,,,,,,,,No,4/26/1995,,Residential,,,,,,,,,,,,,,,,,,,
1995100187,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR THE F & VQC PROGRAM-FREMONT,NOE,4/26/1995,4/26/1995,LEASE APPROX. 400 SQ. FT. OF OFFICE SPACE FOR THE FRUIT & VEGETABLE QUALITY CONTROL PROGRAM. THIS PROGRAM IS RESPONSIBLE FOR THE INSPECTION OF FRUITS & VEG. IN CAL.,https://ceqanet.opr.ca.gov/1995100187,LEASING OF OFFICE SPACE FOR THE F & VQC PROGRAM-FREMONT,MARK PENROSE,"DEPT. OF FOOD & AGRICULTURE, DEPARTMENTAL SERVICES",N/A,,"1220 N ST., ROOM 43",,SACRAMENTO,CA,95814,9166540923,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100188,California State University Board of Trustees,California State University Board of Trustees,,TREE REMOVAL STENNER CREEK - DSR 92319,NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF REMOVAL OF 3 TREES & STUMPS FROM STENNER CREEK AT CROPS FIELD,https://ceqanet.opr.ca.gov/1995100188,TREE REMOVAL STENNER CREEK - DSR 92319,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100189,California State University Board of Trustees,California State University Board of Trustees,,STENNER CREEK SEDIMENT REMOVAL & BANK STABILIZATION,NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF REMOVING 200 CU. YDS. OF SEDIMENTATION & INSTALLING 3-TON ROCK RIP-RAP BANK STABILIZATION.,https://ceqanet.opr.ca.gov/1995100189,STENNER CREEK SEDIMENT REMOVAL & BANK STABILIZATION,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100190,California State University Board of Trustees,California State University Board of Trustees,,TREATMENT PLANT RESERVOIR REPAIRS,NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF REPAIRING A STORM DAMAGED EARTH-FILLED DAM.,https://ceqanet.opr.ca.gov/1995100190,TREATMENT PLANT RESERVOIR REPAIRS,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100191,California State University Board of Trustees,California State University Board of Trustees,,BRIZZOLARA CREEK SEDIMENT REMOVAL - DSR 32330,NOE,4/26/1995,4/26/1995,"PROJECT CONSISTS OF REMOVING SEDIMENTATION & VEGETATION FROM BRIZZOLARA CREEK FROM 200' UPSTREAM OF VIA CARTA BRIDGE TO 150' DOWNSTREAM OF THE HIGHLAND UNDERPASS BOX CULVERTS, INCLUDING SEDIMENTATION BASINS & BOX CULVERTS.",https://ceqanet.opr.ca.gov/1995100191,BRIZZOLARA CREEK SEDIMENT REMOVAL - DSR 32330,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100192,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE STEEL DOORS AT BUILDINGS 35, 42 & 43 - M 94-003",NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF MODIFICATION & REPLACEMENT OF EXISITNG STEEL DOORS/LOUVERS.,https://ceqanet.opr.ca.gov/1995100192,"REPLACE STEEL DOORS AT BUILDINGS 35, 42 & 43 - M 94-003",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100193,California State University Board of Trustees,California State University Board of Trustees,,REMOVE RAISED SLABS AT COMPUTER SCIENCE (14) BUILDING,NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF REMOVAL & DISPOSAL OF EXISTING RAISED SLABS PINNED INTO EXISTING CONCRETE FLOOR SYSTEM; & REPAIR OF EXISTING SLAB.,https://ceqanet.opr.ca.gov/1995100193,REMOVE RAISED SLABS AT COMPUTER SCIENCE (14) BUILDING,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100194,California State University Board of Trustees,California State University Board of Trustees,,ENCLOSE CARPORT AT BUILDING 51 - M 94-008,NOE,4/26/1995,4/26/1995,"PROJECT CONSISTS OF CONSTRUCTING AN ENCLOSURE AT AN EXISTING CARPORT, APPLYING STUCCO TO EXTERIOR, INSTALLING OVERHEAD GARAGE DOOR.",https://ceqanet.opr.ca.gov/1995100194,ENCLOSE CARPORT AT BUILDING 51 - M 94-008,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100195,California State University Board of Trustees,California State University Board of Trustees,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,NOE,4/26/1995,4/26/1995,"THE PROJECT CONSISTS OF REMOVAL OF EXISTING ROOFING, REPAIR OF UNDERLAYMENT, & REPLACEMENT WITH SAME.",https://ceqanet.opr.ca.gov/1995100195,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100196,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING WEST STOREFRONT DOOR & GLAZING REPLACEMENT,NOE,4/26/1995,4/26/1995,THE PROJECT CONSISTS OF REPLACING STOREFRONT DOORS & GLAZING AT ENGINEERING WEST.,https://ceqanet.opr.ca.gov/1995100196,ENGINEERING WEST STOREFRONT DOOR & GLAZING REPLACEMENT,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100197,California State University Board of Trustees,California State University Board of Trustees,,"CONCRETE FLATWORK PROJECT, ADIM. BUILDING (1)",NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF REMOVING EXISTING TILED ACCENT BANDS IN THE CONCRETE APPROACH TO THE ADMIN. BUILDING & RE- PLACING THEM WITH COLORED CONCRETE BANDS & REPLACING SEVERAL CRACKED CONCRETE SLABS.,https://ceqanet.opr.ca.gov/1995100197,"CONCRETE FLATWORK PROJECT, ADIM. BUILDING (1)",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 9502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100198,California State University Board of Trustees,California State University Board of Trustees,,"SEISMIC RETROFIT, BUILDING 70",NOE,4/26/1995,4/26/1995,"PROJECT CONSISTS OF THE INSTALLATION OF NEW PIERS, POSTS & GLUE LAM",https://ceqanet.opr.ca.gov/1995100198,"SEISMIC RETROFIT, BUILDING 70",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-9487,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100199,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE WALKING SURFACE ROOF, BUILDING 05 - SR 93-002",NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF REMOVING AN EXISTING ROOF & REPLACE WITH A MEMBRANE WALKING SURFACE ROOF.,https://ceqanet.opr.ca.gov/1995100199,"REPLACE WALKING SURFACE ROOF, BUILDING 05 - SR 93-002",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100200,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING WEST 480V CABLE REPLACEMENT/CONDUIT,NOE,4/26/1995,4/26/1995,THE PROJECT CONSISTS OF EXCAVATING & REPAIRING CONDUIT & REPLACING 480 VOLT CABLE RUN APPROX. 500 FT. IN LENGTH.,https://ceqanet.opr.ca.gov/1995100200,ENGINEERING WEST 480V CABLE REPLACEMENT/CONDUIT,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100201,California State University Board of Trustees,California State University Board of Trustees,,"DANCE STUDIO FLOOR REPLACEMENT, BUILDING 60, ROOM 06",NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF THE DEMOLITION OF THE EXISTING WOOD FLOOR & THE INSTALLATION OF A WOOD DANCE FLOOR SYSTEM IN DANCE STUDIO 06.,https://ceqanet.opr.ca.gov/1995100201,"DANCE STUDIO FLOOR REPLACEMENT, BUILDING 60, ROOM 06",KATHLEEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 9502,,SAN LUIS OBISPO,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100202,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE DAMPERS, GRAPHIC ARTS (26) - SR 94-005",NOE,4/26/1995,4/26/1995,"PROJECT CONSISTS OF REMOVING EXISTING OUTSIDE, RETURN & EXHAUST AIR DAMPERS ON 3 VENTILATING FANS & REPLACING THEM WITH NEW. INCLUDES NEW DAMPER ACTUATORS & CONNECTION TO EXISTING COMPUTERIZED CONTROL SYSTEM.",https://ceqanet.opr.ca.gov/1995100202,"REPLACE DAMPERS, GRAPHIC ARTS (26) - SR 94-005",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100203,California State University Board of Trustees,California State University Board of Trustees,,"LIGHTING RETROFIT, AGRICULTURE ENGINEERING (08) RM. 123",NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF REPLACING LIGHTS WITH UNIV. FURNISHED ENERGY EFFICIENT FIXTURES & REWIRING THE CIRCUITS TO ALLOW SOME LIGHTS,https://ceqanet.opr.ca.gov/1995100203,"LIGHTING RETROFIT, AGRICULTURE ENGINEERING (08) RM. 123",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3103859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100204,"Water Resources, Department of",California Department of Water Resources,DWR,"CONVEYANCE, SPREADING & RECHARGE OF LOCAL FLOOD WATERS",NOE,4/26/1995,4/26/1995,PURPOSE OF PROJECT IS TO AVOID FLOODING OF AGRICULTURE LAND FROM WATERS FROM THE KAWEAH & KERN RIVERS.,https://ceqanet.opr.ca.gov/1995100204,"CONVEYANCE, SPREADING & RECHARGE OF LOCAL FLOOD WATERS",DON LONG,DEPT. OF WATER RESOURCES,N/A,,,,,,,9166534313,,,Kern,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995100205,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF HALL WASTE TIRE SITE,NOE,4/26/1995,4/26/1995,"APPROX. 50,000 TIRES HAVE BEEN ILLEGALLY DISPOSED ON PROJ. SITE. THE ILLEGALLY DISPOSED TIRES WILL BE REMOVED & TRANSPORTED TO A PERMITTED TIRE BURNING CEMENT KILN FOR FUEL OR TO A PERMITTED SOLID WASTE LANDFILL FOR DISPOSAL.",https://ceqanet.opr.ca.gov/1995100205,CLEANUP OF HALL WASTE TIRE SITE,JERRY OBERHELMAN,CAL. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553827,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100206,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY,NOE,4/26/1995,4/26/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 778 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995100206,TRANSFER OF COVERAGE TO PLACER COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100207,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE ORINDA DAM,NOE,4/26/1995,4/26/1995,CONSTRUCTION OF A GRAVEL-FILLED TRENCH ALOND DAM'S CREST.,https://ceqanet.opr.ca.gov/1995100207,LAKE ORINDA DAM,FRED SAGE,"DEPT. OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9916-323-5241,,Orinda,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100208,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RICHARD A. MCGEE CORRECTIONAL TRAINING FACILITY,NOD,4/26/1995,4/26/1995,"PROJECT CONSISTS OF ACTIVITIES NECESSARY TO CONSTRUCT & OPERATE AN INDOOR FIRING RANGE, INSTALLATION OF A WATER FILTRATION SYSTEM, & RENOVATION OF 10 EXISTING BUILDINGS TO COMPLY WITH SEISMIC SAFETY CODES.",https://ceqanet.opr.ca.gov/1995100208,RICHARD A. MCGEE CORRECTIONAL TRAINING FACILITY,CHER DANIELS,"DEPT. OF CORRECTIONS, PLANNING & CONSTRUCTION DIV.",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163273380,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100209,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT - BEL-ART WASTE TRANS. CENT.,NOD,4/26/1995,4/26/1995,CONCURRENCE IN REVISION OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1995100209,SOLID WASTE FACILITY PERMIT - BEL-ART WASTE TRANS. CENT.,TADESE GABRE-HAWARIAT,CAL. INTEGRATED WASTE MANAGEMENT BOATD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995102002,El Dorado County,,,GOLD RUSH RANCH,OTH,4/26/1995,,"EXPANSION OF EXISTING SPECIAL USE PERMIT TO ALLOW CAMP- SITES INCREASED FROM 110 TO 200; RECREATION VEHICLE SITES INCREASED FROM 100 TO 200; CONSTRUCTION OF AN AMPITHEATER WITH A CAPACITY OF UP TO 10,000 QUESTS. CAMP WILL HOST UP TO 20 LARGE SCALE CONSERTS AND EVENTS PER YEAR AND WILL",https://ceqanet.opr.ca.gov/1995102002,GOLD RUSH RANCH,PAUL DETTNER,EL DORADO COUNTY,N/A,,,,,,,621 5355,,Placerville,El Dorado,,HWY 49 & LOTUS ROAD,,,104-070-20,49,AMERICAN RIVER,,No,4/26/1995,5/29/1996,"Other, Residential",,"Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
