SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995051063,"Malibu, City of",City of Malibu,,RANCHO MALIBU HOTEL,EIS,8/21/1997,,THE RANCHO MALIBU HOTEL IS PROPOSED AS A FIVE STAR HOTEL MADE UP OF 250 GUEST VILLAS.  THERE WILL BE SURFACE PARKING AVAILABLE TO HOTEL.,https://ceqanet.opr.ca.gov/1995051063/2,RANCHO MALIBU HOTEL,VINCENT BERTONI,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,CIVIC CENTER WAY/MALIBU CANYON RD,,,,,,,No,8/21/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997081053,"San Bernardino, City of",City of San Bernardino,,KENWOOD #2 AND #3 WELL PROJECT,NEG,8/21/1997,,,https://ceqanet.opr.ca.gov/1997081053,KENWOOD #2 AND #3 WELL PROJECT,JAMES DYE,CITY OF SAN BERNARDINO WATER DEPT.,N/A,,,,,,,9093845386,,San Bernardino,San Bernardino,,,,,,,,,No,8/21/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997082062,Del Norte County,,,RICHARD KUHNS - MINOR SUBDIVISION MS9801C,NEG,8/21/1997,,MINOR SUBDIV. OF A 7.35 ACRE PARCEL INTO 2 PARCELS OF 3 ACRES & 4.35 ACRES. LARGER PARCEL IS DEV. W/ RESIDENCE AND DETACHED GARAGE. SITE IS ACCESSED BY PRIVATE RURAL RDS.,https://ceqanet.opr.ca.gov/1997082062,RICHARD KUHNS - MINOR SUBDIVISION MS9801C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,MUD HEN RD. UNNAMED PRIVATE RD.,,,105-090-52,101,"LAKES EARL/TOLOWA,",,No,8/21/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997082063,Sierra County,,,BALLS RANCH-GENERAL PLAN/ZONING AMENDMENT,NEG,8/21/1997,,AMEND GENERAL PLAN AND ZONING DISTRICT TO REMOVE CERTAIN,https://ceqanet.opr.ca.gov/1997082063,BALLS RANCH-GENERAL PLAN/ZONING AMENDMENT,JULIE GRIFFITH,SIERRA COUNTY,N/A,,,,,,,9162893251,,,Sierra,,HWY 395,,,,395,"BALLS CREEK, LG.V.CK",BECKWOURTH,No,8/21/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997082064,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR LEAD CONTAMINATED SOIL,NEG,8/21/1997,,REMEDIAL ACTION PLAN FOR THE REMOVAL OF LEAD CONTAMINATED,https://ceqanet.opr.ca.gov/1997082064,REMEDIAL ACTION PLAN FOR LEAD CONTAMINATED SOIL,CHRIS PARENT,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,Napa,Sonoma,,SR 37,,,,SR 37,SAN PABLO BAY,,No,8/21/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997082066,Fish and Game (HQ) Environmental Services,,,SPECIAL ORDER RELATED TO INCIDENTAL TAKE,NOP,8/21/1997,,SPECIAL ORDER RELATING TO INCIDENTAL TAKE OF SACRAMENTO,https://ceqanet.opr.ca.gov/1997082066,SPECIAL ORDER RELATED TO INCIDENTAL TAKE,ROBERT R. TREANOR,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,8/21/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997082076,"Visalia, City of",City of Visalia,,INDUSTRIAL PARK REDEVELOPMENT PROJECT AREA,NOP,8/21/1997,,ADOPTION AND IMPLEMENTATION OF THE PROPOSED REDEVELOPMENT PLAN FOR THE INDUSTRIAL PARK REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1997082076,INDUSTRIAL PARK REDEVELOPMENT PROJECT AREA,BOB NANCE,VISALIA REDEVELOPMENT AGENCY,N/A,,,,,,,2097383511,,Visalia,Tulare,,,,,,,,,No,8/21/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997108182,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY,NOD,8/21/1997,8/21/1997,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR THE YERMO SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1997108182,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO\,CA,95826,9162554708,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108183,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ALTERNATIVE DAILY COVER REGULATIONS,NOD,8/21/1997,8/21/1997,ADOPTION AND IMPLEMENTATION OF ALTERNATIVE DAILY COVER REGULATIONS.,https://ceqanet.opr.ca.gov/1997108183,ALTERNATIVE DAILY COVER REGULATIONS,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108184,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY KLEEN CORP.,NOD,8/21/1997,8/21/1997,PERMIT RENEWAL OF A HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1997108184,SAFETY KLEEN CORP.,KATHERINE LEIBEL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,245 WEST BROADWAY STE 350,,LONG BEACH,CA,90802,5625904895,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108187,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PRIMEX TECHNOLOGIES ORDINANCE AND TACTICAL SYSTEMS DIVISION TRACY TEST FACILITY,NOD,8/21/1997,8/21/1997,PRIMEX TECHNOLOGIES ORDNANCE AND TACTICAL SYSTEMS DIVISION FORMERLY KNOWN AS PHYSICS INTERNATIONAL COMPANY HAS APPLIED,https://ceqanet.opr.ca.gov/1997108187,PRIMEX TECHNOLOGIES ORDINANCE AND TACTICAL SYSTEMS DIVISION TRACY TEST FACILITY,SHEILA ALFONSO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL OFFICE POLICY,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403968,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108188,El Dorado County,,,295-01,NOD,8/21/1997,8/21/1997,,https://ceqanet.opr.ca.gov/1997108188,295-01,,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1997108189,Colusa County,,,ED #97-34 AD HAWK,NOD,8/21/1997,8/21/1997,USE PERMIT ALLOWING AN OFF PREMISE SIGN IN A HIGHWAY COMMERCIAL ZONE,https://ceqanet.opr.ca.gov/1997108189,ED #97-34 AD HAWK,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108190,Colusa County,,,BANYAN TRANSPORT SYSTEMS INC.,NOD,8/21/1997,8/21/1997,USE PERMIT FOR ESTABLISHING A QUARRYING OPERATION AND PROCESSING STONE BLOCKS.,https://ceqanet.opr.ca.gov/1997108190,BANYAN TRANSPORT SYSTEMS INC.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108191,Colusa County,,,ED #97-43 GARNETT AND WILLIAM B. VANN,NOD,8/21/1997,8/21/1997,PARCEL MAPS,https://ceqanet.opr.ca.gov/1997108191,ED #97-43 GARNETT AND WILLIAM B. VANN,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108195,Colusa County,,,ED #97-42 NEIL J. GILL,NOD,8/21/1997,8/21/1997,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1997108195,ED #97-42 NEIL J. GILL,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108196,Colusa County,,,ED #97-41 BAKER FAMILY TRUST,NOD,8/21/1997,8/21/1997,,https://ceqanet.opr.ca.gov/1997108196,ED #97-41 BAKER FAMILY TRUST,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108197,Colusa County,,,ED #97-35 ANDREW F. AND ANN M. DETLEFSEN,NOD,8/21/1997,8/21/1997,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1997108197,ED #97-35 ANDREW F. AND ANN M. DETLEFSEN,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
