SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981082808,"Housing and Urban Development, United States Department of ",United States Department of Housing and Urban Development,HUD,"TERRA VISTA PLANNED COMMUNITY,HUD TITLE X, EIS R09-83-1D",EIS,7/18/1983,,"ON 1321 ACRES IN CENTER OF CITY OF RANCHO CUCAMONGA. BOUND BY HAVEN AVE,FOOTHILL BLVD,ROCHESTER AVE,BASELINE DROAD, & S.P. RAILROAD. MASTER PLANNED COMM VARIETY OF COMMERCIAL & COMMUNITY SUPPORT USES: PARKS, SCHOOLS, HOSPITAL. LEWIS HOMES APPLIED FOR FEDERALLY FINANC -ED MORTGAGE INSURANCE UNDER TITLE",https://ceqanet.opr.ca.gov/1981082808,"TERRA VISTA PLANNED COMMUNITY,HUD TITLE X, EIS R09-83-1D",CEFERINO AHUERO,US HUD                   ENVIRONMENTAL CLEARANCE,N/A,,,,,,,2136885899,,,,,,,"          1,321",,,,,No,7/18/1983,9/1/1983,"Commercial, Office, Residential",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983030806,Santa Clara County,,,BLAIR BROADCASTING TOWER,FIN,7/18/1983,,CONSTRUCT 1559 FOOT TELEVISION TRANSMITTING TOWER ON 2500 FT SANTA CRUZ MOUNTAIN RIDGE LINE ABOUT A MILE SOUTHEAST OF UVAS CANYON COUNTY PARK. LOCATED N BTWN MT MADONNA RD AND ORMSBY CUT-OFF.,https://ceqanet.opr.ca.gov/1983030806,BLAIR BROADCASTING TOWER,HUGH H. GRAHAM,SANTA CLARA COUNTY       PLANNING DEPT,N/A,,,,,,,4082992521,,,,,,,,,,,,No,7/18/1983,9/1/1983,,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983042812,Madera County,,,CHURCH CAMP AND RETREAT-ARMENIAN CHURCH OF NORTH AMERICA,EIR,7/18/1983,,"PROPOSAL FOR CHURCH CAMP AND RETREAT ON 38.85 ACRES, LOCATED ON EAST SIDE OF CAVIN LANE, APPROXIMATELY 0.5 MILES SOUTHEASTERLY OF ITS INT COARSEGOLD.  100 TO 300 CAMPERS/SESSION FROM JUNE TO AUGUST.  WEEKEND USE THE REMAINING TIME OF THE YEAR FOR RETREATS. SYSTEM OF HIKING TRAILS",https://ceqanet.opr.ca.gov/1983042812,CHURCH CAMP AND RETREAT-ARMENIAN CHURCH OF NORTH AMERICA,LARCH MCNEILL,MADERA CO                PLANNING DEPT,N/A,,,,,,,209-674-4641-346,,,,,,,             39,,,,,No,7/18/1983,8/22/1983,Other,Use Permit,"Cultural Resources, Hydrology/Water Quality, Septic System, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983042812,Madera County,,,CHURCH CAMP AND RETREAT-ARMENIAN CHURCH OF NORTH AMERICA,FIN,7/18/1983,,"PROPOSAL FOR CHURCH CAMP AND RETREAT ON 38.85 ACRES, LOCATED ON EAST SIDE OF CAVIN LANE, APPROXIMATELY 0.5 MILES SOUTHEASTERLY OF ITS INT COARSEGOLD.  100 TO 300 CAMPERS/SESSION FROM JUNE TO AUGUST.  WEEKEND USE THE REMAINING TIME OF THE YEAR FOR RETREATS. SYSTEM OF HIKING TRAILS",https://ceqanet.opr.ca.gov/1983042812/2,CHURCH CAMP AND RETREAT-ARMENIAN CHURCH OF NORTH AMERICA,LARCH MCNEILL,MADERA CO                PLANNING DEPT,N/A,,,,,,,209-674-4641-346,,,,,,,             39,,,,,No,7/18/1983,8/22/1983,Other,Use Permit,"Cultural Resources, Hydrology/Water Quality, Septic System, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983060301,"Bakersfield, City of",City of Bakersfield,,"TRUXTUN GALLERIA REDEVELOPMENT PROJECT, BAKERSFIELD",EIR,7/18/1983,,"PART OF AN OVERALL DOWNTOWN REDEVELOPMENT PROJECT. SITE IS BOUND BY TRUXTUN AVE/CHESTER AVE/17TH STREET/H ST/ 500,000 MIXED USE IN DOWNTOWN. 2 O STORIES), CONNECTED BY 90,000 SQ FT RETAIL USE, 1200 SPACE PARKING STRUCTURE. THE 2 OFFICE TOWERS CONTAIN 400,000 GROSS SQ FT. KERN COUNTY HALL OF R",https://ceqanet.opr.ca.gov/1983060301,"TRUXTUN GALLERIA REDEVELOPMENT PROJECT, BAKERSFIELD",J. DAVID KENNON,BAKERSFIELD CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,8053263765,,,,,,,,,,,,No,7/18/1983,8/17/1983,"Commercial, Office, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983060605,"Norco, City of",City of Norco,,NORCO ANIMAL SHELTER,EIR,7/18/1983,,THE CITY OF NORCO WILL CONSIDER SIX POTENTIAL SITES WITHIN NORCO TO CONSTRUCT A CITY-OWNED AND OPERATED ANIMAL SHELTER ON ONE TO TWO ACRES TO ACCOMMODATE FACILITY WOULD ALSO INCLUDE A 1500 SQ. FT. OFFICE FOR STAFF AND PUBLIC CONTACT WITH 10 TO 20 PARKING SPACES.  LARGE ANIMALS MAY BE RETAINED AT THE SIT,https://ceqanet.opr.ca.gov/1983060605,NORCO ANIMAL SHELTER,PAT RUSSELL,NORCO CITY               PLANNING DEPT,N/A,,,,,,,7147353900,,,,,,,              2,,,,,No,7/20/1983,8/19/1983,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983071803,Kern County,,,"LECKEY ZONE CHANGE 3, MAP 48-31, IN RIDGECREST AREA (4 LOTS)",NEG,7/18/1983,,"VACANT LAND ZONED FOR 20-ACRE ESTATE RESIDENTIAL. REZONE ON THE 20 ACRE SITE FOR 5 ACRE ESTATES. UP TO 4 LOTS, WITH INDIVIDUAL WELLS AND SEPTIC TANKS. THE RIDGECREST WASH, A 100-YEAR FLOOD ZONE. WITHIN NOISE CONTOUR OF CHINA LAKE NAVAL WEAPONS CENTER FLIGHT PATTERN. LOCATED WITHIN INDIAN WELLS VALLEY",https://ceqanet.opr.ca.gov/1983071803,"LECKEY ZONE CHANGE 3, MAP 48-31, IN RIDGECREST AREA (4 LOTS)",MARK S. KIELTY,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             20,,,,,No,7/19/1983,8/18/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System",,,,,,,,,,,,,,,,,
1983071805,Farmersville Unified School District,,,NEW CLASSROOMS & FACILITIES AT GEORGE SNOWDEN SCHOOL,NEG,7/18/1983,,"AT SITE OF EXISTING GEORGE L. SNOWDEN ELEMENTARY SCHOOL, CONSTRUCT FIVE NEW CLASSROOMS AND ONE KINDERGARTEN. LOCATED AT 301 SOUTH FARMERSVILLE BLVD.  I THE LEARNING HANDICAPPED, RELATED COVERED CORRIDORS. APPLICATION UNDER LEROY F. GREENE STATE SCHOOL BUILDING LEASE PURCHAS LAW OF 1976.  APPLIC",https://ceqanet.opr.ca.gov/1983071805,NEW CLASSROOMS & FACILITIES AT GEORGE SNOWDEN SCHOOL,"DON KWON, CEQA OFFICER",FARMERSVILLE ELEMENTARY  SCHOOL DISTRICT,N/A,,,,,,,2097470776,,,,,,,,,,,,No,7/20/1983,8/5/1983,Educational,,,,,,,,,,,,,,,,,,,
1983071903,Sutter County,,,USE PERMIT - OXY PETROLEUM SUT-1486,NEG,7/18/1983,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1983071903,USE PERMIT - OXY PETROLEUM SUT-1486,RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/18/1983,8/17/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983071904,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE BTWN SOUTHERN PACIFIC LAND CO/USDA FOREST SVC,NOI,7/18/1983,,"LAND EXCHANGE BETWEEN SOUTHERN PACIFIC LAND COMPANY AND FOR EST SERVICE IN THE VICINITY OF SALMON-TRINITY ALPS PRIMITIV E AREA, MT. SHASTA, SIMS, WELLS MO GE, SISKIYOU, SHASTA AND TRINITY COUNTIES, CALIFORNIA.",https://ceqanet.opr.ca.gov/1983071904,LAND EXCHANGE BTWN SOUTHERN PACIFIC LAND CO/USDA FOREST SVC,RON CECCHI,US FOREST SVC            SHASTA-TRINITY NATL FORES,N/A,,,,,,,9162465344,,,,,,,,,,,,No,7/18/1983,9/1/1983,Other,,,,,,,,,,,,,,,,,,,
1983071904,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE BTWN SOUTHERN PACIFIC LAND CO/USDA FOREST SVC,EA ,7/18/1983,,"LAND EXCHANGE BETWEEN SOUTHERN PACIFIC LAND COMPANY AND FOR EST SERVICE IN THE VICINITY OF SALMON-TRINITY ALPS PRIMITIV E AREA, MT. SHASTA, SIMS, WELLS MO GE, SISKIYOU, SHASTA AND TRINITY COUNTIES, CALIFORNIA.",https://ceqanet.opr.ca.gov/1983071904/2,LAND EXCHANGE BTWN SOUTHERN PACIFIC LAND CO/USDA FOREST SVC,RON CECCHI,US FOREST SVC            SHASTA-TRINITY NATL FORES,N/A,,,,,,,9162465344,,,,,,,,,,,,No,7/18/1983,9/1/1983,Other,,,,,,,,,,,,,,,,,,,
1983071906,"Scotts Valley, City of",City of Scotts Valley,,U 83-009 VICTOR,NEG,7/18/1983,,"REQUESTING APPROVAL FOR PARKING LOT FOR 57 CARS ON 20,000 SQ FT OF UNDEVELOPED PROPERTY LOCATED TO THE REAR OF SCOTTS VALLEY FEED.",https://ceqanet.opr.ca.gov/1983071906,U 83-009 VICTOR,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,7/18/1983,8/17/1983,Other,Use Permit,,,,,,,,,,,,,,,,,,
1983071907,"Oroville, City of",City of Oroville,,GARDELLA-REECE BUILDING,NEG,7/18/1983,,"OLD OROVILLE COMMERCIAL DISTRICT, GARDELLA-REECE BUILDING. PRESERVATION AND RESTORATION OF TWELVE (12) RESIDENTIAL UNI TS FOR LOW- AND MODERATE INCOME FA RCIAL STORES. EXTERIOR AND INTERIOR.",https://ceqanet.opr.ca.gov/1983071907,GARDELLA-REECE BUILDING,KAREN REPOGLE,OROVILLE CITY            PLANNING DEPT,N/A,,,,,,,9165339551,,,,,,,,,,,,No,7/18/1983,8/17/1983,,,Cultural Resources,,,,,,,,,,,,,,,,,
1983071907,"Oroville, City of",City of Oroville,,GARDELLA-REECE BUILDING,OTH,7/18/1983,,"OLD OROVILLE COMMERCIAL DISTRICT, GARDELLA-REECE BUILDING. PRESERVATION AND RESTORATION OF TWELVE (12) RESIDENTIAL UNI TS FOR LOW- AND MODERATE INCOME FA RCIAL STORES. EXTERIOR AND INTERIOR.",https://ceqanet.opr.ca.gov/1983071907/2,GARDELLA-REECE BUILDING,KAREN REPOGLE,OROVILLE CITY            PLANNING DEPT,N/A,,,,,,,9165339551,,,,,,,,,,,,No,7/18/1983,8/17/1983,,,Cultural Resources,,,,,,,,,,,,,,,,,
1983071908,Alameda County,,,FOLEY PROPERY/APPLICATIONS FORGEN PLAN AMENDMENT/REZONING,NOP,7/18/1983,,PROPOSAL TO DEVELOP A LIGHT INDUSTRIAL AND/OR BUSINESS PARK ON A 300 ACRE SITE.  APPLICATION TO THE COUNTY PROPOSES AME NDMENT TO THE COUNTY GENERAL PLAN E UNINCORPORATED PORTION FROM AG TO LIGHT INDUSTRIAL. THIS PORTION IS ALSO UNDER WMSON ACT CONTRACT.,https://ceqanet.opr.ca.gov/1983071908,FOLEY PROPERY/APPLICATIONS FORGEN PLAN AMENDMENT/REZONING,BETTY CROLY,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,            300,,,,,No,7/18/1983,9/1/1983,"Industrial, Office","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1983071909,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,NORTH COAST RIPARIAN STREAM RESTORATIONS,NEG,7/18/1983,,RESTORATION OF 11 DEGRADED EAM SYSTEMS IN THE COASTAL PORTI ON OF DEL NORTE AND HUMBOLDT COUNTIES; PRIMARILY THE STABIL IZATION OF CREEK CHANNELS AND PLAN VEGETATION.,https://ceqanet.opr.ca.gov/1983071909,NORTH COAST RIPARIAN STREAM RESTORATIONS,JOHN ZENTNER,STATE COASTAL CNSVNCY,N/A,,,,,,,4154641015,,,,,,,,,,,,No,7/18/1983,8/4/1983,Other,Use Permit,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983072009,"Vista, City of",City of Vista,,THE SPENCER SEAL PROJECT,EIR,7/18/1983,,THE PROPOSED PROJECT CONSISTS OF A SINGLE 16:-UNIT CONDO- MINIUM PROJECT ROUGHLY CENTERED ON THE .77 ACRE SITE. BASEMENT PARKING WILL BE OFFERED W EXTENSIVE FILL WILL BE REQUIRED TO ELEVATE THE STRUCTURE ABOVE THE FLOOD PLAIN.  LOCATED ADJACENT TO AND SOUTH OF VALE TERRACE IN VISTA.,https://ceqanet.opr.ca.gov/1983072009,THE SPENCER SEAL PROJECT,JACK LARIMER,VISTA CITY               PLANNING DEPARTMENT,N/A,,,,,,,619-726-1340--456,,,,,,,              2,,,,,No,7/19/1983,8/29/1983,Residential,,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1983072014,"Orange, City of",City of Orange,,SOUTHRIDGE PLANNING AREA XX,NOP,7/18/1983,,1000 UNIT RESIDENTIAL DEVELOPMENT IN ORANGE COUNTY 5 CONDOMINIUMS IN A PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1983072014,SOUTHRIDGE PLANNING AREA XX,JACK MCGEE,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,MEATS AV/NOHL RANCH RD,,,,"91,55",,,No,7/18/1983,9/1/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983072015,"Brea, City of",City of Brea,,CARBON CANYON SPECIFIC PLAN BREA CITY,NOP,7/18/1983,,THE PROJECT INVOLVES THE ADOPTION OF A SPECFIC PLAN FOR 8104 ACRE STUDY AREA. THE PLAN IS A STUDY TOOL TO DEVELOP THE NECESSARY PLANNING AND SUPPORT FOR THE ORDERLY DEVELOPMENT OF THE AREA ND ON WEST AT APPROX ROSE DRIVE IN BREA,https://ceqanet.opr.ca.gov/1983072015,CARBON CANYON SPECIFIC PLAN BREA CITY,JAMES DESTEFANO,BREA CITY,N/A,,,,,,,7149907674,,Brea,Orange,,,,,,157,,,No,7/18/1983,9/1/1983,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
