SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020108,"Water Resources, Department of",California Department of Water Resources,DWR,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,OTH,9/7/1990,,CONDUCT A PROTOTYPE SNOWPACK AUGMENTATION PROGRAM BY CLOUD SEEDING WINTER STORMS IN YEARS OF AVERAGE TO BELOW AVERAGE PRECIPITATION. WOULD BE ACCOMPLISE FROM 10 GROUND DISPENSERS ALONG SIERRA NEVADA CREST BETWEEN BLUE NOSE MOUNTAIN AND GOLD LAKES AREA. FORK FEATHER RIVER DRAINAGES.,https://ceqanet.opr.ca.gov/1988020108/4,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,RICHARD LALLATIN, A STATE WATER RESOURCES,N/A,,,,,,,9165276530,,Portola,"Plumas, Sierra",,,,,,70,FEATHER RIVER,,No,,,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988122129,San Diego County,,,"HIDDEN VALLEY ESTATES, SPA 88-006",EIR,9/7/1990,,"MULTI-PHASED RESIDENTIAL PROJECT OF 532 LOTS ON 1460 ACRES, LOCATED BETWEEN STATE ROUTE 94 AND PROCTOR VALLEY ROAD, 1 MILE WEST OF CENTRAL JAMUL",https://ceqanet.opr.ca.gov/1988122129/2,"HIDDEN VALLEY ESTATES, SPA 88-006",NANCY WHALEN,SAN DIEGO COUNTY,N/A,,,,,,,6196943681,,,San Diego,,"HIGHWAY 94, MILLAR RANCH ROAD",,,,SR 94/54,,,No,9/7/1990,10/22/1990,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989053118,Los Angeles County,,,89093 TR 45238 LITTLEROCK,NOP,9/7/1990,,DIVISION OF 1 LOT INTO 54 LOTS,https://ceqanet.opr.ca.gov/1989053118/2,89093 TR 45238 LITTLEROCK,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NW CORNER OF 90TH ST. E & S,,             55,,138,,PALMDALE,No,9/7/1990,10/9/1990,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010771,San Diego County,,,ORCHARD RUN GENERAL PLAN AMENDMENT,EIR,9/7/1990,,THE PROPOSED ORCHARD RUN SPECIFIC PLAN AREA ISTE CONSISTS OF 118.2 ACRES OF LAND IN THE UNINCORPORATED AREA OF NORTHERN SAN DIEGO COUNTY.  IT IS LOCATED 7 MILES NORHT OF ESCONDIDO AND WITHIN THE VALLEY CENTER COMMUNITY PLAN AREA.,https://ceqanet.opr.ca.gov/1990010771/2,ORCHARD RUN GENERAL PLAN AMENDMENT,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196941666,,San Diego,San Diego,,"LILAC ROAD, MIRAR DE VALLE ROAD",,            118,,,,,No,9/7/1990,10/22/1990,"Recreational, Residential","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010870,Los Angeles County Sanitation District,,,HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM,NEG,9/7/1990,,OPERATION OF ONE DAY HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM TO PROVIDE CITIZENS WITH A LEGAL MEANS OF DISPOSING THEIR HOUSEHOLD HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1990010870,HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM,JOHN GULLEDGE,COUNTY SANITATION DISTRICT OF LOS ANGELES,N/A,,,,,,,213-699-7411x2422,,Inglewood,Los Angeles,,HOLLYWOOD PARK 1050 PRAIRIE AVE.,,,,,,,No,9/7/1990,10/9/1990,Other,,"Coastal Zone, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990010871,"Carlsbad, City of",City of Carlsbad,,AVIARA PHASE II (MP-177(B)/CT 89-37/HDP 90-2/LCPA 90-5,NEG,9/7/1990,,"MASTER PLAN AMENDMENT LOCAL COASTAL PROGRAM AMENDMENT TO (1) MODIFY PLANNING AREA BOUNDARIES FOR PLANNING AREA'S 25,26, 27, AND 29, (2) CHANGE PERMITTED PRODUCT TYPES FROM MULTI- FAMILY TO SINGLE FAMILY WITHIN PLANNING AREA 26 ND PLANNING AREA 30, (3) MODIFY MASTER PLAN DEVELOPMENT STANDARDS AND DESIGN CRITERIA WITHIN PLANNING AREA'S 25,26,27,28,29, AND 30, AND (4) REDUCE MAXIMUM DWELLING UNIT POTENTIALS (FROM DU'S TO 475 DU'S) WITHIN PHASE 11 OF MP-177 WHILE INCREAS- ING ACREAGE OF NATURAL OPEN AREAS. A 247 ACRE/11 LOT MASTER TENTATIVE MAP FOR PHASE 11 OF AVIRA MASTER PLAN 177. HILLSIDE DEVELOPMENT PERMIT.",https://ceqanet.opr.ca.gov/1990010871,AVIARA PHASE II (MP-177(B)/CT 89-37/HDP 90-2/LCPA 90-5,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,            247,,I-5,BATIQUITOS LAGOON,PALOMAR,No,9/7/1990,10/9/1990,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010872,"Hermosa Beach, City of",City of Hermosa Beach,,FARMER'S MARKET,NEG,9/7/1990,,ENVIRONMENTAL ASSESSMENT FOR FARMER'S MARKET.,https://ceqanet.opr.ca.gov/1990010872,FARMER'S MARKET,KEN ROBERTSON,"CITY OF HERMOSA BEACH, PLANNING DEPARTMENT",N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,"13TH STREET, HERMOSA AVENUE",,,,,,,No,9/7/1990,10/9/1990,Other,,"Coastal Zone, Cumulative Effects, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010874,"Glendora, City of",City of Glendora,,CITY OF GLENDORA GENERAL PLAN UPDATE EIR,NOP,9/7/1990,,,https://ceqanet.opr.ca.gov/1990010874,CITY OF GLENDORA GENERAL PLAN UPDATE EIR,MIKE YANKOVICH,CITY OF GLENDORA,N/A,,,,,,,8189148200,,Glendora,Los Angeles,,,,,,,,,No,9/7/1990,10/9/1990,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010875,Los Angeles County,,,CUP 90100/TR 49163,NOP,9/7/1990,,SUBDIVIDE 6 PARCELS OF LAND INTO 63 LOTS FOR SINGLE FAMILY RESIDENTIAL PARCELS AND ONE PARCELS.  A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.,https://ceqanet.opr.ca.gov/1990010875,CUP 90100/TR 49163,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,DEVIL CANYON AND SANGUS ROAD,,             53,1-2818-000-00,118,BLIND CANYON,,No,9/7/1990,10/9/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010876,Los Angeles County,,,90099/LAS VIRGENES,NOP,9/7/1990,,MIXED USE COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010876,90099/LAS VIRGENES,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,4500 - 4700 LAS VIRGENES CANYON,,,,,,,No,9/10/1990,10/10/1990,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020896,Riverside County,,,BUILDING PERMIT NO. 23,NEG,9/7/1990,,THE APPLICANT PROPOSES TO PLACE A MOBILE HOME ON A 2.5 ACRE PARCEL LOCATED WITHIN AN SKR STUDY AREA.,https://ceqanet.opr.ca.gov/1990020896,BUILDING PERMIT NO. 23,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147824643,,Perris,Riverside,,ST. JOHN AND THEDA,,              3,345-140-036,,,,No,9/7/1990,10/9/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020897,Madera County,,,"S90-19, SOBAJE SUBDIVISION",NEG,9/7/1990,,"THE PROPOSAL IS TO DIVIDE 39.1 ACRES OF PROPERTY INTO 15 LOTS, EACH BEING A MINIMUM SIZE OF 2.50 ACRES, GROSS, AND 2.25 ACRES, NET.  THIS PROPOSED SUBDIVISION IS LOCATED ON THE EAST SIDE OF ROAD 35 APPROXIMATELY 0.3 MILE SOUTH OF ITS INTERSECTION WITH AVENUE 13, MADERA.",https://ceqanet.opr.ca.gov/1990020897,"S90-19, SOBAJE SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,ROAD 35 & AVE. 13,,             39,34-226-004,,,,No,9/7/1990,10/9/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990020898,"Cathedral City, City of",City of Cathedral City,,FIRST AMENDMENT TO CATHEDRAL CITY REDEVELOPMENT PROJECT NO.1,EIR,9/7/1990,,"THE PROJECT IS INTENDED TO AMEND THE EXISTING REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT NO. 1 IN ORDER TO: 1) INCREASE THE TIME FOR INCURRING INDEBTEDNESS, 2) INCREASE THE LIMITATION ON THE TOTAL NUMBER OF TAX INCREMENT DOLLARS THE AGENCY MAY COLLECT FROM THE PROJECT AREA AND 3) EXTEND THE TIME FOR EXERCISE OF EMINENT DOMAIN WITHIN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1990020898,FIRST AMENDMENT TO CATHEDRAL CITY REDEVELOPMENT PROJECT NO.1,"TERRI L. EAGAN, SR. ASSOC",REDEVELOPMENT AGENCY FOR THE CITY OF CATHEDRAL CIT,N/A,,,,,,,8189639997,,,Riverside,,,,,,"111,10",,,No,9/7/1990,10/22/1990,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020911,"California City, City of",California City,,AMENDED TRACT MAP NO. 5359 AND ZONE CHANGE NO. 128,NEG,9/7/1990,,"60-LOT SUBDIVISION WITHIN A 2-MILE RADIUS OF MUNICIPAL (AIRPORT LAND USE CONNISSION PERMISSION INCLUDED) WITH CURRENT ZONING OF RECREATIONAL-AGRICULTURAL (R-A) WHICH IS BEING REVISED TO R-1 (SINGLE-FAMILY RESIDENTIAL), 1/2-ACRE LOTS.",https://ceqanet.opr.ca.gov/1990020911,AMENDED TRACT MAP NO. 5359 AND ZONE CHANGE NO. 128,MICHAEL J. CALLAGY,CALIFORNIA CITY PLANNING DEPARTMENT,N/A,,,,,,,6193738661,,California City,Kern,,LINDBERGH BLVD.&ISABELLA BLVD&YERBA,,             30,302-271-17,,,CAL CITY MUNIC.,No,9/7/1990,10/9/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030750,Butte County,,,DURHAM-DAYTON-NELSON PLANNING AREA,NOP,9/7/1990,,"REVISION TO THE BUTTE COUNTY LAND USE PLAN AND RELATED RE- ZONE FOR THE PLANNING AREA CONSISTING OF ABOUT 86,900 ACRES. ADDITIONAL ITEM BEING CONSIDERED AS PART OF THIS PROJECT IS DELETION OF ABOUT 2190 ACRES FROM THE CHINO GREENLINE WITHIN THE PLANNING AREA.",https://ceqanet.opr.ca.gov/1990030750,DURHAM-DAYTON-NELSON PLANNING AREA,THOMAS LAST,BUTTE COUNTY PLANNING DEPT.,N/A,,,,,,,9165387601,,Oroville,Butte,,,,"         86,900",,HWY 99,SACTO RIVER,,No,9/7/1990,10/9/1990,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040134,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ESTABLISH SAN DIEGO BAY NATIONAL WILDLIFE REFUGE,NOI,9/7/1990,,"THE PROPOSAL COVERING ABOUT 2,500 AC. WITHIN THE CORPORATE BOUNDARIES OF CHULA VISTA, CORONADO, IMPERIAL BEACH, NATIONAL CITY, AND SAN DIEGO, IS TO ESTABLISH SAN DIEGO BAY NATIONAL WILDLIFE REFUGE IN SAN DIEGO COUNTY.  THE PURPOSE OF THE REFUGE IS TO PRESERVE ESTUARINE WETLAND HABITAT FOR THREATENED AND ENDANGERED SPECIES; PROTECTING AND ENHANCING WETLAND HABITATS FOR A WIDE VARIETY OF MIGRATORY BIRDS, FISH, AND SHELLFISH THAT USE SAN DIEGO BAY.",https://ceqanet.opr.ca.gov/1990040134,ESTABLISH SAN DIEGO BAY NATIONAL WILDLIFE REFUGE,CATHY OSUGI,U.S. DOI/FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312235,,"Chula Vista, Coronado, Imperial Beach",San Diego,,,,,,,,,No,9/10/1990,10/10/1990,,,Wildlife,,,,,,,,,,,,,,,,,
1990102741,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE GRADING,NOE,9/7/1990,9/7/1990,GRADE AROUND SEPULVEDA ADOBE,https://ceqanet.opr.ca.gov/1990102741,DRAINAGE GRADING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102742,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PACIFICA STATE BEACH GENERAL PLAN,NOD,9/7/1990,9/7/1990,GP FOR DEVELOPMENT OPERATION,https://ceqanet.opr.ca.gov/1990102742,PACIFICA STATE BEACH GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102743,Lake County,,,IS 90-27/RZ 90-10 DARYL VAN PROYEN,NOD,9/7/1990,9/7/1990,REZONE FROM C2-C3,https://ceqanet.opr.ca.gov/1990102743,IS 90-27/RZ 90-10 DARYL VAN PROYEN,DANIELLE BAYONE,LAKE COUNTY PLNG,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102744,"La Puente, City of",City of La Puente,,EIA 501,NOD,9/7/1990,9/7/1990,AMENDMENT TO SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990102744,EIA 501,ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102745,Lake County,,,IS 90-64/MUP 90-22 JAMES E RICHMOND,NOD,9/7/1990,9/7/1990,IMPORTATION OF FILL DIRT,https://ceqanet.opr.ca.gov/1990102745,IS 90-64/MUP 90-22 JAMES E RICHMOND,IRENE BROWN,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95433,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102746,Lake County,,,IS 90-52/UP 90-21 DON BORGES,NOD,9/7/1990,9/7/1990,EXPANSION OF CONTRACTOR'S YARD ADDITION OF STORAGE BLDG,https://ceqanet.opr.ca.gov/1990102746,IS 90-52/UP 90-21 DON BORGES,IRENE BROWN,LAKE COUNTY PLNG,N/A,,255 FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102747,Lake County,,,IS 90-41/UP 90-18 PAT & DAN MOLLOY,NOD,9/7/1990,9/7/1990,RECREATIONAL VEHICLE LIGHT REPAIR & OUTDOOR SALES',https://ceqanet.opr.ca.gov/1990102747,IS 90-41/UP 90-18 PAT & DAN MOLLOY,IRENE BROWN,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102748,Lake County,,,IS 90-46/RZ 90-15 TANTI BRUCHLER,NOD,9/7/1990,9/7/1990,REZONE FROM RR TO RA-RD-B3,https://ceqanet.opr.ca.gov/1990102748,IS 90-46/RZ 90-15 TANTI BRUCHLER,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102749,Mendocino County,,,R-10-89 LOUISIANA PACIFIC CORPORATION,NOD,9/7/1990,9/7/1990,REZONE A STRIP OF LAND FROM TPZ TO R-E:B:10,https://ceqanet.opr.ca.gov/1990102749,R-10-89 LOUISIANA PACIFIC CORPORATION,ALAN FALLERI,MENDOCINO COUNTY PLNG & BLDG SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102750,"Water Resources, Department of",California Department of Water Resources,DWR,AUGMENT SNOWPACK BY CLOUD SEEDING PLUMAS/SIERRA CO,NOE,9/7/1990,9/7/1990,5 YEAR TEST PROGRAM FOR ENHANCING WATER YEILDS,https://ceqanet.opr.ca.gov/1990102750,AUGMENT SNOWPACK BY CLOUD SEEDING PLUMAS/SIERRA CO,CLAY MAGONIGAL,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163222924,,,"Plumas, Sierra",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102750,"Water Resources, Department of",California Department of Water Resources,DWR,AUGMENT SNOWPACK BY CLOUD SEEDING PLUMAS/SIERRA CO,NOD,9/7/1990,9/7/1990,5 YEAR TEST PROGRAM FOR ENHANCING WATER YEILDS,https://ceqanet.opr.ca.gov/1990102750/2,AUGMENT SNOWPACK BY CLOUD SEEDING PLUMAS/SIERRA CO,CLAY MAGONIGAL,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163222924,,,"Plumas, Sierra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102751,"Auburn, City of",City of Auburn,,PARK HILL OFFICE CONDOS,NOD,9/7/1990,9/7/1990,CONST 2 OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1990102751,PARK HILL OFFICE CONDOS,BRET FINNING,AUBURN PLNG,N/A,,1103 HIGH ST,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102752,Santa Clara County,,,AIASSA GENERAL PLAN AMENDMENT,NOD,9/7/1990,9/7/1990,GPA TO ALLOW SUBDIV OF 27.2 ACRES,https://ceqanet.opr.ca.gov/1990102752,AIASSA GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,"CO GOVERNMENT CENTER,EW 7TH FL",,SAN JOSE,CA,95110,4082992521,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102753,"Oakland, Port of",Port of Oakland,,IMPROVEMENTS AT BERTHS 35&36 PORT OF OAKLAND,NOD,9/7/1990,9/7/1990,YARD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990102753,IMPROVEMENTS AT BERTHS 35&36 PORT OF OAKLAND,JOHN GLOVER,PORT OF OAKLAND,N/A,,P.O.BOX 2064,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102777,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET OF CA LIMITED PARTNERSHIP GILROY,NOE,9/7/1990,9/7/1990,EXPANDING THE CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1990102777,GTE MOBILNET OF CA LIMITED PARTNERSHIP GILROY,RANDI GREENSPAN,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS, RM 3102",,SAN FRANCISCO,CA,94012,4155579280,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990102778,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET OF CA LIMITED PARTNERSHIP KING,NOE,9/7/1990,9/7/1990,CELLULAR SYSTEM EXPANSION,https://ceqanet.opr.ca.gov/1990102778,GTE MOBILNET OF CA LIMITED PARTNERSHIP KING,RANDI GREENSPAN,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., 3102",,SAN FRANCISCO,CA,94102,4155579280,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990102779,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES SMSA LIMITED PARTNERSHOP ORANGE CELL SITE,NOE,9/7/1990,9/7/1990,EXPANDING THE CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1990102779,LOS ANGELES SMSA LIMITED PARTNERSHOP ORANGE CELL SITE,RANDI GREENSPAN,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM 3102",,SAN FRANCISCO,CA,94102,4155579280,,Orange,Orange,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990102780,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,9/7/1990,9/7/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990102780,APPLICATION TO APPROPRIATE WATER,JIM CANADAY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245648,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102781,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29374,NOE,9/7/1990,9/7/1990,CONST 3 FT HIGH DAM,https://ceqanet.opr.ca.gov/1990102781,APPLICATION TO APPROPRIATE WATER 29374,BRUCE FODGE,CA ST WATER RESOURCE CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95810,324-5709,,Redding,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102782,State Water Resources Control Board,,,PETITION FOR TEMPORARY URGENCY CHANGE/PLACE OF USE,NOE,9/7/1990,9/7/1990,ADD SERVICE AREAS OT TUDOR MUTUAL WATER CO,https://ceqanet.opr.ca.gov/1990102782,PETITION FOR TEMPORARY URGENCY CHANGE/PLACE OF USE,MICHAEL FALKENSTEIN,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245636,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102794,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALAVERAS BIG TREES STATE PARK GENERAL PLAN,NOD,9/7/1990,9/7/1990,GENERAL PLAN FOR STATE PARK OUTLINES,https://ceqanet.opr.ca.gov/1990102794,CALAVERAS BIG TREES STATE PARK GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,P.O .BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,"Calaveras, Tuolumne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
