SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010621,"Santa Ana, City of",City of Santa Ana,,WIDENING AT MAPLE & HALLADAY STREETS,SIR,7/1/1994,,PROPOSING TO WIDEN MAPLE STREET TO A SECONDARY ARTERIAL AND TO WIDEN AND REALIGN HALLADAY STREET.,https://ceqanet.opr.ca.gov/1990010621/3,WIDENING AT MAPLE & HALLADAY STREETS,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,"SR-55,I405",,"JOHN WAYNE, OC",No,7/1/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1990030929,"San Jose, City of",City of San Jose,,KAISER SANTA TERESA COMMUNITY MEDICAL FACILITY,EIR,7/1/1994,,THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING TO ALLOW FOR EXPANSION OF SANTA TERESA COMMUNITY MEDICAL FACILITY AND THE ADDITION OF MEDICAL OFFICES ON 40 ACRES.,https://ceqanet.opr.ca.gov/1990030929/2,KAISER SANTA TERESA COMMUNITY MEDICAL FACILITY,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,COTTLE ROAD AND SANTA TERESA BLVD,,             40,"706,5-11,17",SR-82,COYOTE RIVER,,No,7/1/1994,8/15/1994,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993061018,"Santa Fe Springs, City of",City of Santa Fe Springs,,Santa Fe Springs GPA,EIR,7/1/1994,,"GPA INCLUDES OPEN SPACE CONSERVATION, LAND USE, SAFETY CIRCULATION AND NOISE.",https://ceqanet.opr.ca.gov/1993061018/2,Santa Fe Springs GPA,"ANDREW LAZZARETTO,JR.",CITY OF SANTA FE SPRINGS,N/A,,,,,,,3108680511,,,,,,,,,,,,No,7/1/1994,8/1/1994,Residential,,,,,,,,,,,,,,,,,,,
1994022063,Riverside County,,,FRENCH VALLEY AIRPORT MASTER PLAN & LAND USE PLAN,EIR,7/1/1994,,EIR FOR AIRPORT MASTER PLAN AND COMPREHENSIVE LAND USE PLAN FOR EXISTING FRENCH VALLEY AIRPORT,https://ceqanet.opr.ca.gov/1994022063/2,FRENCH VALLEY AIRPORT MASTER PLAN & LAND USE PLAN,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY,N/A,,,,,,,9092751888,,Temecula,Riverside,,WINCHESTER RD/BOREL RD,,,914-200-061,79,"TUCALOTA CREEK,WARM+",FRENCH VALLEY,No,7/1/1994,9/15/1994,,,,,,,,,,,,,,,,,,,,
1994042053,Plumas County,,,1994 WINTER GENERAL PLAN SPECIAL AMENDMENTS,EIR,7/1/1994,,VARIOUS GENERAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1994042053/2,1994 WINTER GENERAL PLAN SPECIAL AMENDMENTS,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,SCHNEIDER CREEK RD/BUCKS LAKE RD/+,,,"113-230-01,++","70,36",MEADOW VALLEY CREEK+,"GANSNER,CHESTER",No,7/1/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994043015,"Oakland, City of",City of Oakland,,"Coliseum Shoreline Project (Zhone Technologies, Inc.)",EIR,7/1/1994,,"DEVELOPMENT OF A VACANT, UNDEVELOPED SITE ADJACENT TO 880 AS A VALUE ORIENTED RETAIL CENTER, CONSISTING OF 250,000 SQ.FT. OF RETAIL DEVELOPMENT PLUS SURFACE PARKING.",https://ceqanet.opr.ca.gov/1994043015/2,"Coliseum Shoreline Project (Zhone Technologies, Inc.)",STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,5102383940,,Oakland,Alameda,,OAKPORT STREET AT 66TH AVENUE,,             23,,880,SAN LEANDRO BAY,OAKLAND,No,7/1/1994,8/15/1994,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994071001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"THE HUGHES TRAINING, INC. DRAFT CLOSURE PLAN",NEG,7/1/1994,,,https://ceqanet.opr.ca.gov/1994071001,"THE HUGHES TRAINING, INC. DRAFT CLOSURE PLAN",JOSEPH DESAI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512910,,West Covina,Los Angeles,,VINCENT AVE/BADILLO ST.,,,,I-10,"BIG DATTON WASH,WALN",,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994071002,"El Monte, City of",City of El Monte,,PACIFIC PLACE,NOP,7/1/1994,,"MIXED USE DEVELOPMENT FOR TRADE OFFICES, RETAIL, COMMERCIAL, AND FOOD SERVICES USE  AND HOTEL.",https://ceqanet.opr.ca.gov/1994071002,PACIFIC PLACE,MARK H. PERSICO,CITY OF EL MONTE,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,VALLEY BLVD.,,,8575-24-6,I-10,RIO HONDO CHANNEL,EL MONTE MUNIC.,No,7/1/1994,8/1/1994,"Commercial, Office","Land Division (Subdivision, etc.), Use Permit","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1994072001,Victor Valley Wastewater Reclamation Authority,,,MOJAVE RIVER LOWER NARROWS SEWER LINE RECONSTRUCTION,NEG,7/1/1994,,"REPLACE 6,000 LINEAL FEET OF EXISTING SEWER LINE LOCATED IN THE MOJAVE RIVER WHICH WAS DAMAGED BY FLOODING.",https://ceqanet.opr.ca.gov/1994072001,MOJAVE RIVER LOWER NARROWS SEWER LINE RECONSTRUCTION,CHUCK WIGLEY,VICTOR VALLEY WASTEWATER RECLAMATION AUTHORITY,N/A,,,,,,,6192468638,,Victorville,San Bernardino,,,,,,I-15,MOJAVE RIVER,GEORGE AFB,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072002,"Modesto, City of",City of Modesto,,INFECTIOUS WASTE CONTROL,NEG,7/1/1994,,"THE APPLICANT PROPOSES TO LOCATE A MEDICAL WASTE TRANSFER STATION IN AN ALREADY DEVELOPED WAREHOUSE FACILITY, RENTING TWO SUITES FOR THEIR OPERATION.",https://ceqanet.opr.ca.gov/1994072002,INFECTIOUS WASTE CONTROL,MIGUEL GALVEZ,CITY OF MODESTO,N/A,,,,,,,2095775225,,Modesto,Stanislaus,,LONE PALM/KANSAS AVE.,,,29-12-05,"99,132,108",TUOLUMNE RIVER/DRY C,MODESTO-STANISL,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072003,"Porterville, City of",City of Porterville,,CUP 5-94 (PUD SPECIFIC PLAN) "NEW HORIZONS' SUBDIVISION MAP,NEG,7/1/1994,,USE -- SEASONAL AGRICULTURAL CROP PRODUCTION/VACANT FALLOW LAND ZONING--PUD MIXED USE.,https://ceqanet.opr.ca.gov/1994072003,CUP 5-94 (PUD SPECIFIC PLAN) "NEW HORIZONS' SUBDIVISION MAP,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,HWY 190/JAYE STREET,,,,190/65,TULE RIVER,PORTERVILLE,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072004,Alvord Unified School District,,,LA SIERRA HIGH SCHOOL ADDITION,NEG,7/1/1994,,"ADDITION OF CLASSROOM BUILDINGS, PERFORMING ARTS BUILDING, AND NEW PORTIONS TO THE GYNASIUM BUILDING, REVISIONS TO AND RELOCATION OF PARKING AREAS, AT EXISTING HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1994072004,LA SIERRA HIGH SCHOOL ADDITION,CONSTANCE NICKELL,ALVORD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093519322,,Riverside,Riverside,,,,,,,,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072005,Alvord Unified School District,,,ADDITION TO NORTE VISTA HIGH SCHOOL,NEG,7/1/1994,,"ADDITION OF CLASSROOM BUILDINGS, PERFORMING ARTS BUILDING, GYMNASIUM, REVISIONS TO AND RELOCATION OF PARKING AREAS AT EXISTING HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1994072005,ADDITION TO NORTE VISTA HIGH SCHOOL,CONSTANCE NICEKLL,ALVORD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093519322,,Riverside,Riverside,,,,,,,,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072006,Stanislaus County,,,PARCEL MAP APPLICATION NO. 93-38,NEG,7/1/1994,,"TO CREATE FOUR PARCELS OF 216,124,98, AND 98 ACRES IN THE A-2-40 (GENERAL AGRICULTURE) ZONING DISTRICT.",https://ceqanet.opr.ca.gov/1994072006,PARCEL MAP APPLICATION NO. 93-38,ROGER TOWERS,STANISLAUS COUNTY PLANNING & COMMUNITY DEVELOPMENT,N/A,,,,,,,2095256330,,,Stanislaus,,1 MILE EAST OF LOS CERRITOS,,,20-08-09,137,TUOLUMNE RIVER,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072007,Sacramento County,,,"COLONY RIDGE GENERAL PLAN AMENDMENT, COMMUNITY PLAN",NOP,7/1/1994,,AMENDMENT TO SACRAMENTO COUNTY GENERAL PLAN LAND USE MAP FROM AGRICULTURAL-RESIDENTIAL TO LOW DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1994072007,"COLONY RIDGE GENERAL PLAN AMENDMENT, COMMUNITY PLAN",DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"OAK AVE., BEACON AVE.",,,213-0052-002,,LINDA CREEK 3A,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072008,Stanislaus County,,,USE PERMIT APPLICATION NO. 91-41- GRANITE CONSTRUCTION,NOP,7/1/1994,,ADDITIONAL ALTERNATIVE ACCESS ROUTES TO PROPOSED GRANITE CONSTRUCTION QUARRY SITE,https://ceqanet.opr.ca.gov/1994072008,USE PERMIT APPLICATION NO. 91-41- GRANITE CONSTRUCTION,ROGER TOWERS,STANISLAUS COUNTY DEPARTMENT OF PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,GAFFERY RD.,,,,,SAN JOAQUIN RIVER,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994072011,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,ROYAL MOUNTAIN KING MINE WATER TRANSFER PROJECT,NEG,7/1/1994,,ROYAL MOUNTAIN KING MINE PROPOSES TO TREAT AND TRANSFER PROCESS WATER POND WASTE WATER TO THE FLOTATION TAILINGS RESERVOIR (FTR) THEN TRANSFER FTR WASTE WATER TO THE SKYROCKET PIT.,https://ceqanet.opr.ca.gov/1994072011,ROYAL MOUNTAIN KING MINE WATER TRANSFER PROJECT,KIM SCHWAB,REGIONAL WATER QUALITY CONTROL DISTRICT,N/A,,,,,,,9162553127,,,Calaveras,,ROCK CREEK RD,,,,4,LITLLEJOHNS CREEK,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994073001,"Colusa, City of",City of Colusa,,1994 COMPREHENSIVE GENERAL PLAN AND EIR EQUIVALENT,EIR,7/1/1994,,"COMPREHENSIVE UPDATED GENERAL PLAN FOR THE CITY OF COLUSA, ITS INCORPORATED AREA AND SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1994073001,1994 COMPREHENSIVE GENERAL PLAN AND EIR EQUIVALENT,STANLEY WALKER,CITY OF COLUSA,N/A,,,,,,,9164584740,,Colusa,Colusa,,,,,,20/45,SACRAMENTO RIVER,COLUSA CO.,No,7/1/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994073002,"Chico, City of",City of Chico,,BIDWELL RANCH SPECIFIC PLAN,NOP,7/1/1994,,SPECIFIC PLAN FOR BIDWELL RANCH (RANCHO ARROYO),https://ceqanet.opr.ca.gov/1994073002,BIDWELL RANCH SPECIFIC PLAN,CLIF SELLERS,CITY OF CHICO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9168954851,,Chico,Butte,,EATON RD.,,            750,,,SYCAMORE CREEK,CHICO MUNICIPAL,No,7/1/1994,8/1/1994,"Commercial, Educational, Office, Recreational, Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Specific Plan",Cultural Resources,,,,,,,,,,,,,,,,,
1994073003,"Milpitas, City of",City of Milpitas,,MCCARTHY RANCH MIXED USE,NOP,7/1/1994,,"MIXED USE PROJECT CONSISTING OF RESIDENTIAL, RETAIL, INDUSTRIAL, HIGHWAY COMMERCIAL, AND OPEN SPACE AREAS",https://ceqanet.opr.ca.gov/1994073003,MCCARTHY RANCH MIXED USE,STEVEN BURKEY,CITY OF MILPITAS,N/A,,,,,,,4089422306,,Milpitas,Santa Clara,,"RTE 880, RTE 237",,,,,COYOTE CREEK,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994073004,"El Cerrito, City of",City of El Cerrito,,GTE MOBILNET - COMMUNICATIONS FACILITY,NEG,7/1/1994,,"75FT. HIGH MONOPOLE ANTENNA TOWER,  WITH NINE CELLULAR ANTENNA PANELS, AND 240 SQUARE FEET EQUIPMENTSHED AND EMERGENCY POWER GENERATOR, TO BE LOCATED AT 1503 SO. 56TH STREET.",https://ceqanet.opr.ca.gov/1994073004,GTE MOBILNET - COMMUNICATIONS FACILITY,EDWARD PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,I-80/ POTRERO,,,509-042-005,I-80,SAN FRANCISCO BAY,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994074015,"Air Force, United States",United States Air Force,USAF,LOCKHEED LAUNCH VEHICLE ENVIRONMENTAL ASSESSMENT,FON,7/1/1994,,USE OF EXCESS PORTIONS OF SPACE LAUNCH COMPLEX 6 AT VANDENBURG AFB.,https://ceqanet.opr.ca.gov/1994074015,LOCKHEED LAUNCH VEHICLE ENVIRONMENTAL ASSESSMENT,TARA WISKOWSKI,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994074016,"Air Force, United States",United States Air Force,USAF,SECURITY POLICE CANINE KENNELS,FON,7/1/1994,,CONSTRUCT ONE STORY CANINE KENNEL AND TRAINING AREA.,https://ceqanet.opr.ca.gov/1994074016,SECURITY POLICE CANINE KENNELS,TARA WISKOWSKI,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,805-8232,,Lompoc,Santa Barbara,,VANDENBURG AFB,,,,,,,No,7/1/1994,8/1/1994,,,,,,,,,,,,,,,,,,,,
1994107799,"San Diego, City of",City of San Diego,,ALVARADO WATER FILTRATION PLANT EXPANSION AND REHAB,NOD,7/1/1994,7/1/1994,"EXPANSION, REMODELING, MODERNIZATION OF ALVARADO WATER FISTRATION PLANT",https://ceqanet.opr.ca.gov/1994107799,ALVARADO WATER FILTRATION PLANT EXPANSION AND REHAB,GREENE,CITY OF SAN DIEGO,N/A,,"1222 FIRST AVE., MS 501",,SAN DIEGO,CA,92101,6192366302,,La Mesa,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107800,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE REMODEL,NOE,7/1/1994,7/1/1994,"REROOF, REWIRE, UPGRADE WATER SYSTEM",https://ceqanet.opr.ca.gov/1994107800,RESIDENCE REMODEL,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,APTOS CREEK BRIDGE,NOE,7/1/1994,7/1/1994,INSTALL A BRIDGE ACROSS THE FIRST STREAM CROSSING IN THE,https://ceqanet.opr.ca.gov/1994107801,APTOS CREEK BRIDGE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET  P.O. BOX-,,942896  SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,7/1/1994,7/1/1994,CONTRUCT FENCING TO PROTECT SNOWY PLOVER NESTING AREA,https://ceqanet.opr.ca.gov/1994107804,FENCING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX-,,942896  SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107805,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LATERAL WELL,NOE,7/1/1994,7/1/1994,,https://ceqanet.opr.ca.gov/1994107805,LATERAL WELL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX-,,942896  SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107806,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAMADA REPLACEMENT,NOE,7/1/1994,7/1/1994,REMOVE EXISTING SHADE REMADAS AND CONSTRUCT 10 NEW,https://ceqanet.opr.ca.gov/1994107806,RAMADA REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX -,,942896  SACRAMENTO,CA,94296-0001,9163230975,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107807,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REALINEMENT,NOE,7/1/1994,7/1/1994,CONSTRUCT 3/8 MILE OF NEW TRAIL TO REPLACE A BADLY ERODED,https://ceqanet.opr.ca.gov/1994107807,TRAIL REALINEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX -,,942896,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107808,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STOCKADE REPLACEMENT,NOE,7/1/1994,7/1/1994,REPAIR APPROXIMATELY 60' OF STOCKDALE NORTHWEST OF THE,https://ceqanet.opr.ca.gov/1994107808,STOCKADE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX -,,942896,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107809,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE INSTALLATION,NOE,7/1/1994,7/1/1994,,https://ceqanet.opr.ca.gov/1994107809,WATERLINE INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX -,,942896,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107810,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOF REPLACEMENT,NOE,7/1/1994,7/1/1994,REMOVE OLD WOOD SINGLES AND REPLACE WITH COMPOSITION,https://ceqanet.opr.ca.gov/1994107810,ROOF REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX -,,942896,CA,94296-0001,9163230975,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107811,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCING,NOE,7/1/1994,7/1/1994,,https://ceqanet.opr.ca.gov/1994107811,BOUNDARY FENCING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET P.O. BOX -,,942896,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107812,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADDITIONAL PICNIC SITES,NOE,7/1/1994,7/1/1994,CONSTRUCT 19 NEW PICNIC SITES ADJACENT TO THE EXISTING,https://ceqanet.opr.ca.gov/1994107812,ADDITIONAL PICNIC SITES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATIOON,N/A,,1416 NINTH STREET P.O. BOX -,,942896,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107813,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAIL FENCING,NOE,7/1/1994,7/1/1994,CONSTRUCT APPROXIMATELY 180' OF RAIL FENCE ON THE DOWNHILL SIDE OF THE WARREN RICHARDSON TRAIL STARTING AT THE,https://ceqanet.opr.ca.gov/1994107813,RAIL FENCING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 TENTH STREET P.O. BOX -,,942896,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107815,Colusa County,,,ED #92-71 JAKE KALFSBEEK/RANCHO CORTINA ESTATES,NOD,7/1/1994,7/1/1994,USE PERMIT FOT DEVELOPING SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1994107815,ED #92-71 JAKE KALFSBEEK/RANCHO CORTINA ESTATES,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994107816,"Redding, City of",City of Redding,,"GENERAL PLAN AMENDMENT GPA-14-92, UPPER STILLWATER AREA",NOD,7/1/1994,7/1/1994,REFINEMENT OF REDDING GENERAL PLAN,https://ceqanet.opr.ca.gov/1994107816,"GENERAL PLAN AMENDMENT GPA-14-92, UPPER STILLWATER AREA",SARAH HADDOX,CITY OF REDDING,N/A,,760 PARKVIEW AVE.,,REDDING,CA,96001-3396,9162254041,,Redding,Yuba,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994107817,Los Angeles County,,,CONDITIONAL USE PERMIT AND OAK TREE PERMIT 93029-(3),NOD,7/1/1994,7/1/1994,EXPANSION OF EXISTING PRESCHOOL AND YOUTH CAMP,https://ceqanet.opr.ca.gov/1994107817,CONDITIONAL USE PERMIT AND OAK TREE PERMIT 93029-(3),DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., RM. 1348",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107818,San Miguel Sanitary District,,,WASTEWATER TREATMENT PLANT EXPANSION FROM 0.1 MGD TO O.2,NOD,7/1/1994,7/1/1994,EXPAND SAN MIGUEL'S WASTEWATER TREATMENT,https://ceqanet.opr.ca.gov/1994107818,WASTEWATER TREATMENT PLANT EXPANSION FROM 0.1 MGD TO O.2,GREG HOLDER,SAN MIGUEL SANITARY DISTRICT,N/A,,249 10TH STREET,,SAN MIGUEL,CA,93451,8055444011,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107819,Los Angeles County,,,"LOS ANGELES COUNTY METROPOLITAN TRANSIT AUTHORITY, RED",NOD,7/1/1994,7/1/1994,EAST CORRIDOR INITIAL SEGMENT,https://ceqanet.opr.ca.gov/1994107819,"LOS ANGELES COUNTY METROPOLITAN TRANSIT AUTHORITY, RED",JIM DE LA LOZA,LOS ANGELES COUNTY METROPOLITAN TRANSPORTATION AUTHORITY,N/A,,"818 WEST SEVENTH ST., FL. 5",,LOS ANGELES,CA,90017,2132446261,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994107820,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH REPLACEMENT,NOE,7/1/1994,7/1/1994,REBUILD PORCH AND RAIL WITH NEW MATERIAL,https://ceqanet.opr.ca.gov/1994107820,PORCH REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107821,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIR,NOE,7/1/1994,7/1/1994,REPAIR MUSEUM AND ASSAY OFFICE ROOFS,https://ceqanet.opr.ca.gov/1994107821,STORM DAMAGE REPAIR,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107822,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRELINES,NOE,7/1/1994,7/1/1994,CONSTRUCT NEW FIRELINES USING HANDTOOLS,https://ceqanet.opr.ca.gov/1994107822,FIRELINES,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107823,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INDIAN VILLAGE SITE CONSTRUCTION,NOE,7/1/1994,7/1/1994,CONSTRUCTION OF GRASS HUT,https://ceqanet.opr.ca.gov/1994107823,INDIAN VILLAGE SITE CONSTRUCTION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107824,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECONSTRUCTION AND REPLACEMENT OF RETAINING WALLS,NOE,7/1/1994,7/1/1994,RECONSTRUCTION AND REPLACEMENT OF ORIGINAL ROCK-COBBLE RETAINING WALLS,https://ceqanet.opr.ca.gov/1994107824,RECONSTRUCTION AND REPLACEMENT OF RETAINING WALLS,,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107825,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY FIRE PIT INSTALLATION,NOE,7/1/1994,7/1/1994,CONSTRUCTION OF TEMPORARY FIRE PIT,https://ceqanet.opr.ca.gov/1994107825,TEMPORARY FIRE PIT INSTALLATION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107826,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/1/1994,7/1/1994,ACQUISITION OF APPROXIMATELY 15 ACRES OF LAND,https://ceqanet.opr.ca.gov/1994107826,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530538,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/1/1994,7/1/1994,ACQUIRE LAND AS ADDITION TO EL PRESIDIO DE SANTA BARBARA,https://ceqanet.opr.ca.gov/1994107827,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530538,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107828,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALL ABOVE-GROUND GASOLINE STORAGE TANK,NOE,7/1/1994,7/1/1994,INSTALL GASOLINE STORAGE TANK,https://ceqanet.opr.ca.gov/1994107828,INSTALL ABOVE-GROUND GASOLINE STORAGE TANK,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530538,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,