SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988110806,Monterey County,,,MC GOWAN/THURWACHTER RD BRIDGE REPLACEMENT PROJECT,NEG,8/7/1990,,"REPLACEMENT OF THE MCGOWAN/THURWACHTER BRIDGE, AND CON- STRUCTION OF APPROACH ROADS.  TREE REMOVAL AND GRADING (FILL) INVOLVED.",https://ceqanet.opr.ca.gov/1988110806,MC GOWAN/THURWACHTER RD BRIDGE REPLACEMENT PROJECT,AUDREY LOH,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555316,,Watsonville,Monterey,,MC GOWAN/THURWACHTER RDS,,,117-051-99,1,MONTEREY B/PAJARO R,,No,8/7/1990,9/6/1990,Transportation,Coastal Permit,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010767,Buellton Union School District,,BUSD,SITE ACQUISITION/SCHOOL CONSTRUCTION,EIR,8/7/1990,,"ACQUISITION OF 20 ACRES FOR A SECOND SCHOOL WHICH WILL BE CONSTRUCTED IN THREE PHASES.  THE FIRST PHASE WILL ENTAIL CONSTRUCTION OF APPROXIMATELY 19,000 SQUARE FEET OF BUILDING AREA WITH 9 OR 10 CLASSROOMS, ADMINISTRATIVE AREA, MEDIA CENTER, TEACHER'S WORKROOM, STORAGE AND RESTROOMS.",https://ceqanet.opr.ca.gov/1990010767,SITE ACQUISITION/SCHOOL CONSTRUCTION,RICHARD O'MARA,BUELLTON UNION SCHOOL DISTRICT,N/A,,,,,,,8056884222,,Thousand Oaks,Ventura,,,,,,,,,No,8/7/1990,9/21/1990,Educational,,,,,,,,,,,,,,,,,,,
1990020247,Elsinore Valley Municipal Water District,,,ALBERHILL REGIONAL WATER RECLAMATION FACILTIY,EIR,8/7/1990,,"PROPOSED IS THE CONSTRUCTION AND OPERATION OF AN EFFLUENT DISPOSAL AND WATER RECLAMATION FACILITY IN SOUTH CENTRAL RIVERSIDE COUNTY, NORTH AND WEST OF THE CITY OF LAKE ELSINORE.  THAT FACILITY, TO BE CONSTRUCTED ON A PORTION OF A 52 ACRE SITE AT THE SOUTHERNMOST JUNCTURE OF TEMESCAL CANYON RD.  AND INTERSTATE HWY 15 (CORONA FWY), WILL BE DESIGNED TO ACCOMMODATE A FLOW RATE OF THREE (3.0) MILLION",https://ceqanet.opr.ca.gov/1990020247/2,ALBERHILL REGIONAL WATER RECLAMATION FACILTIY,JOHN E. HOAGLAND,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,7146743146,,,Riverside,,TEMESCAL CANYON RD & I 15,,             52,,,,,No,8/7/1990,9/21/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020782,Capitol Area Development Authority,,CADA,"PROPOSED STATE OFFICE/WAREHOUSE (48,000 N.S.F.) AT 1304 O ST",NEG,8/7/1990,,"PROPOSED CONSTRUCTION OF 48,000 N.S.F. OF OFFICE/WAREHOUSE SPACE OF 1304 'O' ST., SACRAMENTO.",https://ceqanet.opr.ca.gov/1990020782,"PROPOSED STATE OFFICE/WAREHOUSE (48,000 N.S.F.) AT 1304 O ST",PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,13TH & O ST.,,,006-0224-004,15/180,SACRAMENTO RIVER,,No,8/7/1990,9/6/1990,Office,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030423,"Calistoga, City of",City of Calistoga,,CITY OF CALISTOGA GENERAL PLAN UPDATE,EIR,8/7/1990,,CITY OF CALISTOGA GENERAL PLAN UPDATE EIR.,https://ceqanet.opr.ca.gov/1990030423/2,CITY OF CALISTOGA GENERAL PLAN UPDATE,JO NOBLE,CITY OF CALISTOGA,N/A,,,,,,,7079425188,,Calistoga,Napa,,"STATE HWY 29, & 128",,"          1,600",,29,NAPA RIVER,CALISTOGA,No,8/7/1990,9/21/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030646,Alameda County,,,CONDITIONAL USE PERMIT 5135 FOR BFI WASTE SYSTEMS,NOP,8/7/1990,,APPLICATION SEKS TO ACCEPT UP TO 300 TONS PER DAY OF CLASS III WASTE AND CLASS IV WASTE. AREAS OF THE LANDFILL WOULD BE USED INTERCHANGEABLY.  SOLID WASTE WOULD BE ACCEPTED FROM WITHIN ALAMEDA COUNTY ONLY.,https://ceqanet.opr.ca.gov/1990030646,CONDITIONAL USE PERMIT 5135 FOR BFI WASTE SYSTEMS,DEBORAH STEIN,ALAMEDA COUNTY PLANNING,N/A,,,,,,,4156705400,,"Berkeley, Livermore, Pleasanton",Alameda,,VASCO RD.,,             86,,580,,,No,8/7/1990,9/6/1990,"Transportation, Waste Treatment",Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990040111,"Air Force, United States",United States Air Force,USAF,PROPOSED CLOSURE OF LOS ANGELES AFB CALIFORNIA,EIS,8/7/1990,,"PROPOSAL TO STUDY FOR CLOSURE A NUMBER OF MILITARY INSTALLATIONS INCLUDING LOS ANGELES AFB.  CLOSURE OF THE BASE WOULD INVOLVE RELOCATING HQ SSD, INCLUDING THE BALLISTIC MISSILE ORGANIZATION LOCATED IN SAN BERNARDINO AND APPROPRIATE SUPPORTING UNITS TO ANOTHER INSTALLATION.",https://ceqanet.opr.ca.gov/1990040111,PROPOSED CLOSURE OF LOS ANGELES AFB CALIFORNIA,TOM BARTOL,U.S. AIR FORCE,N/A,,,,,,,7143824891,,Los Angeles,Los Angeles,,,,,,,,,No,8/7/1990,9/21/1990,,,,,,,,,,,,,,,,,,,,
1990102408,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT EXPANSION,NOE,8/7/1990,8/7/1990,CONSTRUCT EXPANSION OF GOLF COURSE PARKING LOT,https://ceqanet.opr.ca.gov/1990102408,PARKING LOT EXPANSION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102409,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,8/7/1990,8/7/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102409,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST INDUSTRIAL RELATIONS/WORKER'S COMPENSATION,N/A,,"395 OYSTER POINT BLVD, 5TH FLR",,SOUTH SAN FRANCISCO,CA,94080,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102410,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PASO ROBLES FOREST FIRE STATION/WOMEN'S RESTROOM ADDITION,NOE,8/7/1990,8/7/1990,CONSTRUCTION OF WOMEN'S RESTROOM ADDITION,https://ceqanet.opr.ca.gov/1990102410,PASO ROBLES FOREST FIRE STATION/WOMEN'S RESTROOM ADDITION,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION DEPARTMENT,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102411,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NIPOMO FOREST FIRE STATION,NOE,8/7/1990,8/7/1990,CONSTRUCTION OF WOMEN'S RESTROOM ADDITION,https://ceqanet.opr.ca.gov/1990102411,NIPOMO FOREST FIRE STATION,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Nipomo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102412,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RED MOUNTAIN FOREST FIRE STATION,NOE,8/7/1990,8/7/1990,CONSTRUCTION OF APPARATUS BUILDING,https://ceqanet.opr.ca.gov/1990102412,RED MOUNTAIN FOREST FIRE STATION,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTOP,CA,94244-2460,9163241639,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102413,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ROBINSON MILLS FOREST FIRE STATION,NOE,8/7/1990,8/7/1990,ADDED WATER SYSTEM,https://ceqanet.opr.ca.gov/1990102413,ROBINSON MILLS FOREST FIRE STATION,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
