SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987011210,Calaveras County,,,ROCK CREEK LANDFILL PERMITTING PROCESS-CUP #87-01,EIR,9/16/1988,,THE COUNTY OF CALAVERAS HAS IDENTIFIED AND PROPOSES TO PERMIT 200-ACRE PARCEL IN WEST CENTRAL CALAVERAS COUNTY FOR PURPOSES OF DEVELOPING A CLASS POTENTIAL LIFESPAN OF THE SITE IS 35 TO 60 YEARS WITHOUT A MAJOR DIVERSION PROGRAM.,https://ceqanet.opr.ca.gov/1987011210/2,ROCK CREEK LANDFILL PERMITTING PROCESS-CUP #87-01,ERIC TOLL,CALAVERAS COUNTY,N/A,,,,,,,2097543841,,,Calaveras,,,,            200,,26,ROCK CREEK,,No,9/16/1988,10/31/1988,"Other, Waste Treatment",Use Permit,,,,,,,,,,,,,,,,,,
1988062922,Imperial County,,,AMERICAN GIRL CANYON PROJECT,NEG,9/16/1988,,PROPOSAL WILL BE A COMBINATION OF OPEN PIT MINING AND UNDER- GROUND MINING FOR REMOVAL OF GOLD-BEARING ORE. ORE WILL BE PROCESSED BY HEAP LEACHING OR CONV GOLD. 13 MILLION TONS WASTE ROCK AND 5.7 MILLION TONS OF ORE WILL BE MINED OVER THE 9 YEAR LIFESPAN.,https://ceqanet.opr.ca.gov/1988062922,AMERICAN GIRL CANYON PROJECT,JERRY SANTILLAN,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,OGILBY ROAD,,,050-320-29+++,,,,No,9/16/1988,10/31/1988,"Industrial, Mining, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091314,Sonoma County,,,VINECREST ROAD ASSESSMENT DISTRICT,NEG,9/16/1988,,"THE PROJECT WILL FORM THE VINECREST ROAD ASSESSMENT DISTRICT , ACQUIRE RIGHTS OF WAY, CONSTRUCT IMPROVEMENTS TO VINECREST ROAD, AND CONSTRUCT IMPROVEMENTS A DRAINS AND PUBLIC WATER AND SEWER.",https://ceqanet.opr.ca.gov/1988091314,VINECREST ROAD ASSESSMENT DISTRICT,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Windsor,Sonoma,,,,,,101,,SONOMA COUTNY,No,9/16/1988,10/17/1988,Other,,"Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988091315,Monterey County,,,PHILLIPS PETROLEUM,NEG,9/16/1988,,USE PERMIT TO ALLOW OIL AND GAS WELL ACCESS ROAD.,https://ceqanet.opr.ca.gov/1988091315,PHILLIPS PETROLEUM,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,            658,424-091-16,,SAN ANTONIO RIVER,,No,9/16/1988,10/17/1988,Mining,Use Permit,"Air Quality, Cultural Resources, Mineral Resources, Wildfire",,,,,,,,,,,,,,,,,
1988091316,Siskiyou County,,,DEAN ZONE CHANGE (9-88-09),NEG,9/16/1988,,THE APPLICANTS ARE REQUESTING A ZONE CHANGE FROM 20 ACRE MINIMUM PARCEL SIZES TO 10 ACRE MINIMUM PARCEL SIZES TO PROVIDE FOR A FUTURE LAND DIVISION PARPARCELS FROM THE EXISTING 20+ ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988091316,DEAN ZONE CHANGE (9-88-09),MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,COLUMINE ROAD,,             20,21-210-710,5,,,No,9/16/1988,10/17/1988,Residential,Rezone,Cultural Resources,,,,,,,,,,,,,,,,,
1988091317,"Watsonville, City of",City of Watsonville,,RIVERSIDE RESOURCE CENTER,NEG,9/16/1988,,"DEVELOPMENT OF A 62,000 SQ FT. INDUSTRIAL BUILDING ON A VACA NT 163,786 SQ. FT. PARCEL.  THE TYPE OF USER(S)/TENANT(S) HAVE NOT BEEN SPECIFIED AT THIS TI",https://ceqanet.opr.ca.gov/1988091317,RIVERSIDE RESOURCE CENTER,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,17-161-47,YES,,,No,9/16/1988,10/17/1988,Industrial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988091412,"University of California, Regents of the",Regents of the University of California,,CAMPUS OFFICE BUILDING,NEG,9/16/1988,,"A 3-STORY OFFICE BUILDING OF ABOUT 100,000 S.F. DEVELOPED BY A PRIVATE COMPANY THROUGH A GROUND LEASE WITH THE UNIVERSITY LOCATED ON 2.5 ACRE SITE AT THE CO BERKELEY AVENUE. THE CAMPUS WILL RECEIVE 1/2 OF THE FACILITY FOR ADMINISTRATIVE OFFICE SPACE WITH THE REMAINING HALF TO BE LEASED TO NON-UNIVERSITY TENANT",https://ceqanet.opr.ca.gov/1988091412,CAMPUS OFFICE BUILDING,STEVE MCHARRIS,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,,,,,,7148566633,,Irvine,Orange,,,,,,405,,ORANGE COUNTY,No,9/16/1988,10/17/1988,Office,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988091908,"Shafter, City of",City of Shafter,,SHAFTER COMMUNITY DEVELOPMENT PROJECT #1,NOP,9/16/1988,,"THW AGENCY'S GOAL IS TO PROVIDE A STABLE, DIVERSIFIED AND STRONG ECONOMIC BASE FOR THE PROJECT AREA AND THE COMMUNITY.",https://ceqanet.opr.ca.gov/1988091908,SHAFTER COMMUNITY DEVELOPMENT PROJECT #1,WADE MCKINNEY,SHAFTER CITY,N/A,,,,,,,8057466361,,Shafter,Kern,,,,            807,,43,,,No,9/22/1988,10/21/1988,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988091911,"Beaumont, City of",City of Beaumont,,TENTATIVE TRACT 22563 (JOHN THOMAS),NOP,9/16/1988,,160 ACRES TO CONTAIN BOTH COMMERCIAL AND RESIDENTIAL LAND USES. RESIDENTIAL WILL INCLUDE 366 SINGLE FAMILY DETACHED DWELLING UNITS ON ABOUT 64 ACRES A DDWELLING UNITS ON 32.7 ACRES. COMMERCIAL DEVELOPMENT WILL CONSIST OF 4 LOTS OF 21.3 ACRES OF A VARIETY OF SPECIALTY COMMERCIAL USES. ABOUT 25 ACRES FO,https://ceqanet.opr.ca.gov/1988091911,TENTATIVE TRACT 22563 (JOHN THOMAS),STEPHEN KOULES,BEAUMONT CITY,N/A,,,,,,,7148451171,,Beaumont,Riverside,,,,            160,,60,,,No,9/22/1988,10/21/1988,"Commercial, Residential",,"Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092302,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WATTENBURG LAND EXCHANGE,EA ,9/16/1988,,EXCHANGE OF A 123.97 ACRE PARCEL OF NONFEDERAL LAND FOR A 22.62 ACRE PARCEL OF FEDERAL LAND. BOTH PARCELS ARE WITHIN THE PLUMAS NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1988092302,WATTENBURG LAND EXCHANGE,MARIAN TRAPP,US FOREST SERVICE,N/A,,,,,,,9162465388,,,Plumas,,,,,,,,,No,9/22/1988,10/21/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
