SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981122514,Orange County,,,RANCHO DEL PLANO EIR #404/ZC #82-20,EIR,9/2/1982,,"ZONE CHANGE/TRACT MAP/SITE PLAN/USE PERMIT FOR 301 RESIDTL UNITS (2.88 UNITS/ACRE, 225 SINGLE FAMILY, 76 AFFORDABLE CONDOMINIUMS) ON TOTAL 104 ACCRES NEAR CLEVELAND NATIONAL FOREST. INCLUDE OPEN SPACE, NATURAL AREA, EQUESTRIAN TRAIL. ZONED GENL AG, LOW DENS RES DESIGNA",https://ceqanet.opr.ca.gov/1981122514,RANCHO DEL PLANO EIR #404/ZC #82-20,ROBERT RICHMOND,ORANGE CO           ENVIR ANALYSIS DIVISION,N/A,,,,,,,71483437590000,,,,,,,            104,,,,,No,9/2/1982,10/14/1982,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982071512,"Carson, City of",City of Carson,,AMENDMENT #2 TO REDEVELOPMENT PROJECT AREA NO. 2,EIR,9/2/1982,,AMEND THE REDEVELOPMENT PLAN FOR PROJECT AREA NO. 2 AND ADD APPROXIMATELY 58 ACRES OF TERRITORY CONSISTING OF SEVERELY BLIGHTED AND ECONOMICALLY AND COMMERCIAL LAND.  INVOLVES REZONE OF PRESENT COMMER- CIAL PROPERTIES TO INDUSTRIAL.,https://ceqanet.opr.ca.gov/1982071512,AMENDMENT #2 TO REDEVELOPMENT PROJECT AREA NO. 2,MICHAEL BOUVIER,CARSON CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,21383076000330,,,,,,,             77,,,,,No,9/3/1982,10/18/1982,,,"Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Population/Housing",,,,,,,,,,,,,,,,,
1982083108,"Concord, City of",City of Concord,,BANK OF AMERICA CONCORD CENTER,NOP,9/2/1982,,"TWO PHASE PROJECT: 1) A 6 STORY, 400,000 SQFT OPERATIONS BLDG; A 15 STORY, 300,000 SQFT OFFICE BLDG; A 4 STORY PLUS ROOF PARKING STRUCTURE; AND 3 SURF A 9 STORY, 187,000 SQFT OFFICE BLDG; A 5 STORY, 113,000 SQ FT OFFICE BLDG; A 4 STORY PLUS ROOF PARKING STRUCTURE; AND ELIMINATION OF THE 3 PHASE 1 PARKI",https://ceqanet.opr.ca.gov/1982083108,BANK OF AMERICA CONCORD CENTER,DAVID GOLICK,CONCORD                  REDEVELOPMENT AGENCY,N/A,,,,,,,4156713166,,,,,,,,,,,,No,9/2/1982,10/18/1982,"Office, Other","Master Plan, Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982083110,"Vallejo, City of",City of Vallejo,,CULLINAN RANCH EIR/EIS,NOP,9/2/1982,,"DEVELOP A COMPLEX OF WATERWAYS AND LAND AREAS FOR A WATER- ORIENTED RESIDENTIAL COMMUNITY. INC: 3,000 SINGLE-FAMILY UNITS ON 457.5 ACRES AND 1500 MULT ACRES. COMMERCIAL USES INC: WATER-ORIENTED SPECIALITY SHOPS A 400-500 BERTH COMMERCIAL MARINA AND A SMALL NEIGHBORHOOD COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1982083110,CULLINAN RANCH EIR/EIS,ANNA MERIDETH,VALLEJO CITY             PLANNING DEPT,N/A,,,,,,,7075534326,,,,,,,,,,,,No,9/2/1982,10/18/1982,"Commercial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982090107,Sutter County,,,DRILLING A GAS WELL (SUT-1405),NEG,9/2/1982,,"DRILL, COMPLETE, EQUIP, AND PRODUCE A NATURAL GAS WELL. ONCE DRILLING STOPS, AREA ENCOMPASSED WILL BE MINIMAL. LOCATED APPROXIMATELY 1,750 FEET W OF THE INTERSECTION OF BROADWAY AND NUESTRO RD. NEAR LIVE OAK.  LOCATED IN AN AREA OF AGRICULTURAL PROPERTIES.",https://ceqanet.opr.ca.gov/1982090107,DRILLING A GAS WELL (SUT-1405),RICH KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,9/2/1982,9/23/1982,Mining,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Hazards & Hazardous Materials, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1982090215,Lodi Unified School District,,,MORADA MIDDLE SCHOOL EXPANSION,NEG,9/2/1982,,"CONSTRUCTION OF 29,000 SQ FT ADDITION TO EXISTING 7-8 GRADE SCHOOL.  INCLUDES CLASSROOMS, SHOP, HOMEMAING, LIBRARY, MULTIPURPOSE ROOM, KITCHE 4+ ACRES (3 PARCELS) TO BE PURCHASED FOR PLAYFIELD REPLACE- MENT.",https://ceqanet.opr.ca.gov/1982090215,MORADA MIDDLE SCHOOL EXPANSION,MAMIE STARR,LODI UNIFIED        SCHOOL DISTRICT,N/A,,,,,,,20936974110227,,,,,,,              4,,,,,No,9/2/1982,9/17/1982,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1982090304,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,BUSCH INDUSTRIAL PRODUCTS/DISPOSAL OF YEAST PRODUCTION WASTE,NEG,9/2/1982,,DEVELOP 400 ACRES FOR DISPOSAL OF YEAST PRODUCTION WASTES & THE CONSTRUCTION OF CONVEYANCE FACILITIES FOR PROJECT. CURRENT USES: DISPOSAL OF BAKERSFI ZONED A-2 GEN'L AG. EXPAND PLANT OPERATION & DEVELOP SEPARA TE WASTEWATER SYSTEM TO ACCOMMODATE UP TO 0.65 MGD FLOWS.,https://ceqanet.opr.ca.gov/1982090304,BUSCH INDUSTRIAL PRODUCTS/DISPOSAL OF YEAST PRODUCTION WASTE,LESTER S. OBATA,STATE RWQCB #5      REG'L WATER QUAL CONTROL BD,N/A,,,,,,,20944551160000,,,,,,,            400,,,,,No,9/2/1982,10/1/1982,"Other, Waste Treatment",,"Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982090309,Kern County,,,"MONTGOMERY DRILLING, GPA FOR SERVICE INDUSTRIAL USES",NEG,9/2/1982,,"GENERAL PLAN AMENDMENT FROM RESIDENTIAL & GENERAL COMM'L TO SERVICE INDUSTRIAL ON ABOUT 38 AC, NEAR OILDALE. WATER SUPPLY BY RIVER WATER DISTRI PACKAGE TREATMENT OR SEPTIC SYSTEMS. KIT FOX HABITAT, PREVIOUSLY CULTIVATED. ZONED AIRPORT APPROACH AREA.",https://ceqanet.opr.ca.gov/1982090309,"MONTGOMERY DRILLING, GPA FOR SERVICE INDUSTRIAL USES",MELINDA RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             38,,,,,No,9/3/1982,10/4/1982,"Industrial, Other",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982090902,Los Angeles County,,,CUP 2084/VARIANCE 783 - BUCKMELTER,NOP,9/2/1982,,PROPOSED CONTINUATION OF THE EXISTING RV PARK AND EXPANSION OF THE FACILITY TO A TOTAL OF 414 RV SITES AND 32 TENT SITES ON 282 ACRES.  LOCATED NEAR FRANCISQUITO CANYON RD AND ELIZABETH LAKE RD IN ELIZABETH LAKE AREA.,https://ceqanet.opr.ca.gov/1982090902,CUP 2084/VARIANCE 783 - BUCKMELTER,K. CHIH,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464010000,,,,,,,,,,,,No,9/8/1982,10/15/1982,Other,Use Permit,Wildfire,,,,,,,,,,,,,,,,,
