SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001082058,"Oakland, City of",City of Oakland,,"Oakland Army Base Area Redevelopment - Authorization of Pre-Development Program to Complete the Demolition of Buildings and the Planning, Study, Preliminary Eng",NOD,6/12/2007,6/12/2007,"The project, approved in July 2002 by the City of Oakland, involves the redevelopment of the 430-acre former OAB.  On September 17, 2002, the Port approved the ""Port Project"" in reliance on the EIR certified by the City of Oakland, and adopted a Statement of Overriding Considerations for significant unavoidable impacts of the Port Project.  The Port Project included and analyzed elements of the Project that include demolition of Buildings at the Former Oakland Army Base for the purpose of preparing the site for redevelopment activities.",https://ceqanet.opr.ca.gov/2001082058/23,Concurrence in the issuance of a New Solid Waste Facilities Permit ,Anne M. Whittington,Port of Oakland,N/A,,530 Water Street,,Oakland,CA,94607,5106271559,,Oakland,Alameda,,"Maritime Street, West Grand Avenue",,"1,731",Multiple,"SR-24, I-80, I-880, I-580",S.F. Bay,,,,,,,,,,,,,Board of Port Commission for the Port of Oakland                ,Yes,6/5/2007,,Yes,No,,,,,,
2002031106,"San Diego, Port of",,,Palm and Carnation Avenue Street Ends Improvements Project,NOD,6/12/2007,6/12/2007,"The City of Imperial Beach was approved to receive a grant to construct a dry weather diversion system, which will be installed in the new Palm Avenue storm water pump station. The pump station serves a drainage area of ~83.2 acres of residential development, and discharges storm water into the ocean. The reconstructed pump station will include a submersible pump and two storm water pumps. The submersible pump will pump urban runoff (non-stormwater) and the first flush of storm water from the pump station's wet well to the sanitary sewer system.",https://ceqanet.opr.ca.gov/2002031106/10,Palm and Carnation Avenues Street Ends Improvements Project,Michelle Jones,State Water Resources Control Board,N/A,,1001 I Street 16th Floor,,Sacramento,CA,95814,9163416983,,Imperial Beach,San Diego,,Palm Avenue and Carnation Avenue/Ocean Lane,91932,0.5,"560-001, 560-002",I-5,Pacific Ocean,,,,,,,,,,,,,State Water Resources Control Board                             ,No,6/6/2007,No,Yes,No,,Yes,,,Yes,"State Water Resources Control Board, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2006051126,"Carpinteria, City of",City of Carpinteria,,"Venoco, Inc. Paredon Oil and Gas Development Project",EIR,6/12/2007,,"The Paredon Project would utilize extended reach drilling from Venoco's Carpinteria Oil and Gas Processing Facility (CPF) to reach oil and gas reserves located primarily offshore in State Leases PRC 3150 and PRC 3133, and in an onshore area east of the City of Carpinteria which may include portions of PRC 3133.",https://ceqanet.opr.ca.gov/2006051126/2,"Venoco, Inc. Paredon Oil and Gas Development Project",Jackie Campbell,City of Carpinteria,N/A,,5775 Carpinteria Avenue,,Carpinteria,CA,93013,(805) 684-5405 ext. 451,,Carpinteria,Santa Barbara,,Carpinteria Avenue  (5675 Dump Road),,9.07,"001-170-014, 022, 023, 004","101, SR 192, Hwy 150","Pacific Ocean, Carpinteria Salt Marsh, Carpinteria Creek",,Yes,6/12/2007,7/26/2007,"Industrial, Other","Coastal Permit, General Plan Amendment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006062071,Three Rivers Levee Improvement Authority,,,"Feather River Levee Repair Project, an Element of the Yuba-Feather Supplemental Flood Control Project",NOD,6/12/2007,6/12/2007,"The Three Rivers Feather River Repair Project, Segments 1 and 3 - Phase 4 improvements; this project only recognizes segments 1 and 3. This aspect of the project corrects deficiencies in the left bank levees of the Feather River. The southern and northern levee segments will be strengthened in place.",https://ceqanet.opr.ca.gov/2006062071/5,Feather River Levee Repair Project,Christopher Huitt,The Reclamation Board,N/A,,"3310 El Camino Ave., Suite LL60",PO Box 219000,Sacramento,CA,95821,9165741249,,"Marysville, Yuba City",Yuba,,State Route 70 / Feather River Boulevard,95901,,,70,Yuba and Feather Rivers,Yuba County Airport,,,,,,,,,,,,Three Rivers Levee Improvement Authority                        ,Yes,6/12/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Three Rivers Levee Improvement Authority, 1114 Yuba Street, Suite 218, Marysville, CA 95901"
2006092081,Georgetown Divide Public Utilities District,,,Greenwood Lake Water Treatment Plant and Treated Water Transmission Line,EIR,6/12/2007,,Construction and operation of a 3 mgd water treatment plant and approximately 3 miles of treated water pipeline.,https://ceqanet.opr.ca.gov/2006092081/3,Greenwood Lake Water Treatment Plant Project,Henry White,Georgetown Divide Public Utilities District,N/A,,6425 Main Street,P.O. Box 4240,Georgetown,CA,95634,5303334356,,,El Dorado,,Spanish Dry Diggins Road / Reservoir Road,95634,18.5,061-042-059,193,Greenwood Lake and Georgetown Divide Ditch,,No,6/12/2007,7/26/2007,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006112072,"Pacifica, City of",City of Pacifica,,Roberts Road Subdivision/Harmony at 1,EIR,6/12/2007,,"Planned Development on 65 acres with 13 residential lots and 39 acres of natural open space and development of an adjoining 2-acre agricultural parcel with a single family residence and second residential unit. Sustainable subdivision integrates green building strategies and includes solar power, grey water recovery, rainwater collection, use of drought tolerant native plants, and earth-friendly construction materials.",https://ceqanet.opr.ca.gov/2006112072/2,Roberts Road Subdivision/Harmony at 1,Lee Diaz,City of Pacifica,N/A,,170 Santa Maria Avenue,,Pacifica,CA,94044,6507387341,,Pacifica,San Mateo,,Roberts Road / Fassler Avenue,94044,,,,,,Yes,6/12/2007,7/26/2007,"Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006112105,Sacramento County,,,North Vineyard Station Specific Plan Roadway Improvements,SIR,6/12/2007,,"Improve roadways based on traffic mitigation in previously approved environmental documents for the North Vineyard Station Specific Plan.  Project roadways include Jackson Road, Elder Creek Road, Florin Road, Gerber Road, Calvine Road, Elk Grove-Florin Road/South Watt Avenue, Bradshaw Road, Vineyard Road and Excelsior Road.",https://ceqanet.opr.ca.gov/2006112105/2,North Vineyard Station Specific Plan Roadway Improvements,Lisa Worrall,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168743718,,,Sacramento,,Various,,,,"16, 99, 50","Laguna Creek, Morrison Creek, Gerber Creek",Mather Airport,No,6/12/2007,7/26/2007,Transportation,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006121001,"Pasadena, City of",City of Pasadena,,Pasadena Groundwater Storage Program,EIR,6/12/2007,,"The Pasadena Groundwater Program (PGSP) is a conjunctive use program between Metropolitan Water District of Southern California (MWD), Pasadena Water and Power (PWP), and Foothill Municipal Water District (FMWD) to improve reliability of water supply to the City of Pasadena (the City or Pasadena) and surrounding water agencies and to reduce dependence on imported MWD water deliveries during periods of drought or emergency conditions. Under the project, water would be stored in the Raymond Groundwater Basin through in-lieu recharge (reduced pumping of groundwater with surface water supply offset) and through the direct injection (using aquifer storage and recovery 'ASR' wells) of water that has been treated at the Weymouth Water Treatment Plant. The PGSP would store up to 66,000 acre-feet (AF) of water in the Pasadena Subarea of the Raymond Basin over a four year period at a rate of up to 16,500 acre-feet per year (AFY) when imported water supply is plentiful. The water would then be extracted at a rate of up to 22,000 AFY when imported supplies are limited due to a drought or emergency. Stored groundwater in the conjunctive use account would be used to offset firm demands of PWP and FMWD on MWD at their service connections. Program operation would be monitored and regulated by the Raymond Basin Management Board (RBMB or Watermaster) to ensure no harm to the basin parties.",https://ceqanet.opr.ca.gov/2006121001/2,Pasadena Groundwater Storage Program,Brad Boman,Pasadena Water and Power,N/A,,150 South Los Robles Avenue,,Pasadena,CA,91101,6267444409,,Pasadena,Los Angeles,,Various locations,,,,,,,Yes,6/12/2007,7/26/2007,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007021020,"California State University, San Diego",,SDSU,San Diego State University 2007 Campus Master Plan Revision,EIR,6/12/2007,,"The proposed project includes six development components: (1) Adobe Falls Faculty/Staff Housing - up to 370 housing units for faculty and staff; (2) Alvarado Campus - educational and support facilities totaling approximately 612,000 gross sq. ft. of instructional and research space; (3) Alvarado Hotel - an approximately 60,000 gross sq. ft. building with up to 120 hotel rooms; (4) Campus Conference Center - meeting/conference spae totaling approximately 70,000 gross sq. ft.; (5) Student Housing- student residences providing approximately 2,976 additional beds; and (6) Student Union/Aztec Center Expansion and Renovation - social space, meeting space, recreation facilities, student organization offices, food services, and retail services within renovated and expanded, by approximately 70,000 gross sq. ft., Aztec Center.",https://ceqanet.opr.ca.gov/2007021020/3,SDSU 2007 Campus Master Plan - Draft Additional Analysis,Lauren Cooper,San Diego State University,N/A,,"Dept. of Facilities Planning, Design & Construction",5500 Campanile Drive,San Diego,CA,92182-1624,6195945224,,San Diego,San Diego,,College Avenue and Interstate 8,92182,~ 55,,I-8,,,Yes,6/12/2007,7/26/2007,"Commercial, Educational, Other, Recreational, Residential",Master Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007032117,"Mountain View, City of",City of Mountain View,,Charleston East,FIN,6/12/2007,,"Implementation of the project would result in the construction of up to 310,000 SF of office space or R&D buildings on 9.2 acres and a 285,000 SF hotel and conference center on 9.4 acres of the 18.6 acre project site.",https://ceqanet.opr.ca.gov/2007032117/2,Charleston East,Nancy Minicucci,City of Mountain View Community Development Dept.,N/A,,500 Castro Street,P.O. Box 7540,Mountain View,CA,94039-7540,6509036306,,Mountain View,Santa Clara,,Charleston Road / N. Shoreline Blvd. / Amphitheatre Pkwy,94039,18.6,116-21-49,US 101,"San Francisco Bay, Permenente Creek",,No,,,"Office, Other",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007042031,Siskiyou County,,,Duane T. and Glee R. Brooks Tentative Parcel Map (TPM-06-18),NOD,6/12/2007,6/12/2007,"The applicants are requesting Tentative Parcel Map approval to create four parcels of 2.5 acres, 5.2 acres, 2.5 acres, and 2.6 acres in size from an existing parcel totaling 12.8 acres.  Sewage disposal for the resultant parcels would be provided by an on-site septic system.  Water services would be provided by on-site domestic wells.",https://ceqanet.opr.ca.gov/2007042031/2,Duane T. and Glee R. Brooks Tentative Parcel Map (TPM-06-18),Terry Barber,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Mount Shasta,Siskiyou,,Summit Drive,96067,12.89,036-010-370; 036-320-380,I-5,,,,,,,,,,,,,,Siskiyou County Planning Commission                             ,Yes,6/6/2007,No,No,Yes,,Yes,,No,Yes,"Siskiyou County Planning Department, 312 Butte Street (Court House Annex), Yreka, CA 96097"
2007042032,Siskiyou County,,,Barry K. Taylor & Sandra K. Hanson,NOD,6/12/2007,6/12/2007,"The applicants request Tentative Parcel Map approval to divide a 27.6 acre parcel, to create a 12.2-acre parcel and a 15.4-acre parcel.  The proposed project would increase density by one single-family dwelling with accessory uses.  The site is zoned R-R-B-2.5 and the resultant parcels would be in conformance with zoning.",https://ceqanet.opr.ca.gov/2007042032/2,Barry K. Taylor & Sandra K. Hanson,Terry Barber,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Dunsmuir,Siskiyou,,Siskiyou Avenue,96025,27.6,030-260-390,,,,,,,,,,,,,,,Siskiyou County Planning Commission                             ,Yes,6/6/2007,No,No,Yes,,Yes,,No,Yes,"Siskiyou County Planning Department, 312 Butte Street (Courthouse Annex), Yreka, CA 96097"
2007042152,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,District 3 Communication Tower Relocation Project,NOD,6/12/2007,6/12/2007,"The California Department of Transportation will remove the communication tower from the current Caltrans District 3 office building at 703 ""B"" Street in Marysville and replace it with a new communications tower and accompanying vault at the Marysville Maintenance Station at 1001 N. Beale Rd. in Marysville. The tower will be 140' high with an 8' extension on a 23' base. In addition to the tower, there will be a 24' 10' high vault. The current communications tower is scheduled to be demolished along with the District 3 office building upon completion of the new district office building.",https://ceqanet.opr.ca.gov/2007042152/2,District 3 Communication Tower Relocation Project,Susan D. Bauer,"California Department of Transportation, District 3",N/A,,703 B Street,,Marysville,CA,95901,5307414113,,Marysville,Yuba,,North Beale Rd. & SR-70,95901,,20-020-053,70,Yuba River and Feather River,Yuba County Airport,,,,,,,,,,,,Caltrans                                                        ,Yes,6/7/2007,No,No,Yes,,No,,No,No,"Caltrans, 703 B Street, Marysville, CA 95901"
2007061046,"Newport Beach, City of",City of Newport Beach,,Santa Ana Heights Joint Use Channel Maintenance/Equestrian Facility,NEG,6/12/2007,,"The applicant, the City of Newport Beach, is proposing to implement the Santa Ana Heights Joint Use Channel Maintenance/Equestrian Facility.  The proposed equestrian facilities include three riding arenas of varying sizes, a redefined/relocated equestrian path, and a treatment train of storm water runoff treatment control BMPs situated throughout the 2.92-acre property.  In addition to these features, an aspect of the proposed project that is equally important to note is the proposed habitat restoration project that would be implemented within the upper mesa area (i.e., off-site).  Native plant habitat (i.e., coastal sage scrub) will be restored in the upper mesa area, which has, over time, been converted to an informal riding area.  The denuded area will be fenced off from further use, replanted, and temporarily irrigated until native habitat is reestablished.  Project implementation will necessitate the approval of a Use Permit (UP).  The City will be required to obtain a Coastal Development Permit (CDP) from the California Coastal Commission approval of an encroachment permit from the Orange County Flood Control District.",https://ceqanet.opr.ca.gov/2007061046,Santa Ana Heights Joint Use Channel Maintenance/Equestrian Facility,Rosalinh M. Ung,City of Newport Beach,N/A,,3300 Newport Boulevard,,Newport Beach,CA,92658,9496443208,,Newport Beach,Orange,,Mesa Drive / Irvine Avenue,,2.92,,SR 55,"Delhi Channel, Pacific Ocean",John Wayne Airport,Yes,6/12/2007,7/11/2007,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061047,"Chino Hills, City of",City of Chino Hills,,Lago Los Serranos: Tentative Tract Map 17362 and Site Plan Review 05SPR01,MND,6/12/2007,,"A 95-unit condominium development on an 8.06-acre site, amenities include a pool pavilion with a large meeting room, pool, spa, tennis court, sports court, and a walking path.",https://ceqanet.opr.ca.gov/2007061047,Lago Los Serranos: Tentative Tract Map 17362 and Site Plan Review 05SPR01,Zai Abu Bakar,City of Chino Hills,N/A,,2001 Grand Avenue,,Chino Hills,CA,91709-4869,9093642756,,Chino Hills,San Bernardino,,Bird Farm Road,91709,8.06,"1028-103-05, 06",SR 71,,Chino Airport,Yes,6/12/2007,7/11/2007,Residential,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007061048,Burton School District,,BSD,Lombardi New Elementary School,NEG,6/12/2007,,"Site acquisition and construction of a new elementary school for 525 students, grades K-6.",https://ceqanet.opr.ca.gov/2007061048,Lombardi New Elementary School,Donald R. Brown,Burton School District,N/A,,264 N. Westwood Street,,Porterville,CA,93257-1403,5997818020,,Porterville,Tulare,,Lombardi Street / Castle Avenue,92357-1403,12,245-01-40 (portion),65,Friant-Kern Canal,,Yes,6/12/2007,7/11/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007061049,"Desert Hot Springs, City of",City of Desert Hot Springs,,Desert Hot Springs 1-10 Community Annexation Project,NEG,6/12/2007,,"The project involves the proposed annexation of approximately 3,848 acres located south of the City of Desert Hot Springs within unincorporated County of Riverside. The annexation area encompasses twp contiguous areas: Annexation Area #1 (+/- 354 acres) and Annexation Area #2 (+/- 3,494 acres). The EIR for the Desert of Hot Springs Comprehensive General Plan assessed the overall impacts resulting from implementation of the Comprehensive General Plan. The Comprehensive General Plan considers approximately 22,180 acres within the City's Sphere of Influence (SOI) area, inclusive of Annexation Area #1 and Annexation Area #2.",https://ceqanet.opr.ca.gov/2007061049,Desert Hot Springs 1-10 Community Annexation Project,Steven Mendoza,City of Desert Hot Springs,N/A,,65-950 Pierson Boulevard,,Desert Hot Springs,CA,92240,(760) 329-6411 ext. 240,,Desert Hot Springs,Riverside,,"15th Street, I-10 Freeway, Palm Drive, and Indian Avenue",Multiple,"3,848",Mutiple,I-10,,,Yes,6/12/2007,7/11/2007,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061050,"Madera, City of",City of Madera,,Lake/Adell Neighborhood Improvement Project,NEG,6/12/2007,,"A proposal by the City of Madera for the widening and reconstruction of Lake Street between Cleveland Avenue and Ellis Street and for the installation of sidewalks and street lights on Clark and Kennedy Streets between Lake Street and Tulare Street and for the construction of Adell Street between Lake Street and Merced Street. The Lake Street, improvements include widening the street to provide for four travel lanes with a landscaped median divider consistent with arterial street standards. The Clark and Kennedy Street improvements include the construction of sidewalks and installation of street lights. The Adell Street improvements include the construction of sidewalks and installation of street lights and constructing the missing street improvements west of Merced Street.",https://ceqanet.opr.ca.gov/2007061050,Lake/Adell Neighborhood Improvement Project,Steven Greer,City of Madera,N/A,,205 W. Fourth Street,,Madera,CA,93637,5596615430,,Madera,Madera,,Cleveland Avenue and Ellis Street,93637,~ 14,,SR 99,Fresno River,,Yes,6/12/2007,7/11/2007,Transportation,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,