SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987110302,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE THE STONY BREEK BRIDGE ON RTE 162 IN GLENN COUNTY,NOD,5/31/1989,5/31/1989,REPLACE BRIDGE # 11-87,https://ceqanet.opr.ca.gov/1987110302/2,REPLACE THE STONY BREEK BRIDGE ON RTE 162 IN GLENN COUNTY,JEFFREY M. LOUDON,CA STATE TRANSPORTATION DEPARTMENT,N/A,,703 B STREET,,MARYSVILLE,,,,,,Glenn,,,,,,,STONY CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122807,Tulare County,,,STRATHMORE COMMUNITY PLAN,EIR,5/31/1989,,"COMMUNITY PLAN FOR UNINCORPORATED COMMUNITY OF STRATHMORE, INCLUDING A LAND USE AND CIRCULATION PLAN; ADOPTION OF AN URBAN DEVELOPMENT BOUNDARY; AMENDM ENT TO REFLECT THAT BOUNDARY",https://ceqanet.opr.ca.gov/1987122807/2,STRATHMORE COMMUNITY PLAN,HECTOR GUERRA,TULARE COUNTY,N/A,,,,,,,2097336790,,,Tulare,,,,,,65,FRIANT-KERN CANAL,ECKERT FIELD,No,5/31/1989,7/14/1989,"Commercial, Industrial, Residential, Transportation",Community Plan,"Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988030804,"Brentwood, City of",City of Brentwood,,ANNEXATION #88-01 (BRENTWOOD MANOR ASSOCIATION),NOD,5/31/1989,5/31/1989,SENIOR HOUSING DEVELOPMENT OF 240 UNITS,https://ceqanet.opr.ca.gov/1988030804/2,ANNEXATION #88-01 (BRENTWOOD MANOR ASSOCIATION),RON ROWLAND,BRENTWOOD CITY,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,,SAND CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988041921,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY WIDENING IN MEDIAN OF I-680 IN ALAMEDA/CONTRA COSTA,NOD,5/31/1989,5/31/1989,FREEWAY WIDENING,https://ceqanet.opr.ca.gov/1988041921/2,FREEWAY WIDENING IN MEDIAN OF I-680 IN ALAMEDA/CONTRA COSTA,DARNALL W. REYNOLDS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,150 OAK STREET,,SAN FRANCISCO,,94102,,,"Alamo, Danville, Dublin, San Ramon","Alameda, Contra Costa",,,,,,24/580,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988050211,Fish and Game (HQ) Environmental Services,,,KRAFT RANCH ADDITION PROPERTY,EIR,5/31/1989,,"APPLICATIONS FOR TENTATIVE TRACT MAP, SPECIFIC PLAN AMENDM ENT, GENERAL PLAN AMENDMENT AND ANNEXATION TO ESTABLISH A 110 SINGLE FAMILY SUBDIVISION WITH THE SIERRA DEL ORO SPECIFIC PLAN CORONA AND A SPECIFIC PLAN AMENDMENT. THE PROJECT PROPOSES DEVELOPMENT OF 95-104 SINGLE FAMIL",https://ceqanet.opr.ca.gov/1988050211/2,KRAFT RANCH ADDITION PROPERTY,PEGGY TEMPLE,CORONA CITY,N/A,,,,,,,7147362427,,,Riverside,,,,            193,,,,,No,5/31/1989,7/14/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071212,Tehama County,,,"SOILS SPECIALISTS COMPANY, CLASS II LANDFILL",EIR,5/31/1989,,"PROPOSAL TO PROVIDE FOR SOLID WASTE DISPOSAL OF NON-HAZARDOU S & INERT WASTES INCLUDING WOOD WASTE FROM LUMBER MILLS, SEWAGE SLUDGE, & RICE HULLS. SOIL AND DO SOIL IMPROVEMENT WITH SEWERAGE SLUDGE TO ENHANCE FERTILITY. PLANT TREES ON COMPLETED CELLS. PLACE IMPORTED MA TERIALS IN USE ACCORDING TO DEGREE",https://ceqanet.opr.ca.gov/1988071212/2,"SOILS SPECIALISTS COMPANY, CLASS II LANDFILL",GEORGE W. ROBSON,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,,Tehama,,,,,,I-5,SOUR GRAPE CREEK,,No,5/31/1989,7/14/1989,Other,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988080221,"Monterey, City of",City of Monterey,,ROBERTS LAKE RV PARK,EIR,5/31/1989,,"DEVELOPMENT OF A 33-SPACE RV PARK AND A 3,800 SQ FT ACCESSOR Y BLDG ON A 2.3 ACRE SITE.  THE ACCESSORY BLDG WOULD CONTAIN RETAIL SPACE, SHOWER AND RESTROOM BIKE RENTAL SHOP AND A CARETAKER'S UNIT. 1,520 SQ FT CARETAKER'S UNIT.",https://ceqanet.opr.ca.gov/1988080221,ROBERTS LAKE RV PARK,CAROL HUGHETT,MONTEREY CITY PLANNING DEPT,N/A,,,,,,,4086463885,,Monterey,Monterey,,ROBERT'S AVE/CANYON DEL REY BLVD,,              2,,1/218,,MONTEREY MUNI,No,5/31/1989,7/14/1989,"Commercial, Recreational",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1988092605,"Big Bear Lake, City of",City of Big Bear Lake,,"GOLDMINE GOLF COURSE, AMENDED",NEG,5/31/1989,,"AMENDMENT OF THE PREVIOUS APPLICATION WITH THE INCLUSION OF A NEW ALTERNATIVE WHICH MAY RESULT IN THE ELIMINATION OF ISSUES SURROUNDING WATER DRAINAGE, AESTHETICS, TRAFFIC AND LAND USE.",https://ceqanet.opr.ca.gov/1988092605,"GOLDMINE GOLF COURSE, AMENDED",GARY WERNER,BIG BEAR LAKE,N/A,,,,,,,7148665831,,,San Bernardino,,,,,2328-561-01,SR 18,,,No,5/31/1989,6/30/1989,Recreational,Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989032119,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE FIELD DIVISION FIBER OPTIC CABLE INSTALLATION,NOD,5/31/1989,5/31/1989,INSTALLATION OF FIBER OPTICS CABLE ON THE DAM CREST,https://ceqanet.opr.ca.gov/1989032119/2,OROVILLE FIELD DIVISION FIBER OPTIC CABLE INSTALLATION,SAM LINN,CA ST DEPARTMENT OF WATER RESOURCES DIV OF SAFETY,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041905,Irvine Unified School District,,,NORTH IRVINE HIGH SCHOOL,NOD,5/31/1989,5/31/1989,PURCHASE OF 40 ACRES FOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989041905/2,NORTH IRVINE HIGH SCHOOL,CORINE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,,92714,7146510444,,Irvine,Orange,,PORTOLA/CULVER DR.,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052906,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAINTENANCE YARD,NEG,5/31/1989,,CONSTRUCTION OF MAINTENANCE YARD FOR ROAD EQUIPMENT,https://ceqanet.opr.ca.gov/1989052906,MAINTENANCE YARD,WILLIAM T. TAYLOR,MAMMOTH LAKE TOWN,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,COMMERCE DRIVE,,,,203,MAMMOTH C,,No,5/31/1989,6/30/1989,Industrial,,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1989052907,"Public Health, Department of",California Department of Public Health,CDPH,"EL DORADO CHEMICAL CO., INC.",NEG,5/31/1989,,REMOVAL OF AN INGROUND HAZARDOUS WASTE STORAGE TANK AND ALL ASSOCIATED PIPING. EXCAVATED AREA WILL BE BACKFILLED WITH CLEAN SOIL.,https://ceqanet.opr.ca.gov/1989052907,"EL DORADO CHEMICAL CO., INC.",DONALD I. SHAULIS,CA ST DEPT HEALTH: TOXICS DIVISION,N/A,,,,,,,9167393145,,Stockton,San Joaquin,,CHARTER WAY/BEIGHLE ALLEY,,,,99,,,No,5/31/1989,6/30/1989,,,,,,,,,,,,,,,,,,,,
1989052908,"Sutter Creek, City of",City of Sutter Creek,,"SARATOGA, LTD.",NEG,5/31/1989,,DIVISION OF SUBJECT PARCEL INTO 2 LOTS.,https://ceqanet.opr.ca.gov/1989052908,"SARATOGA, LTD.",JULIE ADELMAN,ANGELS CITY,N/A,,,,,,,2095328771,,,Calaveras,,HWY 49/DEMAREST,,,58-026-11,49,,,No,5/31/1989,6/30/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989053001,Alameda County,,,"CONDITIONAL USE PERMIT, ALTAMONT SANITARY LANDFILL",NEG,5/31/1989,,SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1989053001,"CONDITIONAL USE PERMIT, ALTAMONT SANITARY LANDFILL",L. DARRYL GRAY,ALAMEDA COUNTY PLANNING DEPT.,N/A,,,,,,,4156705410,,Livermore,Alameda,,,,,,580,,LIVERMORE,No,5/31/1989,6/30/1989,Waste Treatment,"Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989053006,"Greenfield, City of",City of Greenfield,,QUINN MANUFACTURED HOME PARK,EIR,5/31/1989,,CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION OF A 136 UNIT MANUFACTURED HOME PARK.  THE 14.5 ACRE PROJECT SITE REQUIRES ANNEXATION TO THE CITY OF,https://ceqanet.opr.ca.gov/1989053006,QUINN MANUFACTURED HOME PARK,L. T. JONES,GREENFIELD,N/A,,,,,,,4086745591,,Greenfield,Monterey,,OAK (BETWEEN 12TH & 13TH),,             15,109-222-13,101,,,No,6/1/1989,7/17/1989,Residential,"Annexation, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989053007,"West Sacramento, City of",City of West Sacramento,,DUNNIGAN PARK INTERSTATE COMPLEX,NOP,5/31/1989,,"THE PROPOSED PROJECT IS A COMBINED GPA & SP FOR 174.87 ACRES W/IN AND SOUTH OF THE TOWN OF DUNNIGAN ALONG I-5, IN YOLO CO.",https://ceqanet.opr.ca.gov/1989053007,DUNNIGAN PARK INTERSTATE COMPLEX,DORIS MICHAEL,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,            175,,5,,,No,6/2/1989,7/3/1989,,,"Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989053008,Sonoma County,,,VARVELL SUBDIVISION REZONING,NOP,5/31/1989,,SUBDIVISION OF 11.2 ACRES TO SEGREGATE COMMERCIAL AND RESIDENTIAL LAND FOR EVENTUAL DEVELOPMENT OF 5.8 ACRES INTO 18 RESIDENTIAL LOTS AND 12.2 ACRES INTO RETAIL COMMERCIAL AND OFFICE COMMERCIAL.,https://ceqanet.opr.ca.gov/1989053008,VARVELL SUBDIVISION REZONING,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,Windsor,Sonoma,,OLD REDWOOD HWY/WRIGHT/LOCKWOOD,,             11,65-222-10,,,,No,6/1/1989,7/3/1989,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989053014,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY ZONING ORDINANCE,NEG,5/31/1989,,REVISIONS TO THE ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1989053014,SCOTTS VALLEY ZONING ORDINANCE,KATY CALDWELL,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,5/31/1989,6/16/1989,,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989053102,"Public Health, Department of",California Department of Public Health,CDPH,FRANCISCAN CERAMICS HAZARDOUS WASTE SITE,NEG,5/31/1989,,"THE SITE IS A FORMER CERAMIC FACTORY AND OCCUPIES AN AREA OF 45 ACRES. BROKEN PIECES OF CERAMIC PIPES, BRICK AND POTT- ERY WERE DUMPED INTO THE OPEN AREA LEAD CONTAMINATED SOILS. THE REMEDIAL ACTION IS OFF-SITE DISPOSAL WITH CAPPING.",https://ceqanet.opr.ca.gov/1989053102,FRANCISCAN CERAMICS HAZARDOUS WASTE SITE,AMANCIO SYCIP,CA STATE HEALTH SERVICES,N/A,,,,,,,8185673066,,Los Angeles,Los Angeles,,LOS FELIZ BLVD & PERLITE ST,,,,,LOS ANGELES RIVE,,No,5/31/1989,6/30/1989,,Waste Management Plan,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989053103,Long Beach Unified School District,,,SCIENCE FACILITIES & PARKING LOT @ POLYTECHNIC HIGH SCHOOL,NEG,5/31/1989,,"CONSTRUCTION OF ONE TWO-STORY BUILDING OVER A CURRENT PARK- ING FACILITY FOR OFFICES AND LABS, CHEMICAL STORAGE FACILIT IES, ETC.",https://ceqanet.opr.ca.gov/1989053103,SCIENCE FACILITIES & PARKING LOT @ POLYTECHNIC HIGH SCHOOL,BERNARD ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134369931,,Long Beach,Los Angeles,,,,,,,,,No,5/31/1989,6/7/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989060427,Fish and Game (HQ) Environmental Services,,,"AMENDMENT TO SEC 670.5, TITLE 14, CCR",NOE,5/31/1989,5/31/1989,ADD WINTER RUN CHINOOK SALMON TO THREATENED/ENDANGERED LIST,https://ceqanet.opr.ca.gov/1989060427,"AMENDMENT TO SEC 670.5, TITLE 14, CCR",HAROLD C. CRIBBS,CA ST DEPT FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164455708,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989060428,"Highway Patrol, California",California Highway Patrol,CHP,LEASING NEWLY CONSTRUCTED FIELD OFFICE,NOE,5/31/1989,5/31/1989,LEASE NEW OFFICE,https://ceqanet.opr.ca.gov/1989060428,LEASING NEWLY CONSTRUCTED FIELD OFFICE,CHER DANIELS,,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240207,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989060431,"Caltrans, Planning","California Department of Transportation, Headquarters",,REHABILITATE PAVEMENT ON HIGHWAY 1,NOD,5/31/1989,5/31/1989,REHABILITATE PAVEMENT ON HIGHWAY 1,https://ceqanet.opr.ca.gov/1989060431,REHABILITATE PAVEMENT ON HIGHWAY 1,GARY L. RUGGERONE,,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,,93401,8055493259,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1989060432,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT CONNECTION FROM ROUTE 23,NOD,5/31/1989,5/31/1989,CONSTRUCT CONNECTION AT NEW LOS ANGELES AVE TO E/OF COLLEGE,https://ceqanet.opr.ca.gov/1989060432,CONSTRUCT CONNECTION FROM ROUTE 23,ROBERT I. REMEN,,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,,90012,,,Moorpark,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
